createdAt,value
2022-08-17T00:04:28.474Z,20.6
2022-08-17T00:14:30.304Z,20.4
2022-08-17T00:24:32.265Z,20.3
2022-08-17T00:34:34.328Z,20.2
2022-08-17T00:44:36.621Z,20
2022-08-17T00:54:42.169Z,20
2022-08-17T01:04:41.467Z,19.9
2022-08-17T01:24:46.472Z,19.6
2022-08-17T01:34:50.157Z,19.4
2022-08-17T01:44:51.137Z,19.2
2022-08-17T01:54:53.157Z,19.1
2022-08-17T02:04:55.223Z,18.9
2022-08-17T02:14:56.925Z,18.9
2022-08-17T02:25:02.080Z,18.7
2022-08-17T02:35:00.923Z,18.7
2022-08-17T02:45:03.288Z,18.4
2022-08-17T02:55:05.543Z,18.3
2022-08-17T03:05:07.624Z,18.2
2022-08-17T03:15:09.329Z,18.2
2022-08-17T03:55:17.799Z,17.9
2022-08-17T04:05:19.664Z,17.8
2022-08-17T04:15:22.069Z,17.9
2022-08-17T04:35:26.149Z,17.9
2022-08-17T04:45:31.278Z,18
2022-08-17T04:55:30.412Z,17.9
2022-08-17T05:05:32.189Z,17.9
2022-08-17T05:15:35.906Z,17.9
2022-08-17T05:35:38.573Z,18.5
2022-08-17T05:45:54.965Z,18.8
2022-08-17T05:55:42.804Z,19.1
2022-08-17T06:05:45.361Z,19.3
2022-08-17T06:15:47.376Z,19.6
2022-08-17T06:25:49.945Z,20
2022-08-17T06:35:52.103Z,20.3
2022-08-17T06:45:54.071Z,21
2022-08-17T06:55:55.738Z,21.5
2022-08-17T07:05:58.335Z,21.6
2022-08-17T07:16:00.485Z,21.8
2022-08-17T07:26:02.769Z,21.9
2022-08-17T07:36:04.801Z,22
2022-08-17T07:46:06.780Z,22
2022-08-17T07:56:08.684Z,22.2
2022-08-17T08:06:10.869Z,22.5
2022-08-17T08:16:12.677Z,23
2022-08-17T08:26:18.365Z,23.3
2022-08-17T08:36:57.280Z,23.7
2022-08-17T08:46:19.632Z,23.8
2022-08-17T08:56:21.480Z,24.5
2022-08-17T09:06:32.433Z,25.1
2022-08-17T09:16:24.975Z,25
2022-08-17T09:26:27.004Z,25.4
2022-08-17T09:46:31.530Z,25.5
2022-08-17T09:56:33.661Z,25.6
2022-08-17T10:06:36.029Z,26
2022-08-17T10:16:38.396Z,25.9
2022-08-17T10:26:53.467Z,26
2022-08-17T10:36:42.791Z,25.7
2022-08-17T10:46:45.003Z,25.4
2022-08-17T10:56:47.229Z,25.4
2022-08-17T11:06:49.268Z,25.2
2022-08-17T11:16:50.977Z,24.8
2022-08-17T11:26:53.440Z,24.8
2022-08-17T11:36:55.979Z,24.4
2022-08-17T11:46:58.008Z,24.2
2022-08-17T11:57:00.519Z,24.2
2022-08-17T12:17:05.699Z,24
2022-08-17T12:27:07.304Z,23.7
2022-08-17T12:37:09.232Z,23.8
2022-08-17T12:47:11.770Z,23.8
2022-08-17T12:57:13.796Z,24.4
2022-08-17T13:07:16.088Z,24.3
2022-08-17T13:17:18.275Z,24.9
2022-08-17T13:27:19.971Z,25.2
2022-08-17T13:37:23.121Z,25.6
2022-08-17T13:57:26.495Z,25.7
2022-08-17T14:17:32.585Z,26.5
2022-08-17T15:17:50.903Z,25
2022-08-17T15:37:54.773Z,24.7
2022-08-17T15:47:57.212Z,24.8
2022-08-17T15:57:58.884Z,24.6
2022-08-17T16:18:03.522Z,24.6
2022-08-17T16:28:05.470Z,24.9
2022-08-17T16:38:07.409Z,24.8
2022-08-17T16:48:09.691Z,25
2022-08-17T16:58:11.847Z,24.3
2022-08-17T17:08:13.666Z,24.1
2022-08-17T17:18:15.987Z,24
2022-08-17T17:28:18.387Z,23.9
2022-08-17T17:38:20.577Z,23.7
2022-08-17T17:48:22.757Z,23.7
2022-08-17T17:58:24.228Z,23.5
2022-08-17T18:08:32.016Z,23.4
2022-08-17T18:18:28.300Z,23.1
2022-08-17T18:28:30.292Z,23
2022-08-17T18:38:32.619Z,22.8
2022-08-17T19:08:38.706Z,22.1
2022-08-17T19:18:41.205Z,21.8
2022-08-17T19:38:45.061Z,21.7
2022-08-17T19:48:47.684Z,21.5
2022-08-17T19:58:49.639Z,21.2
2022-08-17T20:08:52.107Z,20.9
2022-08-17T20:18:53.811Z,20.8
2022-08-17T20:28:55.732Z,20.6
2022-08-17T20:38:57.188Z,20.5
2022-08-17T20:59:01.845Z,20.2
2022-08-17T21:19:07.476Z,20
2022-08-17T21:29:14.673Z,19.9
2022-08-17T21:39:10.162Z,19.8
2022-08-17T21:49:13.649Z,19.7
2022-08-17T21:59:14.820Z,19.4
2022-08-17T22:09:17.317Z,19.2
2022-08-17T22:19:19.210Z,19
2022-08-17T22:29:21.802Z,19
2022-08-17T22:39:23.578Z,19
2022-08-17T22:49:25.914Z,18.9
2022-08-17T22:59:27.877Z,18.8
2022-08-17T23:09:30.247Z,18.7
2022-08-17T23:19:32.873Z,18.8
2022-08-17T23:29:34.870Z,18.6
2022-08-17T23:39:37.084Z,18.6
2022-08-17T23:49:39.303Z,18.7
2022-08-17T23:59:41.641Z,18.4
