createdAt,value
2023-03-29T00:02:19.660Z,76.69
2023-03-29T00:04:46.978Z,76.02
2023-03-29T00:07:14.109Z,75.81
2023-03-29T00:09:40.634Z,75.76
2023-03-29T00:12:07.196Z,76.41
2023-03-29T00:14:33.928Z,78.74
2023-03-29T00:17:00.635Z,78.97
2023-03-29T00:19:27.129Z,79.04
2023-03-29T00:21:53.605Z,79.38
2023-03-29T00:24:21.357Z,78.97
2023-03-29T00:26:48.278Z,80.17
2023-03-29T00:29:14.791Z,80.11
2023-03-29T00:31:41.375Z,80.94
2023-03-29T00:34:07.914Z,79.36
2023-03-29T00:36:34.414Z,78.10
2023-03-29T00:39:01.079Z,77.92
2023-03-29T00:41:27.635Z,78.23
2023-03-29T00:44:01.610Z,79.54
2023-03-29T00:46:29.766Z,78.40
2023-03-29T00:49:07.273Z,77.25
2023-03-29T00:51:34.321Z,76.51
2023-03-29T00:54:01.562Z,76.80
2023-03-29T00:56:29.979Z,76.70
2023-03-29T00:59:03.703Z,76.46
2023-03-29T01:01:45.646Z,76.16
2023-03-29T01:04:41.555Z,78.28
2023-03-29T01:07:30.777Z,76.45
2023-03-29T01:10:19.084Z,76.38
2023-03-29T01:12:57.646Z,75.92
2023-03-29T01:15:26.414Z,75.44
2023-03-29T01:17:55.439Z,76.98
2023-03-29T01:20:26.673Z,78.19
2023-03-29T01:23:13.986Z,77.66
2023-03-29T01:25:58.095Z,78.28
2023-03-29T01:28:34.016Z,76.84
2023-03-29T01:31:09.179Z,76.26
2023-03-29T01:33:42.746Z,78.37
2023-03-29T01:36:27.191Z,78.27
2023-03-29T01:39:05.050Z,76.21
2023-03-29T01:41:46.691Z,76.19
2023-03-29T01:44:51.523Z,76.85
2023-03-29T01:47:33.168Z,77.54
2023-03-29T01:50:17.110Z,77.54
2023-03-29T01:53:01.249Z,76.55
2023-03-29T01:55:31.749Z,76.83
2023-03-29T01:57:59.040Z,76.11
2023-03-29T02:00:27.630Z,77.25
2023-03-29T02:02:57.037Z,77.34
2023-03-29T02:05:24.390Z,78.01
2023-03-29T02:07:51.531Z,77.44
2023-03-29T02:10:18.079Z,77.89
2023-03-29T02:12:44.596Z,79.04
2023-03-29T02:15:13.133Z,78.35
2023-03-29T02:17:39.637Z,77.64
2023-03-29T02:20:14.475Z,79.14
2023-03-29T02:22:52.168Z,78.86
2023-03-29T02:25:18.915Z,78.41
2023-03-29T02:27:45.523Z,78.99
2023-03-29T02:30:12.481Z,79.30
2023-03-29T02:33:03.648Z,78.88
2023-03-29T02:35:34.170Z,79.39
2023-03-29T02:38:02.459Z,78.78
2023-03-29T02:40:28.975Z,78.91
2023-03-29T02:42:55.937Z,79.23
2023-03-29T02:45:22.421Z,79.70
2023-03-29T02:47:51.756Z,79.43
2023-03-29T02:50:19.798Z,80.55
2023-03-29T02:52:59.227Z,80.45
2023-03-29T02:55:26.370Z,80.27
2023-03-29T02:57:52.911Z,81.31
2023-03-29T03:00:20.179Z,81.11
2023-03-29T03:02:47.801Z,81.83
2023-03-29T03:05:14.331Z,82.61
2023-03-29T03:07:40.852Z,83.60
2023-03-29T03:10:09.976Z,84.01
2023-03-29T03:12:37.413Z,84.37
2023-03-29T03:15:05.478Z,84.13
2023-03-29T03:17:33.280Z,84.32
2023-03-29T03:20:00.007Z,84.31
2023-03-29T03:22:26.508Z,84.97
2023-03-29T03:24:52.956Z,85.43
2023-03-29T03:27:19.423Z,85.45
2023-03-29T03:29:46.237Z,85.28
2023-03-29T03:32:13.481Z,85.47
2023-03-29T03:34:39.940Z,86.45
2023-03-29T03:37:06.412Z,87.01
2023-03-29T03:39:33.330Z,87.71
2023-03-29T03:41:59.780Z,87.67
2023-03-29T03:44:26.288Z,87.99
2023-03-29T03:46:52.735Z,88.11
2023-03-29T03:49:19.246Z,88.43
2023-03-29T03:51:45.841Z,88.24
2023-03-29T03:54:12.312Z,88.64
2023-03-29T03:56:38.874Z,88.73
2023-03-29T03:59:05.568Z,89.24
2023-03-29T04:01:32.136Z,89.17
2023-03-29T04:03:58.685Z,89.20
2023-03-29T04:06:25.490Z,89.49
2023-03-29T04:08:52.092Z,89.43
2023-03-29T04:11:19.032Z,89.56
2023-03-29T04:13:46.350Z,89.35
2023-03-29T04:16:12.920Z,89.53
2023-03-29T04:18:39.498Z,88.96
2023-03-29T04:21:06.286Z,88.98
2023-03-29T04:23:32.752Z,89.45
2023-03-29T04:25:59.377Z,89.80
2023-03-29T04:28:25.926Z,90.01
2023-03-29T04:30:52.683Z,89.88
2023-03-29T04:33:19.229Z,89.36
2023-03-29T04:35:45.902Z,89.21
2023-03-29T04:38:12.483Z,89.16
2023-03-29T04:40:38.927Z,88.97
2023-03-29T04:43:05.415Z,89.01
2023-03-29T04:45:31.857Z,88.83
2023-03-29T04:47:59.602Z,89.37
2023-03-29T04:50:26.706Z,89.44
2023-03-29T04:52:53.146Z,89.65
2023-03-29T04:55:19.625Z,89.63
2023-03-29T04:57:46.169Z,90.42
2023-03-29T05:00:16.766Z,90.26
2023-03-29T05:02:44.040Z,90.65
2023-03-29T05:05:11.483Z,90.60
2023-03-29T05:07:38.029Z,90.76
2023-03-29T05:10:04.878Z,90.74
2023-03-29T05:12:31.572Z,91.11
2023-03-29T05:14:58.142Z,91.29
2023-03-29T05:17:27.478Z,91.09
2023-03-29T05:19:54.280Z,90.71
2023-03-29T05:22:21.567Z,91.02
2023-03-29T05:24:48.353Z,90.94
2023-03-29T05:27:14.916Z,91.35
2023-03-29T05:29:41.766Z,90.57
2023-03-29T05:32:08.374Z,90.83
2023-03-29T05:34:35.309Z,91.11
2023-03-29T05:37:01.809Z,91.41
2023-03-29T05:39:28.292Z,91.50
2023-03-29T05:41:55.266Z,91.23
2023-03-29T05:44:21.824Z,91.42
2023-03-29T05:46:48.273Z,91.26
2023-03-29T05:49:14.821Z,91.51
2023-03-29T05:51:42.653Z,91.10
2023-03-29T05:54:09.085Z,91.42
2023-03-29T05:56:35.568Z,91.33
2023-03-29T05:59:02.134Z,90.94
2023-03-29T06:01:28.690Z,91.07
2023-03-29T06:03:57.404Z,90.67
2023-03-29T06:06:24.070Z,90.63
2023-03-29T06:08:50.638Z,90.70
2023-03-29T06:11:17.695Z,90.83
2023-03-29T06:13:44.258Z,90.48
2023-03-29T06:16:10.822Z,90.23
2023-03-29T06:18:40.198Z,90.48
2023-03-29T06:21:07.956Z,90.43
2023-03-29T06:23:34.742Z,90.63
2023-03-29T06:26:01.516Z,91.05
2023-03-29T06:28:28.145Z,90.75
2023-03-29T06:30:56.383Z,90.20
2023-03-29T06:33:23.232Z,90.39
2023-03-29T06:35:49.933Z,90.24
2023-03-29T06:38:16.588Z,90.57
2023-03-29T06:40:44.592Z,90.91
2023-03-29T06:43:11.058Z,90.48
2023-03-29T06:45:37.820Z,89.80
2023-03-29T06:48:05.091Z,89.93
2023-03-29T06:50:31.764Z,90.49
2023-03-29T06:52:58.350Z,90.02
2023-03-29T06:55:26.026Z,89.78
2023-03-29T06:57:53.871Z,89.71
2023-03-29T07:00:29.961Z,89.56
2023-03-29T07:02:58.419Z,89.76
2023-03-29T07:05:27.971Z,90.14
2023-03-29T07:07:54.648Z,89.42
2023-03-29T07:10:21.900Z,89.18
2023-03-29T07:12:49.252Z,88.69
2023-03-29T07:15:16.164Z,88.83
2023-03-29T07:17:42.757Z,88.74
2023-03-29T07:20:13.599Z,89.04
2023-03-29T07:22:43.927Z,88.82
2023-03-29T07:25:12.150Z,89.71
2023-03-29T07:27:39.627Z,88.83
2023-03-29T07:30:11.156Z,88.63
2023-03-29T07:32:38.849Z,87.83
2023-03-29T07:35:06.411Z,87.29
2023-03-29T07:37:34.169Z,87.76
2023-03-29T07:40:03.313Z,87.60
2023-03-29T07:42:30.194Z,87.46
2023-03-29T07:44:58.182Z,88.64
2023-03-29T07:47:24.812Z,88.30
2023-03-29T07:49:51.349Z,88.59
2023-03-29T07:52:18.201Z,87.96
2023-03-29T07:54:46.110Z,88.45
2023-03-29T07:57:12.620Z,87.98
2023-03-29T07:59:39.247Z,87.57
2023-03-29T08:02:06.587Z,88.22
2023-03-29T08:04:33.240Z,88.32
2023-03-29T08:06:59.907Z,88.44
2023-03-29T08:09:27.213Z,88.77
2023-03-29T08:11:53.696Z,88.27
2023-03-29T08:14:21.880Z,88.69
2023-03-29T08:16:48.421Z,87.91
2023-03-29T08:19:14.965Z,87.62
2023-03-29T08:21:41.785Z,86.84
2023-03-29T08:24:08.298Z,86.28
2023-03-29T08:26:34.810Z,88.19
2023-03-29T08:29:01.313Z,87.04
2023-03-29T08:31:28.062Z,87.26
2023-03-29T08:33:54.565Z,86.50
2023-03-29T08:36:21.137Z,86.91
2023-03-29T08:38:47.635Z,86.42
2023-03-29T08:41:32.824Z,86.30
2023-03-29T08:44:41.667Z,86.29
2023-03-29T08:47:13.804Z,85.56
2023-03-29T08:49:40.361Z,87.34
2023-03-29T08:52:21.414Z,86.44
2023-03-29T08:54:48.528Z,85.92
2023-03-29T08:57:22.095Z,86.03
2023-03-29T08:59:51.342Z,85.75
2023-03-29T09:02:20.440Z,85.62
2023-03-29T09:04:49.232Z,85.13
2023-03-29T09:07:16.506Z,86.09
2023-03-29T09:09:43.024Z,84.30
2023-03-29T09:12:31.454Z,82.98
2023-03-29T09:15:00.746Z,84.19
2023-03-29T09:17:35.969Z,83.67
2023-03-29T09:20:20.924Z,83.88
2023-03-29T09:23:10.250Z,84.28
2023-03-29T09:25:52.608Z,83.59
2023-03-29T09:28:21.293Z,80.84
2023-03-29T09:31:07.422Z,81.78
2023-03-29T09:33:59.052Z,83.58
2023-03-29T09:36:31.547Z,80.38
2023-03-29T09:38:58.067Z,82.25
2023-03-29T09:41:35.856Z,83.15
2023-03-29T09:44:17.671Z,80.79
2023-03-29T09:46:56.338Z,82.71
2023-03-29T09:49:31.561Z,82.05
2023-03-29T09:52:01.406Z,80.99
2023-03-29T09:54:28.144Z,80.25
2023-03-29T09:56:54.725Z,79.91
2023-03-29T09:59:21.553Z,80.82
2023-03-29T10:01:48.191Z,80.42
2023-03-29T10:04:14.959Z,79.99
2023-03-29T10:06:51.270Z,80.87
2023-03-29T10:09:21.618Z,79.58
2023-03-29T10:11:52.408Z,79.34
2023-03-29T10:14:21.333Z,81.05
2023-03-29T10:16:48.883Z,79.13
2023-03-29T10:19:23.287Z,79.23
2023-03-29T10:21:51.545Z,80.69
2023-03-29T10:24:21.669Z,78.01
2023-03-29T10:26:51.740Z,79.43
2023-03-29T10:29:18.201Z,79.23
2023-03-29T10:31:44.693Z,77.94
2023-03-29T10:34:12.836Z,78.81
2023-03-29T10:36:41.333Z,77.97
2023-03-29T10:39:08.112Z,77.09
2023-03-29T10:41:34.767Z,76.64
2023-03-29T10:44:01.429Z,76.32
2023-03-29T10:46:30.343Z,74.51
2023-03-29T10:49:04.829Z,76.21
2023-03-29T10:51:32.282Z,77.69
2023-03-29T10:53:59.284Z,76.55
2023-03-29T10:56:43.237Z,75.60
2023-03-29T10:59:14.801Z,77.80
2023-03-29T11:01:44.570Z,77.17
2023-03-29T11:04:23.137Z,76.69
2023-03-29T11:07:05.376Z,75.61
2023-03-29T11:09:47.721Z,76.86
2023-03-29T11:12:26.493Z,77.54
2023-03-29T11:14:58.428Z,77.64
2023-03-29T11:17:27.754Z,76.66
2023-03-29T11:20:00.922Z,75.79
2023-03-29T11:22:45.825Z,76.04
2023-03-29T11:25:45.707Z,75.69
2023-03-29T11:28:12.110Z,75.92
2023-03-29T11:31:06.352Z,75.82
2023-03-29T11:33:42.255Z,76.46
2023-03-29T11:36:17.705Z,76.40
2023-03-29T11:39:11.377Z,76.40
2023-03-29T11:41:43.195Z,76.72
2023-03-29T11:44:30.215Z,75.81
2023-03-29T11:47:07.162Z,76.65
2023-03-29T11:49:38.465Z,76.28
2023-03-29T11:52:29.306Z,76.20
2023-03-29T11:54:58.859Z,75.65
2023-03-29T11:57:43.066Z,74.53
2023-03-29T12:00:22.460Z,75.12
2023-03-29T12:02:51.862Z,75.74
2023-03-29T12:05:23.866Z,78.05
2023-03-29T12:07:56.747Z,77.35
2023-03-29T12:10:26.530Z,76.96
2023-03-29T12:12:57.503Z,76.58
2023-03-29T12:15:24.854Z,76.71
2023-03-29T12:18:05.309Z,76.53
2023-03-29T12:20:34.424Z,76.95
2023-03-29T12:23:01.077Z,78.37
2023-03-29T12:26:03.059Z,77.70
2023-03-29T12:28:50.826Z,78.33
2023-03-29T12:31:21.317Z,78.38
2023-03-29T12:34:03.591Z,78.37
2023-03-29T12:36:43.111Z,78.64
2023-03-29T12:39:16.425Z,78.59
2023-03-29T12:41:45.662Z,79.39
2023-03-29T12:44:13.476Z,79.63
2023-03-29T12:46:39.952Z,79.45
2023-03-29T12:49:29.059Z,79.44
2023-03-29T12:51:57.334Z,80.07
2023-03-29T12:54:27.889Z,80.40
2023-03-29T12:57:00.479Z,80.35
2023-03-29T12:59:37.639Z,80.35
2023-03-29T13:02:13.982Z,79.49
2023-03-29T13:04:43.510Z,80.44
2023-03-29T13:07:32.131Z,79.79
2023-03-29T13:10:03.299Z,79.51
2023-03-29T13:12:42.775Z,78.37
2023-03-29T13:15:16.590Z,78.02
2023-03-29T13:18:20.515Z,77.90
2023-03-29T13:20:59.566Z,77.52
2023-03-29T13:23:38.365Z,78.56
2023-03-29T13:26:23.224Z,76.94
2023-03-29T13:29:22.461Z,77.77
2023-03-29T13:31:59.551Z,76.89
2023-03-29T13:34:45.207Z,76.90
2023-03-29T13:37:34.155Z,76.75
2023-03-29T13:40:00.704Z,76.41
2023-03-29T13:42:33.148Z,77.52
2023-03-29T13:45:31.838Z,77.32
2023-03-29T13:48:27.225Z,75.64
2023-03-29T13:50:58.099Z,76.02
2023-03-29T13:53:44.290Z,74.23
2023-03-29T13:56:15.535Z,74.69
2023-03-29T13:58:44.669Z,74.79
2023-03-29T14:01:31.577Z,73.34
2023-03-29T14:03:58.486Z,71.88
2023-03-29T14:06:31.349Z,68.52
2023-03-29T14:08:57.835Z,70.27
2023-03-29T14:11:28.393Z,71.49
2023-03-29T14:13:56.080Z,71.12
2023-03-29T14:16:22.588Z,71.34
2023-03-29T14:18:51.375Z,71.88
2023-03-29T14:21:18.215Z,72.87
2023-03-29T14:23:46.502Z,74.53
2023-03-29T14:26:20.815Z,74.25
2023-03-29T14:28:56.488Z,73.89
2023-03-29T14:31:23.829Z,73.42
2023-03-29T14:33:53.779Z,75.43
2023-03-29T14:36:21.259Z,75.19
2023-03-29T14:38:53.208Z,75.05
2023-03-29T14:41:21.000Z,74.87
2023-03-29T14:43:49.012Z,76.02
2023-03-29T14:46:17.051Z,74.75
2023-03-29T14:48:43.529Z,74.90
2023-03-29T14:51:10.343Z,75.35
2023-03-29T14:53:38.050Z,75.88
2023-03-29T14:56:05.134Z,75.48
2023-03-29T14:58:32.922Z,75.76
2023-03-29T15:01:08.305Z,74.95
2023-03-29T15:03:55.176Z,75.19
2023-03-29T15:06:22.789Z,75.49
2023-03-29T15:09:02.025Z,74.52
2023-03-29T15:11:31.654Z,76.24
2023-03-29T15:14:01.326Z,75.84
2023-03-29T15:16:27.930Z,75.47
2023-03-29T15:18:54.514Z,76.06
2023-03-29T15:21:21.303Z,76.74
2023-03-29T15:23:55.650Z,76.46
2023-03-29T15:26:40.716Z,75.64
2023-03-29T15:29:14.677Z,76.26
2023-03-29T15:31:41.798Z,75.49
2023-03-29T15:34:13.196Z,74.90
2023-03-29T15:36:46.409Z,74.64
2023-03-29T15:39:13.528Z,73.29
2023-03-29T15:41:40.686Z,74.47
2023-03-29T15:44:07.213Z,72.16
2023-03-29T15:46:33.773Z,71.30
2023-03-29T15:49:00.408Z,71.73
2023-03-29T15:51:26.949Z,71.32
2023-03-29T15:53:53.513Z,72.84
2023-03-29T15:56:20.376Z,72.84
2023-03-29T15:58:46.990Z,74.63
2023-03-29T16:01:36.591Z,74.92
2023-03-29T16:04:06.884Z,75.07
2023-03-29T16:06:33.550Z,75.16
2023-03-29T16:09:00.416Z,74.64
2023-03-29T16:11:28.304Z,75.46
2023-03-29T16:13:55.665Z,75.13
2023-03-29T16:16:22.339Z,76.15
2023-03-29T16:18:48.972Z,75.60
2023-03-29T16:21:18.007Z,75.58
2023-03-29T16:23:45.677Z,75.24
2023-03-29T16:26:13.109Z,76.60
2023-03-29T16:28:39.620Z,76.33
2023-03-29T16:31:06.141Z,76.96
2023-03-29T16:33:32.866Z,77.41
2023-03-29T16:35:59.377Z,76.97
2023-03-29T16:38:25.893Z,76.27
2023-03-29T16:40:53.701Z,77.55
2023-03-29T16:43:20.175Z,77.66
2023-03-29T16:45:46.737Z,76.66
2023-03-29T16:48:14.142Z,77.87
2023-03-29T16:50:40.880Z,77.25
2023-03-29T16:53:07.362Z,77.17
2023-03-29T16:55:34.038Z,77.95
2023-03-29T16:58:00.508Z,77.70
2023-03-29T17:00:27.031Z,78.67
2023-03-29T17:02:53.677Z,78.46
2023-03-29T17:05:20.185Z,77.95
2023-03-29T17:07:46.921Z,77.57
2023-03-29T17:10:13.654Z,79.26
2023-03-29T17:12:40.177Z,78.05
2023-03-29T17:15:07.800Z,78.07
2023-03-29T17:17:34.773Z,78.65
2023-03-29T17:20:01.308Z,78.42
2023-03-29T17:22:27.855Z,78.92
2023-03-29T17:24:54.512Z,79.40
2023-03-29T17:27:21.181Z,79.46
2023-03-29T17:29:47.910Z,79.83
2023-03-29T17:32:14.452Z,80.17
2023-03-29T17:34:41.586Z,80.19
2023-03-29T17:37:09.262Z,80.09
2023-03-29T17:39:37.545Z,80.84
2023-03-29T17:42:04.733Z,80.47
2023-03-29T17:44:33.193Z,79.76
2023-03-29T17:47:00.411Z,81.15
2023-03-29T17:49:26.981Z,81.46
2023-03-29T17:51:53.663Z,81.12
2023-03-29T17:54:20.328Z,81.36
2023-03-29T17:56:46.906Z,82.06
2023-03-29T17:59:13.427Z,82.08
2023-03-29T18:01:40.033Z,82.42
2023-03-29T18:04:06.732Z,82.40
2023-03-29T18:06:33.222Z,83.20
2023-03-29T18:09:01.598Z,82.61
2023-03-29T18:11:28.351Z,82.42
2023-03-29T18:13:54.913Z,82.22
2023-03-29T18:16:22.029Z,82.61
2023-03-29T18:18:48.603Z,83.24
2023-03-29T18:21:16.050Z,82.60
2023-03-29T18:23:47.197Z,82.71
2023-03-29T18:26:14.880Z,82.32
2023-03-29T18:28:41.569Z,82.19
2023-03-29T18:31:08.208Z,82.68
2023-03-29T18:33:35.210Z,83.05
2023-03-29T18:36:08.404Z,83.14
2023-03-29T18:38:36.568Z,82.79
2023-03-29T18:41:03.588Z,82.26
2023-03-29T18:43:30.900Z,83.43
2023-03-29T18:45:57.476Z,83.23
2023-03-29T18:48:24.147Z,83.52
2023-03-29T18:50:52.050Z,83.52
2023-03-29T18:53:19.130Z,83.45
2023-03-29T18:55:45.661Z,83.95
2023-03-29T18:58:12.877Z,84.04
2023-03-29T19:00:39.668Z,83.92
2023-03-29T19:03:07.562Z,83.14
2023-03-29T19:05:37.895Z,83.29
2023-03-29T19:08:05.769Z,83.49
2023-03-29T19:10:36.194Z,83.95
2023-03-29T19:13:02.824Z,84.32
2023-03-29T19:15:29.354Z,83.04
2023-03-29T19:17:55.890Z,83.69
2023-03-29T19:20:25.239Z,84.13
2023-03-29T19:22:52.171Z,85.03
2023-03-29T19:25:18.999Z,84.98
2023-03-29T19:27:46.334Z,84.83
2023-03-29T19:30:13.504Z,84.38
2023-03-29T19:32:40.383Z,84.83
2023-03-29T19:35:08.064Z,84.29
2023-03-29T19:37:34.590Z,85.58
2023-03-29T19:40:01.167Z,86.04
2023-03-29T19:42:27.654Z,85.34
2023-03-29T19:44:54.204Z,85.09
2023-03-29T19:47:20.815Z,85.36
2023-03-29T19:49:47.348Z,84.90
2023-03-29T19:52:13.973Z,85.52
2023-03-29T19:54:40.482Z,84.91
2023-03-29T19:57:09.070Z,85.50
2023-03-29T19:59:37.763Z,85.04
2023-03-29T20:02:04.622Z,84.61
2023-03-29T20:04:33.210Z,84.24
2023-03-29T20:06:59.922Z,83.95
2023-03-29T20:09:26.369Z,85.49
2023-03-29T20:11:52.837Z,84.74
2023-03-29T20:14:19.331Z,84.85
2023-03-29T20:16:46.249Z,83.22
2023-03-29T20:19:14.089Z,83.80
2023-03-29T20:21:40.793Z,84.40
2023-03-29T20:24:08.622Z,84.03
2023-03-29T20:26:35.431Z,84.41
2023-03-29T20:29:02.121Z,84.16
2023-03-29T20:31:29.532Z,83.88
2023-03-29T20:33:57.557Z,84.73
2023-03-29T20:36:24.564Z,84.32
2023-03-29T20:38:51.346Z,85.02
2023-03-29T20:41:19.514Z,84.38
2023-03-29T20:43:46.195Z,84.56
2023-03-29T20:46:18.282Z,84.95
2023-03-29T20:48:54.488Z,84.83
2023-03-29T20:51:21.649Z,85.03
2023-03-29T20:53:48.178Z,85.44
2023-03-29T20:56:14.877Z,85.51
2023-03-29T20:58:42.095Z,85.49
2023-03-29T21:01:09.925Z,85.48
2023-03-29T21:03:37.348Z,84.90
2023-03-29T21:06:04.040Z,85.54
2023-03-29T21:08:30.915Z,85.78
2023-03-29T21:10:57.532Z,85.75
2023-03-29T21:13:24.032Z,85.26
2023-03-29T21:15:51.012Z,85.77
2023-03-29T21:18:18.047Z,84.81
2023-03-29T21:20:44.741Z,85.88
2023-03-29T21:23:11.184Z,86.21
2023-03-29T21:25:38.021Z,86.55
2023-03-29T21:28:04.518Z,87.11
2023-03-29T21:30:32.176Z,87.42
2023-03-29T21:32:58.964Z,87.25
2023-03-29T21:35:25.610Z,87.37
2023-03-29T21:37:52.588Z,86.89
2023-03-29T21:40:19.132Z,87.33
2023-03-29T21:42:45.725Z,87.81
2023-03-29T21:45:12.222Z,87.32
2023-03-29T21:47:38.782Z,86.66
2023-03-29T21:50:05.906Z,86.64
2023-03-29T21:52:32.355Z,86.63
2023-03-29T21:54:58.917Z,87.00
2023-03-29T21:57:25.515Z,86.96
2023-03-29T21:59:52.106Z,87.04
2023-03-29T22:02:18.799Z,86.34
2023-03-29T22:04:45.532Z,86.74
2023-03-29T22:07:12.409Z,87.49
2023-03-29T22:09:41.358Z,87.42
2023-03-29T22:12:08.138Z,88.50
2023-03-29T22:14:35.115Z,88.34
2023-03-29T22:17:02.511Z,88.82
2023-03-29T22:19:28.976Z,89.20
2023-03-29T22:22:01.315Z,88.40
2023-03-29T22:24:28.914Z,88.18
2023-03-29T22:26:55.621Z,88.39
2023-03-29T22:29:22.074Z,87.57
2023-03-29T22:31:48.642Z,87.85
2023-03-29T22:34:15.340Z,87.97
2023-03-29T22:36:41.894Z,88.62
2023-03-29T22:39:09.105Z,88.40
2023-03-29T22:41:36.080Z,88.79
2023-03-29T22:44:02.590Z,88.38
2023-03-29T22:46:29.271Z,88.72
2023-03-29T22:48:55.802Z,88.87
2023-03-29T22:51:22.286Z,88.97
2023-03-29T22:53:48.832Z,89.29
2023-03-29T22:56:16.256Z,88.69
2023-03-29T22:58:42.881Z,88.86
2023-03-29T23:01:09.712Z,89.46
2023-03-29T23:03:36.753Z,89.39
2023-03-29T23:06:03.441Z,89.09
2023-03-29T23:08:31.007Z,89.48
2023-03-29T23:10:57.575Z,88.67
2023-03-29T23:13:25.834Z,89.10
2023-03-29T23:15:56.751Z,89.73
2023-03-29T23:18:23.586Z,89.30
2023-03-29T23:20:51.630Z,89.22
2023-03-29T23:23:18.987Z,89.32
2023-03-29T23:25:46.489Z,89.33
2023-03-29T23:28:13.730Z,89.31
2023-03-29T23:30:40.858Z,89.46
2023-03-29T23:33:07.365Z,89.71
2023-03-29T23:35:33.906Z,89.63
2023-03-29T23:38:00.763Z,89.22
2023-03-29T23:40:27.749Z,89.75
2023-03-29T23:42:59.231Z,89.32
2023-03-29T23:45:29.101Z,89.68
2023-03-29T23:47:55.978Z,89.82
2023-03-29T23:50:22.712Z,89.62
2023-03-29T23:52:49.628Z,89.99
2023-03-29T23:55:16.134Z,89.70
2023-03-29T23:57:42.629Z,89.42
