createdAt,value
2022-09-26T00:01:35.839Z,61.43
2022-09-26T00:04:11.355Z,61.54
2022-09-26T00:06:39.457Z,61.59
2022-09-26T00:09:07.102Z,61.66
2022-09-26T00:11:34.875Z,61.57
2022-09-26T00:14:07.545Z,61.57
2022-09-26T00:16:35.423Z,61.63
2022-09-26T00:19:04.075Z,61.54
2022-09-26T00:21:32.009Z,61.64
2022-09-26T00:24:00.915Z,61.60
2022-09-26T00:26:31.121Z,61.71
2022-09-26T00:29:01.466Z,61.74
2022-09-26T00:31:32.185Z,61.72
2022-09-26T00:33:59.908Z,62.03
2022-09-26T00:36:37.522Z,62.04
2022-09-26T00:39:12.517Z,62.00
2022-09-26T00:41:40.258Z,61.90
2022-09-26T00:44:50.098Z,61.95
2022-09-26T00:47:49.620Z,61.92
2022-09-26T00:50:23.926Z,61.86
2022-09-26T00:53:01.922Z,62.11
2022-09-26T00:55:36.337Z,62.26
2022-09-26T00:58:10.104Z,62.02
2022-09-26T01:00:42.563Z,62.37
2022-09-26T01:03:10.527Z,62.27
2022-09-26T01:05:38.829Z,62.12
2022-09-26T01:08:07.937Z,62.18
2022-09-26T01:10:36.520Z,62.37
2022-09-26T01:13:05.290Z,62.42
2022-09-26T01:15:34.491Z,62.36
2022-09-26T01:18:02.700Z,62.54
2022-09-26T01:20:53.946Z,62.21
2022-09-26T01:23:41.858Z,62.44
2022-09-26T01:26:09.432Z,62.44
2022-09-26T01:29:08.981Z,62.50
2022-09-26T01:32:19.138Z,62.75
2022-09-26T01:35:13.040Z,62.80
2022-09-26T01:37:43.534Z,62.83
2022-09-26T01:40:22.311Z,62.92
2022-09-26T01:43:05.782Z,62.87
2022-09-26T01:45:46.324Z,62.86
2022-09-26T01:48:20.457Z,62.75
2022-09-26T01:50:57.646Z,62.80
2022-09-26T01:53:33.288Z,62.70
2022-09-26T01:56:12.108Z,62.83
2022-09-26T01:58:46.011Z,62.87
2022-09-26T02:01:18.936Z,62.84
2022-09-26T02:03:51.971Z,62.90
2022-09-26T02:06:28.560Z,63.05
2022-09-26T02:09:21.011Z,62.74
2022-09-26T02:11:50.970Z,62.80
2022-09-26T02:14:31.372Z,62.77
2022-09-26T02:17:13.294Z,62.82
2022-09-26T02:19:56.813Z,62.95
2022-09-26T02:22:27.754Z,63.03
2022-09-26T02:24:55.412Z,62.90
2022-09-26T02:27:24.914Z,63.08
2022-09-26T02:29:52.863Z,62.85
2022-09-26T02:32:40.111Z,63.03
2022-09-26T02:35:35.635Z,63.26
2022-09-26T02:38:05.664Z,63.18
2022-09-26T02:40:46.816Z,63.10
2022-09-26T02:43:57.481Z,63.18
2022-09-26T02:46:53.880Z,63.05
2022-09-26T02:49:32.600Z,63.06
2022-09-26T02:52:32.160Z,63.23
2022-09-26T02:55:17.499Z,63.27
2022-09-26T02:58:17.039Z,63.29
2022-09-26T03:01:01.063Z,63.44
2022-09-26T03:03:59.541Z,63.40
2022-09-26T03:06:35.269Z,63.16
2022-09-26T03:09:04.886Z,63.39
2022-09-26T03:11:35.234Z,63.48
2022-09-26T03:14:04.512Z,63.56
2022-09-26T03:16:37.977Z,63.58
2022-09-26T03:19:08.417Z,63.55
2022-09-26T03:21:37.320Z,63.67
2022-09-26T03:24:05.171Z,63.66
2022-09-26T03:26:34.591Z,63.38
2022-09-26T03:29:02.313Z,63.52
2022-09-26T03:31:31.300Z,63.61
2022-09-26T03:33:58.916Z,63.57
2022-09-26T03:36:27.925Z,63.86
2022-09-26T03:38:55.644Z,63.75
2022-09-26T03:41:24.439Z,63.73
2022-09-26T03:43:52.815Z,63.75
2022-09-26T03:46:20.396Z,63.93
2022-09-26T03:48:49.866Z,63.91
2022-09-26T03:51:18.144Z,63.75
2022-09-26T03:53:47.312Z,63.98
2022-09-26T03:56:18.083Z,64.03
2022-09-26T03:58:47.153Z,64.01
2022-09-26T04:01:17.468Z,64.16
2022-09-26T04:03:50.510Z,64.06
2022-09-26T04:06:21.054Z,63.88
2022-09-26T04:08:51.346Z,64.07
2022-09-26T04:11:24.452Z,64.07
2022-09-26T04:13:53.806Z,64.07
2022-09-26T04:16:24.222Z,64.16
2022-09-26T04:18:59.789Z,64.23
2022-09-26T04:21:28.613Z,64.27
2022-09-26T04:23:56.372Z,64.29
2022-09-26T04:26:24.729Z,64.33
2022-09-26T04:28:55.890Z,64.18
2022-09-26T04:31:27.988Z,64.20
2022-09-26T04:33:55.643Z,64.31
2022-09-26T04:36:24.876Z,64.17
2022-09-26T04:38:52.492Z,64.15
2022-09-26T04:41:21.876Z,64.11
2022-09-26T04:43:49.617Z,64.31
2022-09-26T04:46:24.510Z,64.49
2022-09-26T04:48:58.142Z,64.35
2022-09-26T04:51:28.027Z,64.59
2022-09-26T04:53:56.275Z,64.64
2022-09-26T04:56:27.502Z,64.64
2022-09-26T04:58:57.132Z,64.61
2022-09-26T05:01:25.908Z,64.70
2022-09-26T05:03:55.580Z,64.75
2022-09-26T05:06:23.265Z,64.75
2022-09-26T05:08:50.953Z,64.87
2022-09-26T05:11:19.778Z,64.75
2022-09-26T05:13:53.668Z,64.86
2022-09-26T05:16:22.738Z,64.79
2022-09-26T05:18:52.133Z,64.86
2022-09-26T05:21:20.469Z,64.85
2022-09-26T05:24:03.999Z,64.69
2022-09-26T05:26:42.101Z,64.82
2022-09-26T05:29:10.490Z,64.86
2022-09-26T05:31:39.876Z,64.89
2022-09-26T05:34:19.250Z,64.74
2022-09-26T05:36:47.919Z,64.77
2022-09-26T05:39:35.861Z,65.00
2022-09-26T05:42:09.385Z,64.82
2022-09-26T05:59:44.601Z,63.85
2022-09-26T06:02:20.576Z,63.77
2022-09-26T06:04:49.407Z,63.99
2022-09-26T06:07:17.233Z,64.04
2022-09-26T06:09:45.715Z,63.95
2022-09-26T06:12:13.498Z,64.00
2022-09-26T06:14:46.803Z,63.83
2022-09-26T06:17:15.101Z,63.91
2022-09-26T06:19:43.101Z,64.05
2022-09-26T06:22:12.228Z,63.85
2022-09-26T06:24:40.422Z,64.00
2022-09-26T06:27:08.329Z,63.73
2022-09-26T06:31:37.779Z,63.67
2022-09-26T06:34:07.697Z,63.83
2022-09-26T06:36:36.438Z,63.80
2022-09-26T06:39:05.320Z,63.84
2022-09-26T06:41:35.053Z,63.95
2022-09-26T06:44:03.227Z,63.91
2022-09-26T06:46:31.306Z,64.02
2022-09-26T06:48:59.105Z,63.81
2022-09-26T06:51:28.780Z,63.77
2022-09-26T06:53:56.377Z,63.75
2022-09-26T06:56:24.001Z,63.68
2022-09-26T06:58:51.624Z,63.67
2022-09-26T07:01:22.845Z,63.66
2022-09-26T07:03:54.346Z,63.59
2022-09-26T07:06:22.445Z,63.48
2022-09-26T07:09:12.059Z,63.64
2022-09-26T07:12:10.042Z,63.57
2022-09-26T07:14:28.873Z,63.55
2022-09-26T07:16:56.446Z,63.28
2022-09-26T07:19:24.094Z,63.40
2022-09-26T07:21:51.686Z,63.27
2022-09-26T07:24:19.616Z,63.32
2022-09-26T07:26:47.569Z,63.22
2022-09-26T07:29:15.282Z,63.28
2022-09-26T07:31:43.504Z,63.16
2022-09-26T07:34:15.814Z,62.96
2022-09-26T07:36:47.261Z,62.82
2022-09-26T07:39:15.733Z,62.89
2022-09-26T07:41:46.736Z,62.78
2022-09-26T07:47:19.984Z,62.39
2022-09-26T07:50:02.598Z,62.44
2022-09-26T07:52:30.927Z,62.48
2022-09-26T07:54:58.623Z,62.31
2022-09-26T07:57:26.304Z,61.99
2022-09-26T07:59:54.335Z,61.90
2022-09-26T08:02:23.580Z,61.83
2022-09-26T08:04:58.859Z,61.80
2022-09-26T08:07:28.504Z,61.70
2022-09-26T08:09:56.981Z,61.61
2022-09-26T08:12:27.180Z,61.51
2022-09-26T08:14:56.201Z,61.52
2022-09-26T08:17:24.310Z,61.24
2022-09-26T08:19:52.056Z,61.02
2022-09-26T08:22:19.678Z,61.05
2022-09-26T08:24:49.710Z,60.84
2022-09-26T08:27:18.289Z,60.77
2022-09-26T08:29:49.646Z,60.85
2022-09-26T08:32:20.826Z,60.88
2022-09-26T08:34:50.015Z,61.10
2022-09-26T08:37:17.634Z,60.90
2022-09-26T08:39:45.308Z,60.82
2022-09-26T08:42:36.368Z,60.90
2022-09-26T08:45:51.859Z,60.81
2022-09-26T08:48:37.225Z,60.67
2022-09-26T08:51:42.515Z,60.64
2022-09-26T08:54:18.141Z,60.47
2022-09-26T08:57:05.953Z,60.30
2022-09-26T08:59:43.488Z,60.11
2022-09-26T09:02:30.279Z,59.95
2022-09-26T09:05:08.817Z,59.98
2022-09-26T09:07:36.521Z,59.59
2022-09-26T09:10:16.119Z,59.21
2022-09-26T09:12:49.912Z,59.19
2022-09-26T09:15:51.602Z,59.47
2022-09-26T09:44:46.771Z,56.27
2022-09-26T09:47:18.542Z,56.09
2022-09-26T09:49:48.820Z,56.26
2022-09-26T09:52:31.820Z,56.12
2022-09-26T09:55:19.889Z,55.82
2022-09-26T09:57:53.619Z,55.02
2022-09-26T10:00:24.463Z,55.37
2022-09-26T10:03:11.468Z,55.40
2022-09-26T10:05:51.767Z,54.98
2022-09-26T10:08:25.472Z,55.14
2022-09-26T10:11:25.075Z,54.95
2022-09-26T10:14:00.089Z,54.19
2022-09-26T10:16:28.404Z,53.67
2022-09-26T10:19:04.364Z,53.63
2022-09-26T10:21:41.066Z,53.48
2022-09-26T10:24:39.018Z,53.40
2022-09-26T10:27:26.121Z,53.10
2022-09-26T10:30:02.918Z,52.46
2022-09-26T10:32:46.292Z,52.50
2022-09-26T10:35:30.403Z,52.41
2022-09-26T10:38:06.676Z,51.98
2022-09-26T10:40:54.203Z,51.84
2022-09-26T10:43:24.153Z,51.99
2022-09-26T10:46:03.473Z,51.35
2022-09-26T10:48:46.333Z,51.22
2022-09-26T10:51:29.856Z,51.27
2022-09-26T10:54:07.659Z,51.06
2022-09-26T10:56:48.450Z,51.08
2022-09-26T10:59:19.420Z,51.17
2022-09-26T11:02:03.846Z,50.87
2022-09-26T11:07:37.398Z,50.05
2022-09-26T11:10:11.590Z,50.28
2022-09-26T11:13:03.044Z,50.20
2022-09-26T11:15:31.029Z,50.05
2022-09-26T11:17:59.396Z,49.97
2022-09-26T11:20:53.639Z,49.80
2022-09-26T11:23:27.502Z,49.65
2022-09-26T11:26:18.859Z,49.38
2022-09-26T11:28:56.181Z,49.35
2022-09-26T11:31:30.593Z,48.72
2022-09-26T11:34:03.245Z,48.62
2022-09-26T11:37:10.196Z,48.40
2022-09-26T11:39:40.811Z,48.27
2022-09-26T11:42:26.092Z,48.66
2022-09-26T11:44:58.821Z,48.66
2022-09-26T11:47:42.926Z,49.19
2022-09-26T11:50:41.750Z,49.12
2022-09-26T11:53:42.654Z,49.02
2022-09-26T11:56:36.273Z,48.29
2022-09-26T11:59:23.211Z,47.73
2022-09-26T12:09:11.955Z,47.87
2022-09-26T12:15:22.094Z,48.40
2022-09-26T12:18:21.935Z,47.63
2022-09-26T12:21:12.207Z,46.96
2022-09-26T12:23:42.503Z,46.96
2022-09-26T12:26:35.887Z,47.51
2022-09-26T12:29:38.260Z,47.75
2022-09-26T12:32:27.646Z,47.37
2022-09-26T12:35:19.756Z,47.24
2022-09-26T12:38:20.468Z,46.83
2022-09-26T12:41:19.999Z,47.03
2022-09-26T12:44:28.448Z,46.23
2022-09-26T12:47:04.909Z,45.50
2022-09-26T12:49:49.468Z,45.22
2022-09-26T12:52:39.307Z,45.25
2022-09-26T12:55:32.556Z,45.11
2022-09-26T12:58:34.846Z,44.58
2022-09-26T13:01:18.702Z,44.82
2022-09-26T13:03:52.716Z,44.89
2022-09-26T13:06:57.254Z,44.77
2022-09-26T13:10:05.358Z,44.21
2022-09-26T13:13:22.421Z,44.35
2022-09-26T13:16:25.554Z,44.20
2022-09-26T13:19:05.295Z,42.89
2022-09-26T13:21:59.336Z,42.73
2022-09-26T13:24:47.302Z,43.13
2022-09-26T13:27:22.325Z,42.80
2022-09-26T13:30:00.793Z,42.58
2022-09-26T13:32:36.903Z,42.45
2022-09-26T13:35:22.540Z,42.80
2022-09-26T13:38:09.184Z,43.56
2022-09-26T13:40:55.703Z,43.51
2022-09-26T13:43:44.054Z,42.90
2022-09-26T13:46:28.666Z,42.87
2022-09-26T13:49:02.217Z,42.92
2022-09-26T13:51:49.392Z,42.83
2022-09-26T13:54:27.239Z,42.70
2022-09-26T13:56:55.942Z,42.47
2022-09-26T13:59:32.749Z,41.69
2022-09-26T14:02:24.939Z,41.52
2022-09-26T14:05:13.604Z,41.23
2022-09-26T14:07:57.040Z,41.08
2022-09-26T14:10:35.863Z,40.66
2022-09-26T14:13:32.189Z,41.09
2022-09-26T14:16:36.105Z,41.08
2022-09-26T14:19:25.406Z,41.31
2022-09-26T14:22:25.040Z,40.70
2022-09-26T14:24:53.913Z,39.94
2022-09-26T14:27:41.521Z,39.75
2022-09-26T14:30:29.604Z,39.78
2022-09-26T14:33:04.888Z,39.92
2022-09-26T14:35:35.926Z,40.01
2022-09-26T14:38:17.164Z,40.05
2022-09-26T14:41:01.002Z,40.18
2022-09-26T14:43:31.311Z,40.46
2022-09-26T14:46:15.222Z,40.42
2022-09-26T14:48:44.434Z,40.29
2022-09-26T14:51:12.445Z,40.07
2022-09-26T14:53:52.297Z,40.22
2022-09-26T14:56:41.879Z,40.48
2022-09-26T14:59:25.497Z,40.59
2022-09-26T15:02:16.740Z,39.98
2022-09-26T15:04:50.340Z,39.80
2022-09-26T15:07:22.010Z,39.94
2022-09-26T15:09:52.465Z,39.55
2022-09-26T15:12:44.081Z,39.29
2022-09-26T15:15:37.210Z,38.99
2022-09-26T15:18:24.513Z,39.02
2022-09-26T15:21:55.222Z,38.82
2022-09-26T15:24:33.718Z,38.65
2022-09-26T15:27:12.393Z,38.79
2022-09-26T15:29:51.206Z,38.93
2022-09-26T15:32:28.977Z,38.99
2022-09-26T15:35:01.347Z,39.42
2022-09-26T15:37:32.618Z,39.67
2022-09-26T15:40:18.841Z,39.58
2022-09-26T15:43:02.934Z,39.88
2022-09-26T15:45:33.515Z,40.16
2022-09-26T15:48:23.915Z,40.30
2022-09-26T15:51:08.136Z,40.45
2022-09-26T15:53:50.319Z,40.80
2022-09-26T15:56:37.188Z,41.01
2022-09-26T15:59:23.535Z,41.20
2022-09-26T16:01:52.514Z,41.49
2022-09-26T16:04:27.249Z,41.52
2022-09-26T16:06:58.022Z,41.79
2022-09-26T16:09:45.142Z,42.04
2022-09-26T16:12:16.121Z,42.22
2022-09-26T16:14:51.005Z,42.45
2022-09-26T16:17:21.927Z,42.72
2022-09-26T16:19:53.932Z,42.75
2022-09-26T16:22:46.548Z,42.98
2022-09-26T16:25:17.410Z,43.25
2022-09-26T16:27:51.949Z,43.22
2022-09-26T16:30:25.519Z,43.49
2022-09-26T16:32:56.176Z,43.68
2022-09-26T16:35:29.890Z,43.86
2022-09-26T16:38:05.388Z,43.99
2022-09-26T16:40:35.419Z,44.27
2022-09-26T16:43:08.348Z,44.44
2022-09-26T16:45:36.035Z,44.52
2022-09-26T16:48:04.342Z,44.74
2022-09-26T16:50:34.132Z,44.76
2022-09-26T16:53:04.348Z,45.08
2022-09-26T16:55:35.312Z,45.16
2022-09-26T16:58:05.112Z,45.45
2022-09-26T17:00:52.725Z,45.72
2022-09-26T17:03:32.266Z,45.73
2022-09-26T17:06:00.141Z,45.90
2022-09-26T17:08:28.567Z,46.11
2022-09-26T17:11:01.231Z,46.25
2022-09-26T17:13:34.095Z,46.40
2022-09-26T17:16:03.557Z,46.52
2022-09-26T17:18:34.913Z,46.67
2022-09-26T17:21:03.012Z,46.88
2022-09-26T17:23:40.347Z,46.95
2022-09-26T17:26:21.523Z,47.20
2022-09-26T17:28:53.200Z,47.21
2022-09-26T17:31:21.216Z,47.43
2022-09-26T17:33:53.332Z,47.65
2022-09-26T17:36:27.184Z,47.60
2022-09-26T17:38:59.187Z,47.64
2022-09-26T17:41:28.991Z,47.80
2022-09-26T17:44:00.369Z,47.84
2022-09-26T17:46:28.938Z,48.04
2022-09-26T17:48:56.806Z,48.04
2022-09-26T17:51:25.361Z,48.24
2022-09-26T17:53:52.991Z,48.14
2022-09-26T17:56:21.024Z,48.47
2022-09-26T17:58:51.097Z,48.59
2022-09-26T18:01:28.328Z,48.58
2022-09-26T18:04:00.052Z,48.87
2022-09-26T18:06:33.195Z,48.69
2022-09-26T18:09:07.338Z,49.04
2022-09-26T18:11:36.219Z,49.17
2022-09-26T18:14:07.901Z,49.46
2022-09-26T18:16:35.513Z,49.67
2022-09-26T18:19:07.470Z,49.60
2022-09-26T18:21:36.018Z,49.73
2022-09-26T18:24:07.008Z,49.56
2022-09-26T18:26:47.049Z,49.54
2022-09-26T18:29:36.156Z,49.70
2022-09-26T18:32:11.705Z,49.70
2022-09-26T18:34:39.364Z,49.86
2022-09-26T18:37:06.959Z,49.97
2022-09-26T18:39:35.722Z,49.92
2022-09-26T18:42:09.055Z,50.06
2022-09-26T18:44:36.951Z,50.16
2022-09-26T18:47:11.170Z,50.32
2022-09-26T18:49:38.833Z,50.25
2022-09-26T18:52:13.549Z,50.29
2022-09-26T18:54:45.102Z,50.36
2022-09-26T18:57:29.080Z,50.46
2022-09-26T18:59:59.067Z,50.52
2022-09-26T19:02:32.555Z,50.69
2022-09-26T19:05:02.885Z,50.64
2022-09-26T19:07:33.959Z,50.71
2022-09-26T19:10:01.639Z,50.73
2022-09-26T19:12:31.523Z,50.69
2022-09-26T19:14:59.172Z,50.93
2022-09-26T19:17:26.731Z,50.89
2022-09-26T19:19:54.347Z,51.02
2022-09-26T19:22:22.043Z,51.14
2022-09-26T19:24:56.080Z,51.02
2022-09-26T19:27:28.438Z,51.32
2022-09-26T19:29:59.053Z,51.58
2022-09-26T19:32:31.623Z,51.77
2022-09-26T19:35:25.873Z,51.83
2022-09-26T19:37:53.610Z,52.14
2022-09-26T19:40:22.877Z,52.14
2022-09-26T19:42:50.813Z,52.16
2022-09-26T19:45:19.835Z,52.44
2022-09-26T19:47:53.225Z,52.70
2022-09-26T19:50:25.937Z,52.80
2022-09-26T19:52:56.557Z,53.01
2022-09-26T19:55:27.464Z,53.29
2022-09-26T19:58:00.713Z,53.22
2022-09-26T20:00:29.018Z,53.50
2022-09-26T20:02:57.397Z,53.51
2022-09-26T20:05:26.386Z,53.67
2022-09-26T20:07:53.982Z,53.61
2022-09-26T20:10:25.297Z,53.78
2022-09-26T20:12:53.830Z,54.01
2022-09-26T20:15:21.414Z,54.03
2022-09-26T20:17:49.422Z,54.12
2022-09-26T20:20:22.889Z,54.25
2022-09-26T20:22:53.673Z,54.37
2022-09-26T20:25:27.065Z,54.49
2022-09-26T20:27:56.042Z,54.59
2022-09-26T20:30:40.849Z,54.31
2022-09-26T20:33:10.636Z,54.45
2022-09-26T20:35:43.287Z,54.60
2022-09-26T20:38:21.071Z,54.57
2022-09-26T20:40:49.191Z,54.79
2022-09-26T20:43:26.815Z,54.87
2022-09-26T20:45:54.544Z,55.07
2022-09-26T20:48:25.302Z,55.03
2022-09-26T20:50:53.145Z,55.18
2022-09-26T20:53:24.226Z,55.20
2022-09-26T20:55:54.631Z,55.37
2022-09-26T20:58:22.388Z,55.42
2022-09-26T21:00:50.426Z,55.47
2022-09-26T21:03:21.919Z,55.71
2022-09-26T21:05:49.494Z,55.65
2022-09-26T21:08:33.246Z,55.74
2022-09-26T21:11:00.983Z,55.85
2022-09-26T21:13:28.650Z,56.03
2022-09-26T21:15:56.405Z,55.98
2022-09-26T21:18:27.131Z,56.06
2022-09-26T21:20:59.427Z,56.14
2022-09-26T21:23:27.215Z,56.13
2022-09-26T21:25:54.815Z,56.25
2022-09-26T21:28:27.964Z,56.47
2022-09-26T21:31:01.240Z,56.43
2022-09-26T21:33:28.950Z,56.49
2022-09-26T21:35:57.858Z,56.58
2022-09-26T21:38:26.850Z,56.69
2022-09-26T21:40:59.797Z,56.63
2022-09-26T21:43:31.948Z,56.82
2022-09-26T21:45:59.634Z,56.91
2022-09-26T21:48:27.919Z,56.80
2022-09-26T21:50:58.442Z,57.10
2022-09-26T21:53:37.626Z,57.01
2022-09-26T21:56:14.546Z,57.04
2022-09-26T21:58:43.778Z,57.27
2022-09-26T22:01:12.370Z,57.16
2022-09-26T22:03:40.431Z,57.25
2022-09-26T22:06:10.029Z,57.37
2022-09-26T22:08:39.422Z,57.49
2022-09-26T22:11:11.224Z,57.37
2022-09-26T22:13:38.861Z,57.67
2022-09-26T22:16:09.035Z,57.68
2022-09-26T22:18:38.861Z,57.93
2022-09-26T22:21:08.872Z,57.86
2022-09-26T22:23:36.886Z,58.00
2022-09-26T22:26:04.940Z,58.05
2022-09-26T22:28:32.501Z,58.01
2022-09-26T22:31:05.111Z,58.13
2022-09-26T22:33:34.376Z,58.35
2022-09-26T22:36:02.696Z,58.19
2022-09-26T22:38:32.192Z,58.47
2022-09-26T22:41:03.457Z,58.56
2022-09-26T22:43:33.060Z,58.74
2022-09-26T22:46:06.807Z,58.74
2022-09-26T22:48:36.892Z,58.63
2022-09-26T22:51:05.401Z,58.88
2022-09-26T22:53:36.327Z,58.97
2022-09-26T22:56:05.649Z,58.93
2022-09-26T22:58:38.184Z,59.00
2022-09-26T23:01:09.079Z,58.96
2022-09-26T23:03:37.205Z,59.08
2022-09-26T23:06:05.497Z,59.12
2022-09-26T23:08:34.611Z,59.14
2022-09-26T23:11:03.376Z,59.16
2022-09-26T23:13:32.837Z,59.48
2022-09-26T23:16:09.633Z,59.34
2022-09-26T23:18:39.256Z,59.36
2022-09-26T23:21:15.994Z,59.38
2022-09-26T23:23:46.130Z,59.45
2022-09-26T23:26:17.022Z,59.57
2022-09-26T23:28:44.594Z,59.58
2022-09-26T23:31:12.373Z,59.81
2022-09-26T23:33:40.847Z,59.64
2022-09-26T23:36:08.957Z,59.65
2022-09-26T23:38:38.568Z,59.84
2022-09-26T23:41:08.065Z,59.91
2022-09-26T23:43:36.263Z,59.87
2022-09-26T23:46:04.401Z,60.02
2022-09-26T23:48:32.041Z,60.03
2022-09-26T23:50:59.917Z,59.83
2022-09-26T23:53:27.704Z,59.96
2022-09-26T23:56:13.721Z,60.02
2022-09-26T23:58:41.909Z,60.17
