createdAt,value
2023-01-08T00:00:01.936Z,83.40
2023-01-08T00:00:11.484Z,83.40
2023-01-08T00:00:21.016Z,83.30
2023-01-08T00:00:30.372Z,83.30
2023-01-08T00:00:39.764Z,83.40
2023-01-08T00:00:49.129Z,83.40
2023-01-08T00:00:58.618Z,83.40
2023-01-08T00:01:07.918Z,83.40
2023-01-08T00:01:17.347Z,83.40
2023-01-08T00:01:26.733Z,83.40
2023-01-08T00:01:36.125Z,83.40
2023-01-08T00:01:45.542Z,83.40
2023-01-08T00:01:54.957Z,83.50
2023-01-08T00:02:04.361Z,83.50
2023-01-08T00:02:13.757Z,83.50
2023-01-08T00:02:32.643Z,83.50
2023-01-08T00:02:42.099Z,83.50
2023-01-08T00:02:51.563Z,83.50
2023-01-08T00:03:00.991Z,83.50
2023-01-08T00:03:10.430Z,83.60
2023-01-08T00:03:19.891Z,83.60
2023-01-08T00:03:29.409Z,83.50
2023-01-08T00:03:38.901Z,83.60
2023-01-08T00:03:48.162Z,83.60
2023-01-08T00:03:57.525Z,83.70
2023-01-08T00:04:06.971Z,83.60
2023-01-08T00:04:16.444Z,83.70
2023-01-08T00:04:25.789Z,83.70
2023-01-08T00:04:35.175Z,83.60
2023-01-08T00:04:44.625Z,83.50
2023-01-08T00:04:54.059Z,83.50
2023-01-08T00:05:12.907Z,83.40
2023-01-08T00:05:22.319Z,83.40
2023-01-08T00:05:31.962Z,83.30
2023-01-08T00:05:41.388Z,83.30
2023-01-08T00:05:50.769Z,83.30
2023-01-08T00:06:00.219Z,83.30
2023-01-08T00:06:09.613Z,83.30
2023-01-08T00:06:19.018Z,83.20
2023-01-08T00:06:28.437Z,83.30
2023-01-08T00:06:37.851Z,83.30
2023-01-08T00:06:47.295Z,83.30
2023-01-08T00:06:56.666Z,83.40
2023-01-08T00:07:06.071Z,83.40
2023-01-08T00:07:15.480Z,83.40
2023-01-08T00:07:24.899Z,83.30
2023-01-08T00:07:34.309Z,83.30
2023-01-08T00:07:43.785Z,83.20
2023-01-08T00:08:02.638Z,83.20
2023-01-08T00:08:12.062Z,83.10
2023-01-08T00:08:21.523Z,83.10
2023-01-08T00:08:31.060Z,83.00
2023-01-08T00:08:40.416Z,83.10
2023-01-08T00:08:49.792Z,83.10
2023-01-08T00:08:59.200Z,83.00
2023-01-08T00:09:08.644Z,83.10
2023-01-08T00:09:18.068Z,83.10
2023-01-08T00:09:27.475Z,83.20
2023-01-08T00:09:36.895Z,83.20
2023-01-08T00:09:46.308Z,83.30
2023-01-08T00:09:56.021Z,83.30
2023-01-08T00:10:05.526Z,83.30
2023-01-08T00:10:14.940Z,83.40
2023-01-08T00:10:24.368Z,83.40
2023-01-08T00:10:33.782Z,83.40
2023-01-08T00:10:52.691Z,83.50
2023-01-08T00:11:02.091Z,83.60
2023-01-08T00:11:11.694Z,83.60
2023-01-08T00:11:21.101Z,83.50
2023-01-08T00:11:30.530Z,83.60
2023-01-08T00:11:39.943Z,83.60
2023-01-08T00:11:49.341Z,83.60
2023-01-08T00:11:58.729Z,83.60
2023-01-08T00:12:08.310Z,83.60
2023-01-08T00:12:17.705Z,83.60
2023-01-08T00:12:27.124Z,83.50
2023-01-08T00:12:36.536Z,83.50
2023-01-08T00:12:45.967Z,83.50
2023-01-08T00:12:55.349Z,83.50
2023-01-08T00:13:04.745Z,83.50
2023-01-08T00:13:14.152Z,83.50
2023-01-08T00:13:32.954Z,83.40
2023-01-08T00:13:42.365Z,83.40
2023-01-08T00:13:51.769Z,83.30
2023-01-08T00:14:01.182Z,83.30
2023-01-08T00:14:10.576Z,83.30
2023-01-08T00:14:19.973Z,83.20
2023-01-08T00:14:29.376Z,83.20
2023-01-08T00:14:38.799Z,83.20
2023-01-08T00:14:48.200Z,83.20
2023-01-08T00:14:57.664Z,83.20
2023-01-08T00:15:07.065Z,83.20
2023-01-08T00:15:16.479Z,83.30
2023-01-08T00:15:25.872Z,83.30
2023-01-08T00:15:35.292Z,83.30
2023-01-08T00:15:44.714Z,83.30
2023-01-08T00:15:54.165Z,83.40
2023-01-08T00:16:04.667Z,83.40
2023-01-08T00:16:13.980Z,83.50
2023-01-08T00:16:32.951Z,83.60
2023-01-08T00:16:42.321Z,83.60
2023-01-08T00:16:52.078Z,83.60
2023-01-08T00:17:01.479Z,83.60
2023-01-08T00:17:10.828Z,83.50
2023-01-08T00:17:20.249Z,83.50
2023-01-08T00:17:29.650Z,83.50
2023-01-08T00:17:39.043Z,83.40
2023-01-08T00:17:48.674Z,83.40
2023-01-08T00:17:58.092Z,83.40
2023-01-08T00:18:07.488Z,83.30
2023-01-08T00:18:16.895Z,83.40
2023-01-08T00:18:26.332Z,83.40
2023-01-08T00:18:35.805Z,83.40
2023-01-08T00:18:45.199Z,83.40
2023-01-08T00:18:54.599Z,83.40
2023-01-08T00:19:04.041Z,83.40
2023-01-08T00:19:22.819Z,83.30
2023-01-08T00:19:32.261Z,83.20
2023-01-08T00:19:41.695Z,83.30
2023-01-08T00:19:51.058Z,83.20
2023-01-08T00:20:00.475Z,83.30
2023-01-08T00:20:09.887Z,83.30
2023-01-08T00:20:19.288Z,83.30
2023-01-08T00:20:28.718Z,83.30
2023-01-08T00:20:38.130Z,83.30
2023-01-08T00:20:47.507Z,83.20
2023-01-08T00:20:56.953Z,83.20
2023-01-08T00:21:06.323Z,83.30
2023-01-08T00:21:15.755Z,83.30
2023-01-08T00:21:25.155Z,83.20
2023-01-08T00:21:34.583Z,83.20
2023-01-08T00:21:44.114Z,83.30
2023-01-08T00:22:03.018Z,83.10
2023-01-08T00:22:12.455Z,83.10
2023-01-08T00:22:21.854Z,83.10
2023-01-08T00:22:31.365Z,83.10
2023-01-08T00:22:40.789Z,83.00
2023-01-08T00:22:50.252Z,83.00
2023-01-08T00:22:59.660Z,83.10
2023-01-08T00:23:09.066Z,83.10
2023-01-08T00:23:18.459Z,83.10
2023-01-08T00:23:27.881Z,83.10
2023-01-08T00:23:37.395Z,83.10
2023-01-08T00:23:46.670Z,83.10
2023-01-08T00:23:56.073Z,83.10
2023-01-08T00:24:05.499Z,83.00
2023-01-08T00:24:14.923Z,83.00
2023-01-08T00:24:24.304Z,82.90
2023-01-08T00:24:33.717Z,82.80
2023-01-08T00:24:52.640Z,82.70
2023-01-08T00:25:02.092Z,82.80
2023-01-08T00:25:11.501Z,82.80
2023-01-08T00:25:20.907Z,82.80
2023-01-08T00:25:30.294Z,82.80
2023-01-08T00:25:39.711Z,82.80
2023-01-08T00:25:49.076Z,82.80
2023-01-08T00:25:58.499Z,82.90
2023-01-08T00:26:07.906Z,82.90
2023-01-08T00:26:17.325Z,83.00
2023-01-08T00:26:26.739Z,82.90
2023-01-08T00:26:36.132Z,82.90
2023-01-08T00:26:45.560Z,82.90
2023-01-08T00:26:54.970Z,82.90
2023-01-08T00:27:04.391Z,82.90
2023-01-08T00:27:13.837Z,83.00
2023-01-08T00:27:32.666Z,82.90
2023-01-08T00:27:42.071Z,82.90
2023-01-08T00:27:51.493Z,82.80
2023-01-08T00:28:00.888Z,82.80
2023-01-08T00:28:10.299Z,82.70
2023-01-08T00:28:19.721Z,82.80
2023-01-08T00:28:29.131Z,82.70
2023-01-08T00:28:38.540Z,82.60
2023-01-08T00:28:47.936Z,82.50
2023-01-08T00:28:57.370Z,82.50
2023-01-08T00:29:06.775Z,82.50
2023-01-08T00:29:16.189Z,82.50
2023-01-08T00:29:25.615Z,82.50
2023-01-08T00:29:35.003Z,82.60
2023-01-08T00:29:44.445Z,82.60
2023-01-08T00:29:53.847Z,82.50
2023-01-08T00:30:12.740Z,82.50
2023-01-08T00:30:22.126Z,82.40
2023-01-08T00:30:31.607Z,82.50
2023-01-08T00:30:41.035Z,82.50
2023-01-08T00:30:50.477Z,82.40
2023-01-08T00:31:01.986Z,82.50
2023-01-08T00:31:09.310Z,82.50
2023-01-08T00:31:18.710Z,82.50
2023-01-08T00:31:28.049Z,82.50
2023-01-08T00:31:37.459Z,82.60
2023-01-08T00:31:46.870Z,82.60
2023-01-08T00:31:56.295Z,82.70
2023-01-08T00:32:05.752Z,82.70
2023-01-08T00:32:15.171Z,82.60
2023-01-08T00:32:24.591Z,82.60
2023-01-08T00:32:33.973Z,82.60
2023-01-08T00:32:52.804Z,82.50
2023-01-08T00:33:02.210Z,82.60
2023-01-08T00:33:11.616Z,82.50
2023-01-08T00:33:21.076Z,82.50
2023-01-08T00:33:30.468Z,82.40
2023-01-08T00:33:39.941Z,82.50
2023-01-08T00:33:49.337Z,82.60
2023-01-08T00:33:58.727Z,82.70
2023-01-08T00:34:08.151Z,82.70
2023-01-08T00:34:17.576Z,82.70
2023-01-08T00:34:26.984Z,82.70
2023-01-08T00:34:36.402Z,82.70
2023-01-08T00:34:45.869Z,82.70
2023-01-08T00:34:55.258Z,82.70
2023-01-08T00:35:04.677Z,82.60
2023-01-08T00:35:14.085Z,82.60
2023-01-08T00:35:32.900Z,82.50
2023-01-08T00:35:42.327Z,82.50
2023-01-08T00:35:51.761Z,82.50
2023-01-08T00:36:01.130Z,82.50
2023-01-08T00:36:10.609Z,82.50
2023-01-08T00:36:20.017Z,82.50
2023-01-08T00:36:29.399Z,82.60
2023-01-08T00:36:38.775Z,82.60
2023-01-08T00:36:48.197Z,82.60
2023-01-08T00:36:57.589Z,82.50
2023-01-08T00:37:06.998Z,82.50
2023-01-08T00:37:16.398Z,82.50
2023-01-08T00:37:25.805Z,82.50
2023-01-08T00:37:35.683Z,82.50
2023-01-08T00:37:45.069Z,82.50
2023-01-08T00:37:54.506Z,82.50
2023-01-08T00:38:03.916Z,82.40
2023-01-08T00:38:22.748Z,82.30
2023-01-08T00:38:32.204Z,82.40
2023-01-08T00:38:41.731Z,82.40
2023-01-08T00:38:51.054Z,82.40
2023-01-08T00:39:00.436Z,82.50
2023-01-08T00:39:09.854Z,82.50
2023-01-08T00:39:19.366Z,82.50
2023-01-08T00:39:28.812Z,82.50
2023-01-08T00:39:38.229Z,82.50
2023-01-08T00:39:47.641Z,82.50
2023-01-08T00:39:57.102Z,82.50
2023-01-08T00:40:06.517Z,82.40
2023-01-08T00:40:15.935Z,82.40
2023-01-08T00:40:25.366Z,82.40
2023-01-08T00:40:34.755Z,82.40
2023-01-08T00:40:44.214Z,82.40
2023-01-08T00:41:02.993Z,82.50
2023-01-08T00:41:12.399Z,82.50
2023-01-08T00:41:21.796Z,82.60
2023-01-08T00:41:31.219Z,82.60
2023-01-08T00:41:40.634Z,82.60
2023-01-08T00:41:50.045Z,82.70
2023-01-08T00:41:59.439Z,82.60
2023-01-08T00:42:08.853Z,82.60
2023-01-08T00:42:18.251Z,82.60
2023-01-08T00:42:27.650Z,82.50
2023-01-08T00:42:37.047Z,82.50
2023-01-08T00:42:46.436Z,82.50
2023-01-08T00:42:56.213Z,82.50
2023-01-08T00:43:05.618Z,82.50
2023-01-08T00:43:15.038Z,82.50
2023-01-08T00:43:24.466Z,82.40
2023-01-08T00:43:33.854Z,82.40
2023-01-08T00:43:52.732Z,82.40
2023-01-08T00:44:02.152Z,82.40
2023-01-08T00:44:11.641Z,82.40
2023-01-08T00:44:21.056Z,82.30
2023-01-08T00:44:30.475Z,82.40
2023-01-08T00:44:39.903Z,82.40
2023-01-08T00:44:49.276Z,82.20
2023-01-08T00:44:58.676Z,82.20
2023-01-08T00:45:08.104Z,82.20
2023-01-08T00:45:17.529Z,82.20
2023-01-08T00:45:26.947Z,82.20
2023-01-08T00:45:36.389Z,82.20
2023-01-08T00:45:45.861Z,82.20
2023-01-08T00:45:55.288Z,82.20
2023-01-08T00:46:04.596Z,82.20
2023-01-08T00:46:14.015Z,82.20
2023-01-08T00:46:32.822Z,82.20
2023-01-08T00:46:42.220Z,82.20
2023-01-08T00:46:51.626Z,82.20
2023-01-08T00:47:01.044Z,82.20
2023-01-08T00:47:10.463Z,82.10
2023-01-08T00:47:19.911Z,82.00
2023-01-08T00:47:29.317Z,82.00
2023-01-08T00:47:38.755Z,82.00
2023-01-08T00:47:48.166Z,82.00
2023-01-08T00:47:57.594Z,81.90
2023-01-08T00:48:07.027Z,82.00
2023-01-08T00:48:16.427Z,81.90
2023-01-08T00:48:25.881Z,81.90
2023-01-08T00:48:35.209Z,81.90
2023-01-08T00:48:44.609Z,81.90
2023-01-08T00:48:54.017Z,82.00
2023-01-08T00:49:12.838Z,82.00
2023-01-08T00:49:22.658Z,82.00
2023-01-08T00:49:32.103Z,82.00
2023-01-08T00:49:41.508Z,82.10
2023-01-08T00:49:50.924Z,82.10
2023-01-08T00:50:00.322Z,82.10
2023-01-08T00:50:09.737Z,82.20
2023-01-08T00:50:19.129Z,82.10
2023-01-08T00:50:28.722Z,82.10
2023-01-08T00:50:38.428Z,82.20
2023-01-08T00:50:47.821Z,82.10
2023-01-08T00:50:57.213Z,82.20
2023-01-08T00:51:06.609Z,82.20
2023-01-08T00:51:16.011Z,82.20
2023-01-08T00:51:25.439Z,82.20
2023-01-08T00:51:34.873Z,82.20
2023-01-08T00:51:44.276Z,82.10
2023-01-08T00:51:53.703Z,82.10
2023-01-08T00:52:12.545Z,82.10
2023-01-08T00:52:21.925Z,82.10
2023-01-08T00:52:31.381Z,82.00
2023-01-08T00:52:40.763Z,82.00
2023-01-08T00:52:50.187Z,82.00
2023-01-08T00:52:59.652Z,82.00
2023-01-08T00:53:09.057Z,81.90
2023-01-08T00:53:18.449Z,81.90
2023-01-08T00:53:27.849Z,81.80
2023-01-08T00:53:37.245Z,81.70
2023-01-08T00:53:46.787Z,81.70
2023-01-08T00:53:56.054Z,81.70
2023-01-08T00:54:05.451Z,81.70
2023-01-08T00:54:14.903Z,81.70
2023-01-08T00:54:24.306Z,81.70
2023-01-08T00:54:33.724Z,81.70
2023-01-08T00:54:52.561Z,81.70
2023-01-08T00:55:01.993Z,81.80
2023-01-08T00:55:11.465Z,81.80
2023-01-08T00:55:20.905Z,81.80
2023-01-08T00:55:30.300Z,81.80
2023-01-08T00:55:39.700Z,81.90
2023-01-08T00:55:49.102Z,81.90
2023-01-08T00:55:58.501Z,81.90
2023-01-08T00:56:07.923Z,81.90
2023-01-08T00:56:17.326Z,81.90
2023-01-08T00:56:26.714Z,82.00
2023-01-08T00:56:36.129Z,82.00
2023-01-08T00:56:45.558Z,82.00
2023-01-08T00:56:54.958Z,82.10
2023-01-08T00:57:04.527Z,82.20
2023-01-08T00:57:13.923Z,82.20
2023-01-08T00:57:32.756Z,82.20
2023-01-08T00:57:42.173Z,82.20
2023-01-08T00:57:51.648Z,82.20
2023-01-08T00:58:01.019Z,82.20
2023-01-08T00:58:10.449Z,82.20
2023-01-08T00:58:19.853Z,82.20
2023-01-08T00:58:29.273Z,82.20
2023-01-08T00:58:38.691Z,82.20
2023-01-08T00:58:48.108Z,82.20
2023-01-08T00:58:57.498Z,82.20
2023-01-08T00:59:06.896Z,82.20
2023-01-08T00:59:16.309Z,82.20
2023-01-08T00:59:25.726Z,82.10
2023-01-08T00:59:35.119Z,82.10
2023-01-08T00:59:44.530Z,82.10
2023-01-08T00:59:53.939Z,82.10
2023-01-08T01:00:12.757Z,82.20
2023-01-08T01:00:22.162Z,82.30
2023-01-08T01:00:31.613Z,82.20
2023-01-08T01:00:41.020Z,82.20
2023-01-08T01:00:50.467Z,82.30
2023-01-08T01:00:59.837Z,82.30
2023-01-08T01:01:09.411Z,82.40
2023-01-08T01:01:18.755Z,82.40
2023-01-08T01:01:28.231Z,82.40
2023-01-08T01:01:37.696Z,82.40
2023-01-08T01:01:47.068Z,82.40
2023-01-08T01:01:56.458Z,82.20
2023-01-08T01:02:05.842Z,82.20
2023-01-08T01:02:15.206Z,82.20
2023-01-08T01:02:24.587Z,82.20
2023-01-08T01:02:33.915Z,82.20
2023-01-08T01:02:52.768Z,82.20
2023-01-08T01:03:02.219Z,82.10
2023-01-08T01:03:11.712Z,82.10
2023-01-08T01:03:21.097Z,82.10
2023-01-08T01:03:30.539Z,82.10
2023-01-08T01:03:39.993Z,82.10
2023-01-08T01:03:49.443Z,82.00
2023-01-08T01:03:58.835Z,82.00
2023-01-08T01:04:08.284Z,82.00
2023-01-08T01:04:17.587Z,81.90
2023-01-08T01:04:27.073Z,81.80
2023-01-08T01:04:36.687Z,81.80
2023-01-08T01:04:46.072Z,81.90
2023-01-08T01:04:55.461Z,81.90
2023-01-08T01:05:04.865Z,82.00
2023-01-08T01:05:14.278Z,82.00
2023-01-08T01:05:23.722Z,81.90
2023-01-08T01:05:42.574Z,81.90
2023-01-08T01:05:51.985Z,81.90
2023-01-08T01:06:01.487Z,81.90
2023-01-08T01:06:10.901Z,81.90
2023-01-08T01:06:20.311Z,81.90
2023-01-08T01:06:29.711Z,81.80
2023-01-08T01:06:39.126Z,81.80
2023-01-08T01:06:48.504Z,81.80
2023-01-08T01:06:57.901Z,81.80
2023-01-08T01:07:07.294Z,81.80
2023-01-08T01:07:16.688Z,81.90
2023-01-08T01:07:26.092Z,81.90
2023-01-08T01:07:35.542Z,81.90
2023-01-08T01:07:44.947Z,82.00
2023-01-08T01:07:54.337Z,82.00
2023-01-08T01:08:03.795Z,82.00
2023-01-08T01:08:22.584Z,82.00
2023-01-08T01:08:32.033Z,82.00
2023-01-08T01:08:41.517Z,82.00
2023-01-08T01:08:51.080Z,82.00
2023-01-08T01:09:00.440Z,82.00
2023-01-08T01:09:09.867Z,81.90
2023-01-08T01:09:19.260Z,81.90
2023-01-08T01:09:28.663Z,81.80
2023-01-08T01:09:38.090Z,81.80
2023-01-08T01:09:47.488Z,81.80
2023-01-08T01:09:56.919Z,81.80
2023-01-08T01:10:06.309Z,81.80
2023-01-08T01:10:15.726Z,81.80
2023-01-08T01:10:25.114Z,81.80
2023-01-08T01:10:34.494Z,81.70
2023-01-08T01:10:43.891Z,81.70
2023-01-08T01:11:02.722Z,81.70
2023-01-08T01:11:12.105Z,81.70
2023-01-08T01:11:21.638Z,81.70
2023-01-08T01:11:31.031Z,81.70
2023-01-08T01:11:40.497Z,81.80
2023-01-08T01:11:49.909Z,81.70
2023-01-08T01:11:59.336Z,81.70
2023-01-08T01:12:08.719Z,81.70
2023-01-08T01:12:18.120Z,81.70
2023-01-08T01:12:27.527Z,81.80
2023-01-08T01:12:36.965Z,81.80
2023-01-08T01:12:46.407Z,81.80
2023-01-08T01:12:55.802Z,81.90
2023-01-08T01:13:05.239Z,81.90
2023-01-08T01:13:14.640Z,81.90
2023-01-08T01:13:24.057Z,81.90
2023-01-08T01:13:42.857Z,81.80
2023-01-08T01:13:52.256Z,81.80
2023-01-08T01:14:01.674Z,81.80
2023-01-08T01:14:11.090Z,81.80
2023-01-08T01:14:20.487Z,81.70
2023-01-08T01:14:29.890Z,81.60
2023-01-08T01:14:39.331Z,81.50
2023-01-08T01:14:48.761Z,81.60
2023-01-08T01:14:58.200Z,81.50
2023-01-08T01:15:07.611Z,81.40
2023-01-08T01:15:17.047Z,81.40
2023-01-08T01:15:26.434Z,81.50
2023-01-08T01:15:35.843Z,81.50
2023-01-08T01:15:45.259Z,81.50
2023-01-08T01:15:54.692Z,81.40
2023-01-08T01:16:04.151Z,81.50
2023-01-08T01:16:23.002Z,81.50
2023-01-08T01:16:32.443Z,81.40
2023-01-08T01:16:41.895Z,81.40
2023-01-08T01:16:51.329Z,81.40
2023-01-08T01:17:00.635Z,81.40
2023-01-08T01:17:09.975Z,81.30
2023-01-08T01:17:19.375Z,81.40
2023-01-08T01:17:28.824Z,81.40
2023-01-08T01:17:38.215Z,81.30
2023-01-08T01:17:47.662Z,81.30
2023-01-08T01:17:57.057Z,81.30
2023-01-08T01:18:06.512Z,81.30
2023-01-08T01:18:15.924Z,81.30
2023-01-08T01:18:25.315Z,81.30
2023-01-08T01:18:34.684Z,81.40
2023-01-08T01:18:44.083Z,81.40
2023-01-08T01:19:02.948Z,81.50
2023-01-08T01:19:12.329Z,81.50
2023-01-08T01:19:21.721Z,81.60
2023-01-08T01:19:31.125Z,81.60
2023-01-08T01:19:40.541Z,81.70
2023-01-08T01:19:49.941Z,81.70
2023-01-08T01:19:59.347Z,81.80
2023-01-08T01:20:08.778Z,81.80
2023-01-08T01:20:18.188Z,81.80
2023-01-08T01:20:27.638Z,81.80
2023-01-08T01:20:36.992Z,81.80
2023-01-08T01:20:46.402Z,81.80
2023-01-08T01:20:55.962Z,81.80
2023-01-08T01:21:05.229Z,81.90
2023-01-08T01:21:14.648Z,81.90
2023-01-08T01:21:24.071Z,81.80
2023-01-08T01:21:42.861Z,81.80
2023-01-08T01:21:52.269Z,81.80
2023-01-08T01:22:01.654Z,81.80
2023-01-08T01:22:11.133Z,81.80
2023-01-08T01:22:20.536Z,81.80
2023-01-08T01:22:30.282Z,81.70
2023-01-08T01:22:39.725Z,81.60
2023-01-08T01:22:49.125Z,81.60
2023-01-08T01:22:58.557Z,81.60
2023-01-08T01:23:08.010Z,81.60
2023-01-08T01:23:17.419Z,81.70
2023-01-08T01:23:26.873Z,81.70
2023-01-08T01:23:36.274Z,81.70
2023-01-08T01:23:45.688Z,81.70
2023-01-08T01:23:55.252Z,81.60
2023-01-08T01:24:04.606Z,81.60
2023-01-08T01:24:14.113Z,81.60
2023-01-08T01:24:32.945Z,81.60
2023-01-08T01:24:42.356Z,81.60
2023-01-08T01:24:51.918Z,81.60
2023-01-08T01:25:01.350Z,81.60
2023-01-08T01:25:10.755Z,81.60
2023-01-08T01:25:20.189Z,81.60
2023-01-08T01:25:29.627Z,81.50
2023-01-08T01:25:39.114Z,81.40
2023-01-08T01:25:48.491Z,81.40
2023-01-08T01:25:57.891Z,81.40
2023-01-08T01:26:07.392Z,81.40
2023-01-08T01:26:16.813Z,81.30
2023-01-08T01:26:26.263Z,81.30
2023-01-08T01:26:35.678Z,81.30
2023-01-08T01:26:45.116Z,81.30
2023-01-08T01:26:54.527Z,81.20
2023-01-08T01:27:03.916Z,81.20
2023-01-08T01:27:22.763Z,81.30
2023-01-08T01:27:32.171Z,81.20
2023-01-08T01:27:41.567Z,81.30
2023-01-08T01:27:50.977Z,81.30
2023-01-08T01:28:00.391Z,81.20
2023-01-08T01:28:09.850Z,81.20
2023-01-08T01:28:19.246Z,81.30
2023-01-08T01:28:28.661Z,81.30
2023-01-08T01:28:38.062Z,81.30
2023-01-08T01:28:47.466Z,81.30
2023-01-08T01:28:56.899Z,81.40
2023-01-08T01:29:06.317Z,81.30
2023-01-08T01:29:15.707Z,81.30
2023-01-08T01:29:25.138Z,81.30
2023-01-08T01:29:34.549Z,81.30
2023-01-08T01:29:43.992Z,81.30
2023-01-08T01:30:02.806Z,81.30
2023-01-08T01:30:12.213Z,81.30
2023-01-08T01:30:21.640Z,81.20
2023-01-08T01:30:31.064Z,81.30
2023-01-08T01:30:40.546Z,81.30
2023-01-08T01:30:49.900Z,81.30
2023-01-08T01:30:59.290Z,81.30
2023-01-08T01:31:08.739Z,81.30
2023-01-08T01:31:18.160Z,81.30
2023-01-08T01:31:27.517Z,81.30
2023-01-08T01:31:36.906Z,81.20
2023-01-08T01:31:46.332Z,81.20
2023-01-08T01:31:55.757Z,81.20
2023-01-08T01:32:05.169Z,81.20
2023-01-08T01:32:14.579Z,81.30
2023-01-08T01:32:23.987Z,81.30
2023-01-08T01:32:42.793Z,81.30
2023-01-08T01:32:52.213Z,81.30
2023-01-08T01:33:01.627Z,81.30
2023-01-08T01:33:11.035Z,81.40
2023-01-08T01:33:20.470Z,81.40
2023-01-08T01:33:29.926Z,81.30
2023-01-08T01:33:39.354Z,81.30
2023-01-08T01:33:48.772Z,81.20
2023-01-08T01:33:58.184Z,81.30
2023-01-08T01:34:07.610Z,81.30
2023-01-08T01:34:17.032Z,81.30
2023-01-08T01:34:26.415Z,81.20
2023-01-08T01:34:35.837Z,81.20
2023-01-08T01:34:45.232Z,81.30
2023-01-08T01:34:54.643Z,81.20
2023-01-08T01:35:04.074Z,81.20
2023-01-08T01:35:22.875Z,81.20
2023-01-08T01:35:32.284Z,81.20
2023-01-08T01:35:41.678Z,81.20
2023-01-08T01:35:51.105Z,81.20
2023-01-08T01:36:00.541Z,81.20
2023-01-08T01:36:09.939Z,81.30
2023-01-08T01:36:19.342Z,81.30
2023-01-08T01:36:28.747Z,81.30
2023-01-08T01:36:38.141Z,81.20
2023-01-08T01:36:47.531Z,81.20
2023-01-08T01:36:56.947Z,81.30
2023-01-08T01:37:06.368Z,81.20
2023-01-08T01:37:15.782Z,81.20
2023-01-08T01:37:25.221Z,81.10
2023-01-08T01:37:34.629Z,81.20
2023-01-08T01:37:44.070Z,81.10
2023-01-08T01:38:02.941Z,81.10
2023-01-08T01:38:12.404Z,81.10
2023-01-08T01:38:21.814Z,81.10
2023-01-08T01:38:31.240Z,81.00
2023-01-08T01:38:40.635Z,81.00
2023-01-08T01:38:50.040Z,80.90
2023-01-08T01:38:59.567Z,80.90
2023-01-08T01:39:08.872Z,80.90
2023-01-08T01:39:18.322Z,81.00
2023-01-08T01:39:27.731Z,81.00
2023-01-08T01:39:37.133Z,80.90
2023-01-08T01:39:46.563Z,81.00
2023-01-08T01:39:55.961Z,81.00
2023-01-08T01:40:05.358Z,81.00
2023-01-08T01:40:14.787Z,81.00
2023-01-08T01:40:24.199Z,80.90
2023-01-08T01:40:43.032Z,80.90
2023-01-08T01:40:56.359Z,80.80
2023-01-08T01:41:05.756Z,80.80
2023-01-08T01:41:15.148Z,80.80
2023-01-08T01:41:24.555Z,80.90
2023-01-08T01:41:33.912Z,81.00
2023-01-08T01:41:43.320Z,81.00
2023-01-08T01:41:52.892Z,81.00
2023-01-08T01:42:02.369Z,81.00
2023-01-08T01:42:11.825Z,81.00
2023-01-08T01:42:21.264Z,81.00
2023-01-08T01:42:30.688Z,81.00
2023-01-08T01:42:40.161Z,81.00
2023-01-08T01:42:49.541Z,81.00
2023-01-08T01:42:58.933Z,81.10
2023-01-08T01:43:08.351Z,81.00
2023-01-08T01:43:17.800Z,81.10
2023-01-08T01:43:27.212Z,81.20
2023-01-08T01:43:36.617Z,81.20
2023-01-08T01:43:46.023Z,81.20
2023-01-08T01:43:55.422Z,81.30
2023-01-08T01:44:04.831Z,81.30
2023-01-08T01:44:14.263Z,81.20
2023-01-08T01:44:23.688Z,81.10
2023-01-08T01:44:42.499Z,81.20
2023-01-08T01:44:51.884Z,81.20
2023-01-08T01:45:01.393Z,81.20
2023-01-08T01:45:10.779Z,81.10
2023-01-08T01:45:20.169Z,81.10
2023-01-08T01:45:29.591Z,81.10
2023-01-08T01:45:39.086Z,81.10
2023-01-08T01:45:48.456Z,81.10
2023-01-08T01:45:57.885Z,81.10
2023-01-08T01:46:07.345Z,81.00
2023-01-08T01:46:16.690Z,81.00
2023-01-08T01:46:26.032Z,81.00
2023-01-08T01:46:35.436Z,81.00
2023-01-08T01:46:44.830Z,80.90
2023-01-08T01:46:54.234Z,80.80
2023-01-08T01:47:13.065Z,80.80
2023-01-08T01:47:22.463Z,80.80
2023-01-08T01:47:31.863Z,80.80
2023-01-08T01:47:41.256Z,80.70
2023-01-08T01:47:50.678Z,80.80
2023-01-08T01:48:00.106Z,80.80
2023-01-08T01:48:09.517Z,80.80
2023-01-08T01:48:18.941Z,80.80
2023-01-08T01:48:28.340Z,80.80
2023-01-08T01:48:37.733Z,80.80
2023-01-08T01:48:47.158Z,80.80
2023-01-08T01:48:56.582Z,80.80
2023-01-08T01:49:06.003Z,80.80
2023-01-08T01:49:15.444Z,80.80
2023-01-08T01:49:24.844Z,80.80
2023-01-08T01:49:34.256Z,80.80
2023-01-08T01:49:53.045Z,80.90
2023-01-08T01:50:02.454Z,80.90
2023-01-08T01:50:11.881Z,80.90
2023-01-08T01:50:21.272Z,80.90
2023-01-08T01:50:30.709Z,80.90
2023-01-08T01:50:40.079Z,80.80
2023-01-08T01:50:49.481Z,80.80
2023-01-08T01:50:58.889Z,80.90
2023-01-08T01:51:08.313Z,80.80
2023-01-08T01:51:17.727Z,80.80
2023-01-08T01:51:27.142Z,80.90
2023-01-08T01:51:36.544Z,80.80
2023-01-08T01:51:45.947Z,80.80
2023-01-08T01:51:55.381Z,80.80
2023-01-08T01:52:04.778Z,80.80
2023-01-08T01:52:14.184Z,80.80
2023-01-08T01:52:33.020Z,80.60
2023-01-08T01:52:42.426Z,80.60
2023-01-08T01:52:51.827Z,80.60
2023-01-08T01:53:01.216Z,80.50
2023-01-08T01:53:10.628Z,80.60
2023-01-08T01:53:20.093Z,80.60
2023-01-08T01:53:29.473Z,80.60
2023-01-08T01:53:38.867Z,80.60
2023-01-08T01:53:48.276Z,80.70
2023-01-08T01:53:57.674Z,80.70
2023-01-08T01:54:07.176Z,80.70
2023-01-08T01:54:16.449Z,80.70
2023-01-08T01:54:25.844Z,80.80
2023-01-08T01:54:35.265Z,80.80
2023-01-08T01:54:44.667Z,80.80
2023-01-08T01:54:54.068Z,80.80
2023-01-08T01:55:12.883Z,80.80
2023-01-08T01:55:22.412Z,80.80
2023-01-08T01:55:31.963Z,80.70
2023-01-08T01:55:41.404Z,80.60
2023-01-08T01:55:50.826Z,80.50
2023-01-08T01:56:00.221Z,80.60
2023-01-08T01:56:10.082Z,80.50
2023-01-08T01:56:19.533Z,80.60
2023-01-08T01:56:28.920Z,80.50
2023-01-08T01:56:38.344Z,80.50
2023-01-08T01:56:47.756Z,80.50
2023-01-08T01:56:57.155Z,80.50
2023-01-08T01:57:06.566Z,80.50
2023-01-08T01:57:15.962Z,80.50
2023-01-08T01:57:25.373Z,80.60
2023-01-08T01:57:34.767Z,80.60
2023-01-08T01:57:45.121Z,80.60
2023-01-08T01:57:54.530Z,80.50
2023-01-08T01:58:04.006Z,80.60
2023-01-08T01:58:22.885Z,80.70
2023-01-08T01:58:32.324Z,80.70
2023-01-08T01:58:41.722Z,80.60
2023-01-08T01:58:51.117Z,80.60
2023-01-08T01:59:00.551Z,80.60
2023-01-08T01:59:09.950Z,80.70
2023-01-08T01:59:19.315Z,80.70
2023-01-08T01:59:28.714Z,80.70
2023-01-08T01:59:38.113Z,80.80
2023-01-08T01:59:47.521Z,80.70
2023-01-08T01:59:56.925Z,80.60
2023-01-08T02:00:06.332Z,80.80
2023-01-08T02:00:15.754Z,80.80
2023-01-08T02:00:25.147Z,80.90
2023-01-08T02:00:34.563Z,80.80
2023-01-08T02:00:43.956Z,80.90
2023-01-08T02:01:02.889Z,80.90
2023-01-08T02:01:12.353Z,80.70
2023-01-08T02:01:21.778Z,80.90
2023-01-08T02:01:31.210Z,80.80
2023-01-08T02:01:40.625Z,80.80
2023-01-08T02:01:50.165Z,80.80
2023-01-08T02:01:59.459Z,80.70
2023-01-08T02:02:08.895Z,80.70
2023-01-08T02:02:20.046Z,80.80
2023-01-08T02:02:27.684Z,80.80
2023-01-08T02:02:36.989Z,80.80
2023-01-08T02:02:46.423Z,80.90
2023-01-08T02:02:55.838Z,80.90
2023-01-08T02:03:05.245Z,80.90
2023-01-08T02:03:14.653Z,81.00
2023-01-08T02:03:24.050Z,81.00
2023-01-08T02:03:42.967Z,81.10
2023-01-08T02:03:52.283Z,81.10
2023-01-08T02:04:01.718Z,81.10
2023-01-08T02:04:11.146Z,81.10
2023-01-08T02:04:20.539Z,81.10
2023-01-08T02:04:29.900Z,81.10
2023-01-08T02:04:39.306Z,81.10
2023-01-08T02:04:48.703Z,81.10
2023-01-08T02:04:58.110Z,81.20
2023-01-08T02:05:07.512Z,81.20
2023-01-08T02:05:16.940Z,81.20
2023-01-08T02:05:26.332Z,81.20
2023-01-08T02:05:35.741Z,81.20
2023-01-08T02:05:45.165Z,81.20
2023-01-08T02:05:54.564Z,81.20
2023-01-08T02:06:03.968Z,81.30
2023-01-08T02:06:22.791Z,81.30
2023-01-08T02:06:32.202Z,81.30
2023-01-08T02:06:41.581Z,81.30
2023-01-08T02:06:51.009Z,81.20
2023-01-08T02:07:00.430Z,81.30
2023-01-08T02:07:09.854Z,81.30
2023-01-08T02:07:19.277Z,81.30
2023-01-08T02:07:28.671Z,81.30
2023-01-08T02:07:38.066Z,81.40
2023-01-08T02:07:47.460Z,81.40
2023-01-08T02:07:56.863Z,81.30
2023-01-08T02:08:06.296Z,81.40
2023-01-08T02:08:15.697Z,81.40
2023-01-08T02:08:25.200Z,81.30
2023-01-08T02:08:34.598Z,81.40