createdAt,value
2022-11-17T00:01:09.040Z,100.00
2022-11-17T00:03:35.663Z,100.00
2022-11-17T00:06:03.021Z,100.00
2022-11-17T00:08:29.415Z,100.00
2022-11-17T00:10:58.936Z,100.00
2022-11-17T00:13:43.849Z,100.00
2022-11-17T00:16:12.192Z,100.00
2022-11-17T00:18:57.007Z,100.00
2022-11-17T00:21:26.853Z,100.00
2022-11-17T00:23:53.608Z,100.00
2022-11-17T00:26:21.933Z,100.00
2022-11-17T00:28:51.858Z,100.00
2022-11-17T00:31:37.000Z,100.00
2022-11-17T00:34:06.188Z,100.00
2022-11-17T00:36:34.123Z,100.00
2022-11-17T00:39:00.579Z,100.00
2022-11-17T00:41:27.113Z,100.00
2022-11-17T00:43:53.483Z,100.00
2022-11-17T00:46:19.872Z,100.00
2022-11-17T00:48:46.243Z,100.00
2022-11-17T00:51:12.592Z,100.00
2022-11-17T00:53:38.951Z,100.00
2022-11-17T00:56:05.422Z,100.00
2022-11-17T00:58:31.785Z,100.00
2022-11-17T01:00:58.192Z,100.00
2022-11-17T01:03:24.538Z,100.00
2022-11-17T01:05:50.904Z,100.00
2022-11-17T01:08:17.260Z,100.00
2022-11-17T01:10:43.646Z,100.00
2022-11-17T01:13:10.050Z,100.00
2022-11-17T01:15:36.480Z,100.00
2022-11-17T01:18:03.261Z,100.00
2022-11-17T01:20:29.696Z,100.00
2022-11-17T01:22:56.104Z,100.00
2022-11-17T01:25:22.482Z,100.00
2022-11-17T01:27:48.896Z,100.00
2022-11-17T01:30:17.660Z,100.00
2022-11-17T01:32:44.148Z,100.00
2022-11-17T01:35:10.584Z,100.00
2022-11-17T01:37:37.019Z,100.00
2022-11-17T01:40:04.570Z,100.00
2022-11-17T01:42:31.492Z,100.00
2022-11-17T01:44:59.461Z,100.00
2022-11-17T01:47:28.581Z,100.00
2022-11-17T01:49:58.913Z,100.00
2022-11-17T01:52:25.852Z,100.00
2022-11-17T01:54:54.050Z,100.00
2022-11-17T01:57:24.035Z,100.00
2022-11-17T02:00:01.596Z,100.00
2022-11-17T02:02:30.940Z,100.00
2022-11-17T02:05:03.990Z,100.00
2022-11-17T02:07:31.813Z,100.00
2022-11-17T02:09:59.325Z,100.00
2022-11-17T02:12:26.707Z,100.00
2022-11-17T02:14:53.666Z,100.00
2022-11-17T02:17:21.526Z,100.00
2022-11-17T02:20:02.426Z,100.00
2022-11-17T02:22:40.906Z,100.00
2022-11-17T02:25:07.433Z,100.00
2022-11-17T02:27:52.755Z,100.00
2022-11-17T02:30:20.208Z,100.00
2022-11-17T02:32:57.292Z,100.00
2022-11-17T02:35:36.548Z,100.00
2022-11-17T02:38:21.142Z,100.00
2022-11-17T02:41:06.543Z,100.00
2022-11-17T02:44:03.607Z,100.00
2022-11-17T02:46:45.423Z,100.00
2022-11-17T02:49:15.813Z,100.00
2022-11-17T02:51:43.238Z,100.00
2022-11-17T02:54:10.282Z,100.00
2022-11-17T02:56:40.675Z,100.00
2022-11-17T02:59:07.229Z,100.00
2022-11-17T03:01:51.619Z,100.00
2022-11-17T03:04:18.251Z,100.00
2022-11-17T03:06:54.805Z,100.00
2022-11-17T03:09:24.006Z,100.00
2022-11-17T03:11:54.264Z,100.00
2022-11-17T03:14:34.007Z,100.00
2022-11-17T03:17:19.074Z,100.00
2022-11-17T03:19:47.767Z,100.00
2022-11-17T03:22:22.402Z,100.00
2022-11-17T03:24:55.246Z,100.00
2022-11-17T03:27:26.752Z,100.00
2022-11-17T03:29:55.284Z,100.00
2022-11-17T03:32:22.903Z,100.00
2022-11-17T03:34:55.863Z,100.00
2022-11-17T03:37:23.343Z,100.00
2022-11-17T03:39:53.790Z,100.00
2022-11-17T03:42:25.589Z,100.00
2022-11-17T03:44:57.021Z,100.00
2022-11-17T03:47:25.751Z,100.00
2022-11-17T03:49:55.086Z,100.00
2022-11-17T03:52:21.779Z,100.00
2022-11-17T03:54:48.293Z,100.00
2022-11-17T03:57:22.676Z,100.00
2022-11-17T04:00:00.289Z,100.00
2022-11-17T04:02:27.180Z,100.00
2022-11-17T04:05:05.473Z,100.00
2022-11-17T04:07:33.016Z,100.00
2022-11-17T04:09:59.449Z,100.00
2022-11-17T04:12:44.644Z,100.00
2022-11-17T04:15:30.099Z,100.00
2022-11-17T04:17:56.779Z,100.00
2022-11-17T04:20:23.226Z,100.00
2022-11-17T04:23:06.955Z,100.00
2022-11-17T04:26:02.333Z,100.00
2022-11-17T04:28:38.732Z,100.00
2022-11-17T04:31:05.256Z,100.00
2022-11-17T04:33:31.995Z,100.00
2022-11-17T04:35:58.487Z,100.00
2022-11-17T04:38:25.300Z,100.00
2022-11-17T04:41:10.317Z,100.00
2022-11-17T04:43:39.566Z,100.00
2022-11-17T04:46:05.956Z,100.00
2022-11-17T04:48:32.366Z,100.00
2022-11-17T04:50:58.830Z,100.00
2022-11-17T04:53:25.239Z,100.00
2022-11-17T04:55:51.734Z,100.00
2022-11-17T04:58:18.112Z,100.00
2022-11-17T05:00:44.531Z,100.00
2022-11-17T05:03:10.890Z,100.00
2022-11-17T05:05:37.263Z,100.00
2022-11-17T05:08:03.694Z,100.00
2022-11-17T05:10:48.833Z,100.00
2022-11-17T05:13:21.886Z,100.00
2022-11-17T05:16:07.463Z,100.00
2022-11-17T05:18:33.848Z,100.00
2022-11-17T05:21:07.088Z,100.00
2022-11-17T05:23:52.948Z,100.00
2022-11-17T05:26:19.638Z,100.00
2022-11-17T05:28:46.092Z,100.00
2022-11-17T05:31:12.531Z,100.00
2022-11-17T05:33:39.459Z,100.00
2022-11-17T05:36:06.213Z,100.00
2022-11-17T05:38:32.559Z,100.00
2022-11-17T05:40:59.015Z,100.00
2022-11-17T05:43:25.441Z,100.00
2022-11-17T05:45:51.893Z,100.00
2022-11-17T05:48:18.489Z,100.00
2022-11-17T05:50:44.887Z,100.00
2022-11-17T05:53:11.560Z,100.00
2022-11-17T05:55:37.946Z,100.00
2022-11-17T05:58:12.504Z,100.00
2022-11-17T06:00:39.905Z,100.00
2022-11-17T06:03:08.512Z,100.00
2022-11-17T06:05:34.932Z,100.00
2022-11-17T06:08:01.574Z,100.00
2022-11-17T06:10:28.004Z,100.00
2022-11-17T06:12:54.380Z,100.00
2022-11-17T06:15:20.919Z,100.00
2022-11-17T06:17:53.369Z,100.00
2022-11-17T06:20:21.598Z,100.00
2022-11-17T06:22:48.860Z,100.00
2022-11-17T06:25:16.076Z,100.00
2022-11-17T06:27:42.662Z,100.00
2022-11-17T06:30:09.438Z,100.00
2022-11-17T06:32:37.763Z,100.00
2022-11-17T06:35:05.835Z,100.00
2022-11-17T06:37:32.202Z,100.00
2022-11-17T06:39:58.720Z,100.00
2022-11-17T06:42:44.005Z,100.00
2022-11-17T06:45:10.702Z,100.00
2022-11-17T06:47:37.117Z,100.00
2022-11-17T06:50:03.988Z,100.00
2022-11-17T06:52:30.348Z,100.00
2022-11-17T06:54:56.769Z,100.00
2022-11-17T06:57:23.182Z,100.00
2022-11-17T06:59:49.767Z,100.00
2022-11-17T07:02:16.169Z,100.00
2022-11-17T07:04:42.586Z,100.00
2022-11-17T07:07:09.164Z,100.00
2022-11-17T07:09:35.649Z,100.00
2022-11-17T07:12:02.065Z,100.00
2022-11-17T07:14:28.472Z,100.00
2022-11-17T07:16:54.917Z,100.00
2022-11-17T07:19:21.333Z,100.00
2022-11-17T07:21:47.747Z,100.00
2022-11-17T07:24:14.320Z,100.00
2022-11-17T07:26:40.851Z,100.00
2022-11-17T07:29:07.323Z,100.00
2022-11-17T07:31:37.092Z,100.00
2022-11-17T07:34:03.554Z,100.00
2022-11-17T07:36:30.022Z,100.00
2022-11-17T07:38:56.507Z,100.00
2022-11-17T07:41:23.002Z,100.00
2022-11-17T07:43:49.536Z,100.00
2022-11-17T07:46:16.257Z,100.00
2022-11-17T07:48:43.418Z,100.00
2022-11-17T07:51:10.461Z,100.00
2022-11-17T07:53:37.000Z,100.00
2022-11-17T07:56:07.992Z,100.00
2022-11-17T07:58:35.104Z,100.00
2022-11-17T08:01:09.492Z,100.00
2022-11-17T08:03:36.159Z,100.00
2022-11-17T08:06:03.585Z,100.00
2022-11-17T08:08:30.005Z,100.00
2022-11-17T08:10:56.406Z,100.00
2022-11-17T08:13:24.238Z,100.00
2022-11-17T08:15:55.638Z,100.00
2022-11-17T08:18:22.114Z,100.00
2022-11-17T08:20:48.729Z,100.00
2022-11-17T08:23:15.208Z,100.00
2022-11-17T08:25:41.847Z,100.00
2022-11-17T08:28:08.427Z,100.00
2022-11-17T08:30:35.890Z,100.00
2022-11-17T08:33:02.342Z,100.00
2022-11-17T08:35:32.984Z,100.00
2022-11-17T08:38:02.325Z,100.00
2022-11-17T08:40:29.030Z,100.00
2022-11-17T08:43:00.636Z,100.00
2022-11-17T08:45:27.784Z,100.00
2022-11-17T08:47:55.563Z,100.00
2022-11-17T08:50:22.078Z,100.00
2022-11-17T08:52:48.547Z,100.00
2022-11-17T08:55:15.275Z,100.00
2022-11-17T08:57:41.855Z,100.00
2022-11-17T09:00:08.611Z,100.00
2022-11-17T09:02:35.090Z,100.00
2022-11-17T09:05:01.477Z,100.00
2022-11-17T09:07:33.531Z,100.00
2022-11-17T09:10:03.990Z,100.00
2022-11-17T09:12:30.411Z,100.00
2022-11-17T09:14:56.787Z,100.00
2022-11-17T09:17:23.210Z,100.00
2022-11-17T09:19:49.595Z,100.00
2022-11-17T09:22:15.969Z,100.00
2022-11-17T09:24:42.429Z,100.00
2022-11-17T09:27:08.865Z,100.00
2022-11-17T09:29:35.269Z,100.00
2022-11-17T09:32:02.081Z,100.00
2022-11-17T09:34:29.386Z,100.00
2022-11-17T09:36:56.006Z,100.00
2022-11-17T09:39:22.462Z,100.00
2022-11-17T09:41:51.398Z,100.00
2022-11-17T09:44:45.154Z,100.00
2022-11-17T09:47:30.485Z,100.00
2022-11-17T09:50:04.972Z,100.00
2022-11-17T09:52:34.613Z,100.00
2022-11-17T09:55:22.098Z,100.00
2022-11-17T09:57:51.980Z,100.00
2022-11-17T10:00:19.316Z,98.36
2022-11-17T10:02:45.800Z,99.45
2022-11-17T10:05:13.853Z,97.62
2022-11-17T10:07:42.236Z,96.80
2022-11-17T10:10:13.332Z,96.55
2022-11-17T10:12:42.468Z,94.43
2022-11-17T10:15:21.060Z,94.66
2022-11-17T10:17:47.479Z,94.75
2022-11-17T10:20:16.581Z,95.21
2022-11-17T10:22:43.909Z,94.36
2022-11-17T10:25:29.223Z,93.19
2022-11-17T10:27:55.657Z,94.46
2022-11-17T10:30:23.822Z,94.30
2022-11-17T10:32:51.759Z,92.82
2022-11-17T10:35:20.466Z,93.32
2022-11-17T10:37:55.908Z,94.86
2022-11-17T10:40:25.851Z,93.74
2022-11-17T10:42:54.502Z,91.69
2022-11-17T10:45:21.152Z,92.29
2022-11-17T10:47:47.719Z,92.39
2022-11-17T10:50:20.696Z,93.44
2022-11-17T10:52:48.113Z,90.74
2022-11-17T10:55:20.825Z,91.61
2022-11-17T10:57:49.879Z,91.23
2022-11-17T11:00:23.669Z,91.97
2022-11-17T11:03:02.181Z,91.47
2022-11-17T11:05:28.610Z,90.94
2022-11-17T11:08:12.609Z,90.58
2022-11-17T11:10:38.978Z,90.13
2022-11-17T11:13:14.622Z,89.73
2022-11-17T11:15:41.107Z,89.54
2022-11-17T11:18:12.553Z,88.92
2022-11-17T11:20:41.777Z,89.01
2022-11-17T11:23:17.349Z,89.19
2022-11-17T11:25:59.987Z,87.67
2022-11-17T11:28:47.126Z,88.10
2022-11-17T11:31:15.461Z,88.47
2022-11-17T11:33:47.493Z,87.55
2022-11-17T11:36:26.136Z,88.38
2022-11-17T11:38:56.968Z,88.85
2022-11-17T11:41:42.236Z,87.81
2022-11-17T11:44:17.863Z,88.66
2022-11-17T11:46:47.355Z,87.99
2022-11-17T11:49:21.149Z,86.53
2022-11-17T11:51:49.204Z,87.06
2022-11-17T11:54:35.541Z,89.50
2022-11-17T11:57:06.082Z,86.62
2022-11-17T11:59:35.575Z,85.25
2022-11-17T12:02:10.938Z,85.33
2022-11-17T12:04:43.879Z,84.64
2022-11-17T12:07:18.329Z,85.71
2022-11-17T12:09:53.962Z,85.30
2022-11-17T12:12:31.438Z,86.87
2022-11-17T12:15:16.344Z,85.16
2022-11-17T12:17:51.864Z,85.19
2022-11-17T12:20:30.495Z,85.68
2022-11-17T12:23:15.637Z,84.58
2022-11-17T12:25:53.280Z,84.28
2022-11-17T12:28:28.333Z,84.17
2022-11-17T12:30:55.964Z,83.35
2022-11-17T12:33:23.415Z,82.25
2022-11-17T12:36:08.594Z,82.85
2022-11-17T12:38:38.532Z,82.89
2022-11-17T12:41:06.275Z,82.65
2022-11-17T12:43:32.993Z,82.16
2022-11-17T12:45:59.364Z,81.39
2022-11-17T12:48:35.000Z,81.60
2022-11-17T12:51:11.937Z,81.67
2022-11-17T12:53:52.127Z,84.37
2022-11-17T12:56:33.604Z,80.85
2022-11-17T12:59:17.965Z,81.26
2022-11-17T13:01:56.042Z,80.54
2022-11-17T13:04:46.455Z,82.55
2022-11-17T13:07:23.229Z,79.83
2022-11-17T13:09:53.979Z,81.49
2022-11-17T13:12:24.521Z,79.99
2022-11-17T13:14:52.120Z,80.45
2022-11-17T13:17:20.212Z,80.69
2022-11-17T13:19:46.599Z,82.67
2022-11-17T13:22:16.081Z,84.82
2022-11-17T13:24:44.111Z,82.13
2022-11-17T13:27:36.809Z,86.35
2022-11-17T13:30:23.327Z,81.50
2022-11-17T13:32:50.329Z,81.32
2022-11-17T13:35:25.629Z,83.73
2022-11-17T13:38:04.368Z,81.02
2022-11-17T13:40:31.543Z,80.90
2022-11-17T13:42:58.470Z,81.32
2022-11-17T13:45:24.917Z,85.45
2022-11-17T13:47:51.374Z,82.29
2022-11-17T13:50:20.825Z,83.22
2022-11-17T13:52:51.435Z,82.62
2022-11-17T13:55:19.830Z,82.62
2022-11-17T13:57:57.816Z,88.18
2022-11-17T14:00:25.102Z,84.33
2022-11-17T14:02:55.118Z,82.90
2022-11-17T14:05:23.598Z,86.50
2022-11-17T14:07:50.835Z,84.30
2022-11-17T14:10:20.346Z,85.92
2022-11-17T14:12:50.909Z,85.10
2022-11-17T14:15:24.823Z,86.59
2022-11-17T14:17:53.032Z,91.32
2022-11-17T14:20:29.838Z,86.17
2022-11-17T14:23:02.893Z,83.91
2022-11-17T14:25:30.098Z,82.36
2022-11-17T14:27:56.598Z,85.02
2022-11-17T14:30:23.207Z,83.45
2022-11-17T14:32:49.637Z,82.57
2022-11-17T14:37:47.423Z,82.97
2022-11-17T14:40:15.024Z,82.38
2022-11-17T14:42:41.736Z,83.27
2022-11-17T14:45:09.772Z,84.08
2022-11-17T14:47:36.151Z,82.02
2022-11-17T14:50:03.384Z,83.99
2022-11-17T14:52:29.810Z,87.62
2022-11-17T14:54:56.210Z,82.09
2022-11-17T14:57:22.605Z,81.99
2022-11-17T14:59:49.421Z,82.20
2022-11-17T15:02:15.919Z,84.54
2022-11-17T15:04:51.198Z,84.48
2022-11-17T15:07:18.051Z,89.71
2022-11-17T15:09:44.449Z,85.33
2022-11-17T15:12:10.818Z,84.15
2022-11-17T15:14:37.227Z,90.38
2022-11-17T15:17:03.611Z,83.33
2022-11-17T15:19:30.129Z,87.29
2022-11-17T15:21:56.526Z,86.19
2022-11-17T15:24:22.944Z,82.31
2022-11-17T15:26:49.319Z,91.14
2022-11-17T15:29:16.238Z,94.61
2022-11-17T15:31:42.927Z,94.57
2022-11-17T15:34:18.563Z,96.58
2022-11-17T15:36:46.532Z,83.70
2022-11-17T15:39:13.271Z,84.91
2022-11-17T15:41:39.825Z,83.77
2022-11-17T15:44:06.283Z,87.00
2022-11-17T15:46:32.816Z,82.88
2022-11-17T15:48:59.207Z,82.70
2022-11-17T15:51:26.949Z,84.48
2022-11-17T15:53:56.324Z,84.38
2022-11-17T15:56:23.833Z,83.57
2022-11-17T15:58:57.815Z,83.75
2022-11-17T16:01:24.906Z,83.53
2022-11-17T16:03:52.122Z,84.16
2022-11-17T16:06:18.962Z,84.41
2022-11-17T16:08:45.372Z,84.95
2022-11-17T16:11:11.775Z,83.92
2022-11-17T16:13:38.427Z,84.03
2022-11-17T16:16:05.400Z,84.35
2022-11-17T16:18:34.897Z,84.58
2022-11-17T16:21:04.627Z,86.08
2022-11-17T16:23:36.743Z,86.13
2022-11-17T16:26:03.179Z,83.56
2022-11-17T16:28:29.552Z,85.01
2022-11-17T16:30:55.942Z,86.51
2022-11-17T16:33:22.310Z,85.88
2022-11-17T16:35:48.693Z,84.34
2022-11-17T16:38:16.110Z,85.90
2022-11-17T16:40:42.927Z,88.37
2022-11-17T16:43:13.057Z,84.69
2022-11-17T16:45:45.348Z,86.00
2022-11-17T16:48:12.200Z,90.92
2022-11-17T16:50:39.781Z,86.09
2022-11-17T16:53:06.235Z,86.78
2022-11-17T16:55:34.969Z,87.89
2022-11-17T16:58:01.843Z,88.74
2022-11-17T17:00:28.436Z,89.22
2022-11-17T17:02:55.044Z,89.71
2022-11-17T17:05:21.501Z,89.38
2022-11-17T17:07:47.888Z,89.40
2022-11-17T17:10:14.264Z,90.10
2022-11-17T17:12:40.684Z,89.74
2022-11-17T17:15:07.197Z,90.09
2022-11-17T17:17:33.594Z,89.44
2022-11-17T17:19:59.979Z,89.93
2022-11-17T17:22:26.379Z,90.71
2022-11-17T17:24:52.785Z,91.10
2022-11-17T17:27:19.164Z,91.04
2022-11-17T17:29:45.613Z,90.77
2022-11-17T17:32:12.013Z,91.70
2022-11-17T17:34:38.425Z,91.94
2022-11-17T17:37:04.853Z,91.46
2022-11-17T17:39:31.348Z,92.49
2022-11-17T17:41:57.774Z,94.42
2022-11-17T17:44:24.177Z,92.74
2022-11-17T17:46:50.624Z,92.83
2022-11-17T17:49:19.434Z,93.37
2022-11-17T17:51:47.132Z,93.52
2022-11-17T17:54:16.485Z,93.59
2022-11-17T17:56:43.231Z,94.22
2022-11-17T17:59:09.672Z,94.37
2022-11-17T18:01:37.494Z,94.87
2022-11-17T18:04:05.150Z,95.28
2022-11-17T18:06:36.312Z,95.79
2022-11-17T18:09:03.590Z,95.29
2022-11-17T18:11:30.017Z,96.10
2022-11-17T18:13:56.462Z,96.25
2022-11-17T18:16:24.432Z,96.89
2022-11-17T18:18:55.319Z,96.61
2022-11-17T18:21:21.852Z,97.49
2022-11-17T18:23:48.382Z,98.03
2022-11-17T18:26:16.799Z,98.79
2022-11-17T18:28:44.488Z,98.49
2022-11-17T18:31:10.889Z,98.80
2022-11-17T18:33:37.326Z,98.74
2022-11-17T18:36:05.170Z,98.89
2022-11-17T18:38:31.836Z,99.38
2022-11-17T18:41:01.897Z,98.97
2022-11-17T18:43:29.768Z,99.86
2022-11-17T18:46:00.236Z,99.31
2022-11-17T18:48:26.657Z,98.97
2022-11-17T18:51:18.129Z,99.89
2022-11-17T18:53:39.701Z,100.00
2022-11-17T18:56:08.160Z,100.00
2022-11-17T18:58:34.643Z,100.00
2022-11-17T19:01:08.356Z,100.00
2022-11-17T19:03:35.265Z,100.00
2022-11-17T19:06:02.093Z,100.00
2022-11-17T19:08:30.245Z,100.00
2022-11-17T19:10:58.149Z,100.00
2022-11-17T19:13:26.268Z,100.00
2022-11-17T19:15:52.988Z,100.00
2022-11-17T19:18:19.969Z,100.00
2022-11-17T19:20:46.453Z,100.00
2022-11-17T19:23:13.132Z,100.00
2022-11-17T19:25:40.305Z,100.00
2022-11-17T19:28:07.529Z,100.00
2022-11-17T19:30:34.181Z,100.00
2022-11-17T19:33:00.613Z,100.00
2022-11-17T19:35:26.988Z,100.00
2022-11-17T19:37:55.185Z,100.00
2022-11-17T19:40:21.592Z,100.00
2022-11-17T19:42:49.931Z,100.00
2022-11-17T19:45:16.879Z,100.00
2022-11-17T19:47:43.280Z,100.00
2022-11-17T19:50:10.148Z,100.00
2022-11-17T19:52:36.653Z,100.00
2022-11-17T19:55:03.064Z,100.00
2022-11-17T19:57:29.501Z,100.00
2022-11-17T19:59:55.904Z,100.00
2022-11-17T20:02:22.299Z,100.00
2022-11-17T20:04:48.721Z,100.00
2022-11-17T20:07:15.544Z,100.00
2022-11-17T20:09:41.939Z,100.00
2022-11-17T20:12:08.383Z,100.00
2022-11-17T20:14:34.867Z,100.00
2022-11-17T20:17:01.339Z,100.00
2022-11-17T20:19:27.757Z,100.00
2022-11-17T20:21:54.149Z,100.00
2022-11-17T20:24:20.667Z,100.00
2022-11-17T20:26:47.050Z,100.00
2022-11-17T20:29:13.470Z,100.00
2022-11-17T20:31:39.919Z,100.00
2022-11-17T20:34:06.416Z,100.00
2022-11-17T20:36:34.018Z,100.00
2022-11-17T20:39:01.504Z,100.00
2022-11-17T20:41:28.336Z,100.00
2022-11-17T20:43:55.824Z,100.00
2022-11-17T20:46:23.019Z,100.00
2022-11-17T20:48:49.609Z,100.00
2022-11-17T20:51:20.217Z,100.00
2022-11-17T20:53:46.944Z,100.00
2022-11-17T20:56:15.676Z,100.00
2022-11-17T20:58:42.079Z,100.00
2022-11-17T21:01:19.161Z,100.00
2022-11-17T21:03:45.685Z,100.00
2022-11-17T21:06:12.675Z,100.00
2022-11-17T21:08:40.256Z,100.00
2022-11-17T21:11:07.884Z,100.00
2022-11-17T21:13:35.031Z,100.00
2022-11-17T21:16:03.958Z,100.00
2022-11-17T21:18:30.701Z,100.00
2022-11-17T21:21:00.245Z,100.00
2022-11-17T21:23:27.382Z,100.00
2022-11-17T21:25:53.857Z,100.00
2022-11-17T21:28:20.279Z,100.00
2022-11-17T21:30:46.672Z,100.00
2022-11-17T21:33:13.254Z,100.00
2022-11-17T21:35:39.806Z,100.00
2022-11-17T21:38:06.525Z,100.00
2022-11-17T21:40:32.915Z,100.00
2022-11-17T21:43:00.017Z,100.00
2022-11-17T21:45:26.453Z,100.00
2022-11-17T21:47:59.110Z,100.00
2022-11-17T21:50:25.943Z,100.00
2022-11-17T21:52:52.347Z,100.00
2022-11-17T21:55:18.752Z,100.00
2022-11-17T21:57:45.152Z,100.00
2022-11-17T22:00:12.176Z,100.00
2022-11-17T22:02:38.579Z,100.00
2022-11-17T22:05:05.290Z,100.00
2022-11-17T22:07:31.688Z,100.00
2022-11-17T22:09:58.162Z,100.00
2022-11-17T22:12:24.655Z,100.00
2022-11-17T22:14:51.148Z,100.00
2022-11-17T22:17:18.013Z,100.00
2022-11-17T22:19:44.445Z,100.00
2022-11-17T22:22:11.194Z,100.00
2022-11-17T22:24:39.888Z,100.00
2022-11-17T22:27:06.629Z,100.00
2022-11-17T22:29:33.180Z,100.00
2022-11-17T22:31:59.611Z,100.00
2022-11-17T22:34:26.124Z,100.00
2022-11-17T22:36:52.600Z,100.00
2022-11-17T22:39:19.380Z,100.00
2022-11-17T22:41:46.227Z,100.00
2022-11-17T22:44:14.115Z,100.00
2022-11-17T22:46:40.692Z,100.00
2022-11-17T22:49:07.136Z,100.00
2022-11-17T22:51:52.316Z,100.00
2022-11-17T22:54:18.949Z,100.00
2022-11-17T22:56:45.851Z,100.00
2022-11-17T22:59:12.235Z,100.00
2022-11-17T23:01:38.603Z,100.00
2022-11-17T23:04:06.030Z,100.00
2022-11-17T23:06:32.400Z,100.00
2022-11-17T23:08:58.871Z,100.00
2022-11-17T23:11:41.068Z,100.00
2022-11-17T23:14:09.393Z,100.00
2022-11-17T23:16:36.705Z,100.00
2022-11-17T23:19:03.245Z,100.00
2022-11-17T23:21:29.746Z,100.00
2022-11-17T23:23:56.153Z,100.00
2022-11-17T23:26:22.633Z,100.00
2022-11-17T23:28:49.347Z,100.00
2022-11-17T23:31:16.413Z,100.00
2022-11-17T23:33:44.554Z,100.00
2022-11-17T23:36:15.201Z,100.00
2022-11-17T23:38:41.689Z,100.00
2022-11-17T23:41:09.949Z,100.00
2022-11-17T23:43:36.722Z,100.00
2022-11-17T23:46:13.487Z,100.00
2022-11-17T23:48:40.064Z,100.00
2022-11-17T23:51:07.548Z,100.00
2022-11-17T23:53:34.317Z,100.00
2022-11-17T23:56:00.825Z,100.00
2022-11-17T23:58:27.623Z,100.00
