createdAt,value
2023-01-13T00:02:25.323Z,100019.34
2023-01-13T00:05:30.376Z,100008.72
2023-01-13T00:08:35.555Z,100002.75
2023-01-13T00:11:39.280Z,100003.00
2023-01-13T00:14:42.908Z,100008.19
2023-01-13T00:17:46.527Z,100009.91
2023-01-13T00:21:00.506Z,100012.72
2023-01-13T00:24:04.189Z,99998.81
2023-01-13T00:27:07.919Z,100004.31
2023-01-13T00:30:13.025Z,100010.38
2023-01-13T00:33:16.742Z,100011.88
2023-01-13T00:36:22.468Z,100014.28
2023-01-13T00:39:26.125Z,100019.38
2023-01-13T00:42:47.248Z,100014.03
2023-01-13T00:45:51.849Z,100013.22
2023-01-13T00:48:55.457Z,100020.22
2023-01-13T00:52:00.876Z,100017.34
2023-01-13T00:55:04.673Z,100016.44
2023-01-13T00:58:08.412Z,100013.66
2023-01-13T01:01:15.421Z,100016.94
2023-01-13T01:04:19.134Z,100022.28
2023-01-13T01:07:24.366Z,100017.84
2023-01-13T01:10:28.238Z,100015.34
2023-01-13T01:13:32.009Z,100039.91
2023-01-13T01:16:36.169Z,100025.81
2023-01-13T01:19:39.867Z,100030.69
2023-01-13T01:22:44.923Z,100044.78
2023-01-13T01:25:48.632Z,100037.25
2023-01-13T01:28:53.196Z,100047.09
2023-01-13T01:31:59.843Z,100044.03
2023-01-13T01:35:04.976Z,100056.66
2023-01-13T01:38:10.248Z,100058.75
2023-01-13T01:41:17.887Z,100057.63
2023-01-13T01:45:12.108Z,100047.41
2023-01-13T01:48:15.888Z,100052.00
2023-01-13T01:51:19.713Z,100042.75
2023-01-13T01:54:32.734Z,100041.75
2023-01-13T01:57:47.481Z,100044.53
2023-01-13T02:00:51.321Z,100034.41
2023-01-13T02:04:06.409Z,100037.22
2023-01-13T02:07:10.645Z,100039.81
2023-01-13T02:10:20.588Z,100039.34
2023-01-13T02:13:25.005Z,100041.06
2023-01-13T02:16:28.880Z,100041.19
2023-01-13T02:20:21.846Z,100048.72
2023-01-13T02:24:37.395Z,100048.94
2023-01-13T02:28:12.245Z,100058.50
2023-01-13T02:31:35.525Z,100052.88
2023-01-13T02:34:46.730Z,100060.59
2023-01-13T02:37:52.319Z,100067.47
2023-01-13T02:41:23.845Z,100075.59
2023-01-13T02:44:34.124Z,100070.47
2023-01-13T02:47:44.142Z,100067.94
2023-01-13T02:50:56.923Z,100061.19
2023-01-13T02:54:08.138Z,100067.28
2023-01-13T02:57:15.183Z,100067.34
2023-01-13T03:00:21.913Z,100073.50
2023-01-13T03:03:26.964Z,100074.50
2023-01-13T03:06:49.471Z,100068.38
2023-01-13T03:10:09.255Z,100060.47
2023-01-13T03:13:48.868Z,100052.97
2023-01-13T03:17:18.567Z,100052.44
2023-01-13T03:20:30.077Z,100076.41
2023-01-13T03:23:47.529Z,100071.06
2023-01-13T03:26:59.880Z,100070.44
2023-01-13T03:30:10.920Z,100056.25
2023-01-13T03:33:19.317Z,100056.94
2023-01-13T03:36:29.267Z,100045.69
2023-01-13T03:39:39.845Z,100046.53
2023-01-13T03:43:05.663Z,100036.25
2023-01-13T03:46:17.744Z,100038.50
2023-01-13T03:49:25.823Z,100042.91
2023-01-13T03:52:38.255Z,100048.03
2023-01-13T03:55:48.816Z,100049.16
2023-01-13T03:58:54.995Z,100060.59
2023-01-13T04:02:08.766Z,100063.31
2023-01-13T04:05:14.028Z,100050.50
2023-01-13T04:08:23.302Z,100058.53
2023-01-13T04:11:36.549Z,100056.53
2023-01-13T04:14:42.170Z,100055.94
2023-01-13T04:17:46.082Z,100054.84
2023-01-13T04:20:53.095Z,100058.00
2023-01-13T04:23:58.175Z,100050.31
2023-01-13T04:27:01.792Z,100053.25
2023-01-13T04:30:07.222Z,100055.53
2023-01-13T04:33:11.836Z,100054.00
2023-01-13T04:36:16.572Z,100035.91
2023-01-13T04:39:21.563Z,100041.09
2023-01-13T04:42:25.231Z,100031.28
2023-01-13T04:45:48.816Z,100022.13
2023-01-13T04:48:52.832Z,100026.69
2023-01-13T04:51:56.591Z,100026.34
2023-01-13T04:55:01.644Z,100011.44
2023-01-13T04:58:06.952Z,100008.72
2023-01-13T05:01:11.162Z,100009.50
2023-01-13T05:04:15.640Z,99996.69
2023-01-13T05:07:19.346Z,99994.91
2023-01-13T05:10:24.396Z,100003.34
2023-01-13T05:13:51.055Z,99994.78
2023-01-13T05:17:03.690Z,100007.38
2023-01-13T05:20:09.148Z,100004.50
2023-01-13T05:23:30.870Z,100019.09
2023-01-13T05:26:35.925Z,100023.97
2023-01-13T05:29:39.592Z,100015.19
2023-01-13T05:32:43.292Z,100010.91
2023-01-13T05:35:49.130Z,100010.97
2023-01-13T05:38:53.395Z,100005.16
2023-01-13T05:42:12.216Z,100002.38
2023-01-13T05:45:16.561Z,99997.28
2023-01-13T05:48:22.495Z,100000.50
2023-01-13T05:51:26.538Z,100000.13
2023-01-13T05:54:30.195Z,99998.22
2023-01-13T05:57:35.262Z,100000.72
2023-01-13T06:00:41.745Z,99998.06
2023-01-13T06:03:45.702Z,99996.00
2023-01-13T06:06:49.865Z,99999.53
2023-01-13T06:09:53.561Z,100000.25
2023-01-13T06:12:58.655Z,99990.44
2023-01-13T06:16:02.368Z,99991.31
2023-01-13T06:19:09.144Z,99995.53
2023-01-13T06:22:17.122Z,99995.22
2023-01-13T06:25:31.564Z,99998.91
2023-01-13T06:28:36.714Z,99996.13
2023-01-13T06:31:41.410Z,99991.72
2023-01-13T06:34:52.095Z,99990.13
2023-01-13T06:37:59.240Z,99993.75
2023-01-13T06:41:03.266Z,99995.22
2023-01-13T06:44:07.771Z,99984.19
2023-01-13T06:47:12.894Z,99996.66
2023-01-13T06:50:18.504Z,99981.59
2023-01-13T06:53:23.077Z,100000.69
2023-01-13T06:56:26.894Z,99994.41
2023-01-13T06:59:34.405Z,100006.50
2023-01-13T07:02:38.082Z,99998.13
2023-01-13T07:05:43.319Z,100003.47
2023-01-13T07:08:46.929Z,100009.81
2023-01-13T07:11:52.906Z,99989.59
2023-01-13T07:15:15.539Z,99993.09
2023-01-13T07:18:19.281Z,99997.66
2023-01-13T07:21:22.928Z,99994.38
2023-01-13T07:24:26.749Z,99998.88
2023-01-13T07:27:30.482Z,100000.13
2023-01-13T07:30:35.555Z,99995.78
2023-01-13T07:33:39.230Z,100008.94
2023-01-13T07:36:42.945Z,99998.28
2023-01-13T07:39:46.651Z,99998.50
2023-01-13T07:43:07.467Z,99998.50
2023-01-13T07:46:12.497Z,100003.78
2023-01-13T07:49:16.424Z,100004.50
2023-01-13T07:52:20.177Z,100016.81
2023-01-13T07:55:23.956Z,100014.03
2023-01-13T07:58:29.991Z,100017.69
2023-01-13T08:01:35.323Z,100026.47
2023-01-13T08:04:40.011Z,100029.78
2023-01-13T08:07:44.500Z,100024.25
2023-01-13T08:10:48.444Z,100031.34
2023-01-13T08:13:56.194Z,100031.78
2023-01-13T08:17:01.232Z,100022.50
2023-01-13T08:20:06.185Z,100023.84
2023-01-13T08:23:09.885Z,100021.78
2023-01-13T08:26:18.032Z,100024.44
2023-01-13T08:29:21.638Z,100029.56
2023-01-13T08:32:26.715Z,100032.88
2023-01-13T08:35:30.535Z,100039.03
2023-01-13T08:38:34.633Z,100025.28
2023-01-13T08:41:57.031Z,100025.88
2023-01-13T08:45:01.230Z,100028.25
2023-01-13T08:48:07.351Z,100024.75
2023-01-13T08:51:12.416Z,100024.56
2023-01-13T08:54:16.983Z,100030.16
2023-01-13T08:57:21.146Z,100016.22
2023-01-13T09:00:25.140Z,100025.47
2023-01-13T09:03:30.248Z,100024.59
2023-01-13T09:06:34.372Z,100021.03
2023-01-13T09:09:39.014Z,100014.13
2023-01-13T09:13:00.526Z,100020.28
2023-01-13T09:16:04.385Z,100019.38
2023-01-13T09:19:09.731Z,100016.16
2023-01-13T09:22:19.116Z,100014.31
2023-01-13T09:25:23.038Z,100006.50
2023-01-13T09:28:26.891Z,100002.16
2023-01-13T09:31:34.493Z,100013.41
2023-01-13T09:34:57.380Z,100010.81
2023-01-13T09:38:01.224Z,100020.97
2023-01-13T09:41:27.084Z,100020.91
2023-01-13T09:44:42.736Z,100019.22
2023-01-13T09:47:55.993Z,100023.50
2023-01-13T09:51:14.675Z,100015.69
2023-01-13T09:54:32.488Z,100024.44
2023-01-13T09:57:40.141Z,100027.84
2023-01-13T10:00:57.068Z,100031.34
2023-01-13T10:04:07.255Z,100032.09
2023-01-13T10:07:16.218Z,100014.66
2023-01-13T10:10:31.964Z,100026.94
2023-01-13T10:13:36.780Z,100040.00
2023-01-13T10:16:50.680Z,100040.84
2023-01-13T10:20:12.825Z,100046.53
2023-01-13T10:23:39.909Z,100059.06
2023-01-13T10:27:01.487Z,100057.78
2023-01-13T10:30:22.314Z,100077.84
2023-01-13T10:33:29.136Z,100088.16
2023-01-13T10:36:32.886Z,100115.31
2023-01-13T10:39:49.427Z,100101.91
2023-01-13T10:43:07.100Z,100091.66
2023-01-13T10:46:16.061Z,100098.63
2023-01-13T10:49:34.131Z,100104.31
2023-01-13T10:52:43.039Z,100084.81
2023-01-13T10:56:02.068Z,100084.88
2023-01-13T10:59:18.622Z,100068.78
2023-01-13T11:02:30.262Z,100072.00
2023-01-13T11:05:34.695Z,100077.63
2023-01-13T11:08:51.333Z,100081.84
2023-01-13T11:11:58.690Z,100082.56
2023-01-13T11:15:10.793Z,100071.19
2023-01-13T11:18:28.061Z,100079.66
2023-01-13T11:21:40.300Z,100072.91
2023-01-13T11:24:52.099Z,100074.50
2023-01-13T11:28:03.964Z,100060.69
2023-01-13T11:31:19.406Z,100083.13
2023-01-13T11:34:33.037Z,100070.34
2023-01-13T11:37:45.079Z,100076.06
2023-01-13T11:40:51.886Z,100072.50
2023-01-13T11:44:15.176Z,100080.00
2023-01-13T11:47:24.924Z,100072.81
2023-01-13T11:50:39.769Z,100065.25
2023-01-13T11:54:04.870Z,100069.47
2023-01-13T11:57:42.489Z,100066.63
2023-01-13T12:01:17.477Z,100069.94
2023-01-13T12:04:29.473Z,100080.16
2023-01-13T12:07:48.504Z,100070.56
2023-01-13T12:11:06.182Z,100081.34
2023-01-13T12:14:25.385Z,100075.78
2023-01-13T12:17:49.088Z,100087.72
2023-01-13T12:21:12.532Z,100094.88
2023-01-13T12:24:29.447Z,100103.56
2023-01-13T12:27:47.136Z,100091.28
2023-01-13T12:30:56.839Z,100091.94
2023-01-13T12:34:29.932Z,100091.94
2023-01-13T12:37:42.980Z,100094.22
2023-01-13T12:41:00.132Z,100089.81
2023-01-13T12:44:20.577Z,100090.53
2023-01-13T12:47:36.280Z,100091.53
2023-01-13T12:50:45.373Z,100092.19
2023-01-13T12:53:49.405Z,100083.66
2023-01-13T12:56:54.754Z,100093.03
2023-01-13T13:00:19.535Z,100107.22
2023-01-13T13:03:37.437Z,100099.31
2023-01-13T13:06:50.775Z,100104.47
2023-01-13T13:10:03.379Z,100105.25
2023-01-13T13:13:21.496Z,100105.84
2023-01-13T13:16:51.152Z,100103.47
2023-01-13T13:19:55.902Z,100102.53
2023-01-13T13:23:00.917Z,100102.28
2023-01-13T13:26:20.156Z,100115.41
2023-01-13T13:29:47.324Z,100103.97
2023-01-13T13:33:11.517Z,100131.00
2023-01-13T13:36:40.149Z,100124.81
2023-01-13T13:40:04.878Z,100132.91
2023-01-13T13:43:31.998Z,100138.13
2023-01-13T13:46:49.247Z,100141.44
2023-01-13T13:49:55.946Z,100144.09
2023-01-13T13:53:06.395Z,100155.69
2023-01-13T13:56:20.776Z,100156.69
2023-01-13T13:59:28.188Z,100162.22
2023-01-13T14:02:37.832Z,100154.44
2023-01-13T14:05:53.157Z,100165.44
2023-01-13T14:08:56.774Z,100159.94
2023-01-13T14:12:07.412Z,100170.50
2023-01-13T14:15:42.355Z,100166.72
2023-01-13T14:18:49.215Z,100154.31
2023-01-13T14:21:53.028Z,100172.34
2023-01-13T14:24:58.264Z,100181.09
2023-01-13T14:28:21.599Z,100183.81
2023-01-13T14:31:26.164Z,100191.72
2023-01-13T14:34:33.298Z,100202.66
2023-01-13T14:37:40.700Z,100199.25
2023-01-13T14:40:47.786Z,100210.59
2023-01-13T14:43:58.549Z,100201.03
2023-01-13T14:47:05.637Z,100216.47
2023-01-13T14:50:27.610Z,100219.75
2023-01-13T14:53:39.872Z,100210.03
2023-01-13T14:56:51.006Z,100234.28
2023-01-13T15:00:05.036Z,100251.63
2023-01-13T15:03:10.086Z,100244.28
2023-01-13T15:06:27.719Z,100252.31
2023-01-13T15:09:40.342Z,100256.69
2023-01-13T15:12:45.063Z,100269.53
2023-01-13T15:15:54.256Z,100270.31
2023-01-13T15:18:59.136Z,100268.25
2023-01-13T15:22:02.818Z,100252.50
2023-01-13T15:25:09.641Z,100262.19
2023-01-13T15:28:21.253Z,100260.31
2023-01-13T15:31:27.915Z,100268.50
2023-01-13T15:34:33.090Z,100266.78
2023-01-13T15:37:38.113Z,100259.16
2023-01-13T15:40:43.650Z,100266.78
2023-01-13T15:44:04.674Z,100280.72
2023-01-13T15:47:11.940Z,100270.28
2023-01-13T15:50:20.940Z,100277.06
2023-01-13T15:53:24.836Z,100267.41
2023-01-13T15:56:28.537Z,100275.19
2023-01-13T15:59:33.923Z,100277.94
2023-01-13T16:02:38.963Z,100296.94
2023-01-13T16:05:43.716Z,100296.28
2023-01-13T16:08:47.817Z,100300.34
2023-01-13T16:11:51.394Z,100298.63
2023-01-13T16:14:55.056Z,100314.19
2023-01-13T16:18:03.493Z,100314.84
2023-01-13T16:21:09.462Z,100321.88
2023-01-13T16:24:13.085Z,100319.97
2023-01-13T16:27:19.313Z,100338.09
2023-01-13T16:30:27.037Z,100306.81
2023-01-13T16:33:32.029Z,100300.41
2023-01-13T16:36:38.118Z,100333.72
2023-01-13T16:39:41.689Z,100366.94
2023-01-13T16:42:45.301Z,100377.78
2023-01-13T16:46:27.394Z,100372.84
2023-01-13T16:49:32.411Z,100376.97
2023-01-13T16:52:36.049Z,100468.97
2023-01-13T16:55:43.314Z,100456.66
2023-01-13T16:58:47.067Z,100454.66
2023-01-13T17:01:51.178Z,100445.88
2023-01-13T17:04:56.532Z,100429.81
2023-01-13T17:08:00.170Z,100438.03
2023-01-13T17:11:03.951Z,100466.97
2023-01-13T17:14:18.532Z,100474.94
2023-01-13T17:17:26.573Z,100480.28
2023-01-13T17:20:31.685Z,100469.53
2023-01-13T17:23:35.295Z,100458.22
2023-01-13T17:26:42.239Z,100472.75
2023-01-13T17:29:46.178Z,100481.06
2023-01-13T17:32:49.862Z,100487.59
2023-01-13T17:35:54.836Z,100496.81
2023-01-13T17:38:59.212Z,100502.78
2023-01-13T17:42:02.796Z,100518.16
2023-01-13T17:45:07.687Z,100528.56
2023-01-13T17:48:12.639Z,100533.88
2023-01-13T17:51:19.755Z,100522.53
2023-01-13T17:54:24.282Z,100516.69
2023-01-13T17:57:27.951Z,100495.31
2023-01-13T18:00:31.588Z,100507.56
2023-01-13T18:03:35.179Z,100542.25
2023-01-13T18:06:40.366Z,100542.63
2023-01-13T18:09:44.426Z,100557.63
2023-01-13T18:12:48.028Z,100552.44
2023-01-13T18:15:51.633Z,100542.03
2023-01-13T18:19:17.262Z,100548.00
2023-01-13T18:22:39.929Z,100542.63
2023-01-13T18:26:00.892Z,100550.38
2023-01-13T18:29:05.518Z,100565.75
2023-01-13T18:32:09.433Z,100555.03
2023-01-13T18:35:13.069Z,100557.41
2023-01-13T18:38:19.977Z,100561.72
2023-01-13T18:41:41.266Z,100570.22
2023-01-13T18:44:45.052Z,100564.03
2023-01-13T18:47:48.758Z,100576.81
2023-01-13T18:50:52.721Z,100574.19
2023-01-13T18:53:57.785Z,100574.06
2023-01-13T18:57:02.804Z,100588.75
2023-01-13T19:00:08.622Z,100597.44
2023-01-13T19:03:13.014Z,100604.38
2023-01-13T19:06:16.813Z,100609.50
2023-01-13T19:09:26.877Z,100613.84
2023-01-13T19:12:31.319Z,100612.06
2023-01-13T19:15:38.450Z,100616.06
2023-01-13T19:18:42.398Z,100617.13
2023-01-13T19:21:46.152Z,100625.88
2023-01-13T19:24:51.845Z,100639.72
2023-01-13T19:27:55.599Z,100651.09
2023-01-13T19:31:02.583Z,100647.69
2023-01-13T19:34:07.998Z,100662.44
2023-01-13T19:37:12.375Z,100652.75
2023-01-13T19:40:18.018Z,100660.53
2023-01-13T19:43:39.383Z,100673.69
2023-01-13T19:46:43.204Z,100671.09
2023-01-13T19:49:47.577Z,100680.59
2023-01-13T19:52:51.611Z,100687.34
2023-01-13T19:55:57.344Z,100691.84
2023-01-13T19:59:01.012Z,100708.44
2023-01-13T20:02:04.886Z,100723.16
2023-01-13T20:05:10.386Z,100715.50
2023-01-13T20:08:14.664Z,100728.69
2023-01-13T20:11:22.638Z,100729.63
2023-01-13T20:14:29.314Z,100749.47
2023-01-13T20:17:33.099Z,100752.22
2023-01-13T20:20:37.737Z,100781.13
2023-01-13T20:23:41.557Z,100781.25
2023-01-13T20:26:47.659Z,100784.72
2023-01-13T20:29:51.566Z,100775.97
2023-01-13T20:32:55.180Z,100785.47
2023-01-13T20:35:59.268Z,100801.97
2023-01-13T20:39:05.200Z,100811.59
2023-01-13T20:42:28.639Z,100836.41
2023-01-13T20:45:36.840Z,100817.81
2023-01-13T20:48:40.559Z,100806.00
2023-01-13T20:51:44.594Z,100817.28
2023-01-13T20:54:48.451Z,100818.88
2023-01-13T20:57:53.484Z,100835.31
2023-01-13T21:01:00.325Z,100833.53
2023-01-13T21:04:05.522Z,100843.78
2023-01-13T21:07:09.520Z,100839.41
2023-01-13T21:10:13.242Z,100845.44
2023-01-13T21:13:35.803Z,100870.56
2023-01-13T21:16:39.670Z,100837.84
2023-01-13T21:19:42.384Z,100849.88
2023-01-13T21:22:48.353Z,100838.53
2023-01-13T21:25:52.056Z,100841.16
2023-01-13T21:29:02.340Z,100849.00
2023-01-13T21:32:06.638Z,100861.13
2023-01-13T21:35:12.325Z,100863.59
2023-01-13T21:38:15.955Z,100877.09
2023-01-13T21:41:40.256Z,100864.91
2023-01-13T21:45:02.768Z,100871.00
2023-01-13T21:48:07.320Z,100870.06
2023-01-13T21:51:10.912Z,100892.69
2023-01-13T21:54:14.567Z,100878.81
2023-01-13T21:57:18.345Z,100880.53
2023-01-13T22:00:26.095Z,100889.13
2023-01-13T22:03:29.823Z,100894.34
2023-01-13T22:06:33.863Z,100896.22
2023-01-13T22:09:37.741Z,100899.69
2023-01-13T22:12:41.670Z,100906.47
2023-01-13T22:15:46.761Z,100907.31
2023-01-13T22:18:50.383Z,100918.63
2023-01-13T22:21:54.093Z,100913.47
2023-01-13T22:24:57.670Z,100922.97
2023-01-13T22:28:06.023Z,100931.63
2023-01-13T22:31:12.673Z,100935.00
2023-01-13T22:34:16.326Z,100936.69
2023-01-13T22:37:20.071Z,100940.25
2023-01-13T22:40:23.710Z,100955.06
2023-01-13T22:43:28.783Z,100958.59
2023-01-13T22:46:33.866Z,100956.88
2023-01-13T22:49:37.518Z,100967.31
2023-01-13T22:52:41.315Z,100968.16
2023-01-13T22:55:44.941Z,100974.25
2023-01-13T22:58:49.151Z,100982.13
2023-01-13T23:01:54.253Z,100983.91
2023-01-13T23:04:58.009Z,100995.09
2023-01-13T23:08:01.688Z,100983.75
2023-01-13T23:11:07.500Z,100988.19
2023-01-13T23:14:14.014Z,100998.59
2023-01-13T23:17:19.185Z,100995.19
2023-01-13T23:20:23.147Z,101003.78
2023-01-13T23:23:26.758Z,101009.00
2023-01-13T23:26:32.111Z,101010.72
2023-01-13T23:29:35.764Z,101005.47
2023-01-13T23:32:40.763Z,101004.59
2023-01-13T23:35:44.397Z,101012.41
2023-01-13T23:38:48.186Z,101009.88
2023-01-13T23:41:51.862Z,101013.34
2023-01-13T23:44:55.447Z,101009.84
2023-01-13T23:48:00.484Z,101015.13
2023-01-13T23:51:08.052Z,101020.28
2023-01-13T23:54:11.693Z,101031.59
2023-01-13T23:57:15.349Z,101024.63
