createdAt,value
2023-05-12T00:00:11.378Z,1.00
2023-05-12T00:03:04.030Z,1.00
2023-05-12T00:05:31.656Z,1.00
2023-05-12T00:07:59.033Z,1.00
2023-05-12T00:10:28.553Z,1.00
2023-05-12T00:12:56.018Z,1.00
2023-05-12T00:15:23.336Z,1.00
2023-05-12T00:17:52.469Z,1.00
2023-05-12T00:20:20.058Z,1.00
2023-05-12T00:22:47.745Z,1.00
2023-05-12T00:25:14.908Z,1.00
2023-05-12T00:27:42.373Z,1.00
2023-05-12T00:30:10.585Z,1.00
2023-05-12T00:32:38.276Z,1.00
2023-05-12T00:35:05.650Z,1.00
2023-05-12T00:40:01.044Z,1.00
2023-05-12T00:42:28.560Z,1.00
2023-05-12T00:44:55.707Z,1.00
2023-05-12T00:47:23.130Z,1.00
2023-05-12T00:49:50.872Z,1.00
2023-05-12T00:52:18.356Z,1.00
2023-05-12T00:54:46.678Z,1.00
2023-05-12T00:57:14.241Z,1.00
2023-05-12T00:59:41.383Z,1.00
2023-05-12T01:02:09.617Z,1.00
2023-05-12T01:04:38.876Z,1.00
2023-05-12T01:07:15.732Z,1.00
2023-05-12T01:09:42.956Z,1.00
2023-05-12T01:12:11.128Z,1.00
2023-05-12T01:14:39.311Z,1.00
2023-05-12T01:17:13.383Z,1.00
2023-05-12T01:19:54.715Z,1.00
2023-05-12T01:22:22.933Z,1.70
2023-05-12T01:24:57.266Z,3.00
2023-05-12T01:27:27.649Z,8.20
2023-05-12T01:30:00.025Z,2.90
2023-05-12T01:34:55.752Z,1.00
2023-05-12T01:39:55.469Z,1.00
2023-05-12T01:42:23.536Z,4.10
2023-05-12T01:44:51.317Z,6.90
2023-05-12T01:47:21.593Z,1.00
2023-05-12T01:50:08.406Z,10.50
2023-05-12T01:52:35.975Z,48.40
2023-05-12T01:55:04.668Z,47.10
2023-05-12T01:57:38.060Z,58.70
2023-05-12T02:00:05.893Z,52.70
2023-05-12T02:02:42.864Z,66.00
2023-05-12T02:05:11.651Z,22.20
2023-05-12T02:07:40.014Z,36.70
2023-05-12T02:10:08.162Z,52.00
2023-05-12T02:12:35.709Z,54.80
2023-05-12T02:15:02.961Z,66.70
2023-05-12T02:17:32.250Z,90.10
2023-05-12T02:20:02.818Z,74.70
2023-05-12T02:22:30.198Z,92.00
2023-05-12T02:24:59.037Z,99.90
2023-05-12T02:27:26.692Z,99.90
2023-05-12T02:29:54.544Z,99.90
2023-05-12T02:32:22.677Z,99.90
2023-05-12T02:34:52.799Z,99.90
2023-05-12T02:37:20.438Z,99.90
2023-05-12T02:39:47.605Z,99.90
2023-05-12T02:42:14.969Z,99.90
2023-05-12T02:44:42.290Z,99.90
2023-05-12T02:47:09.680Z,99.90
2023-05-12T02:49:36.822Z,99.90
2023-05-12T02:52:04.619Z,99.90
2023-05-12T02:54:31.740Z,99.90
2023-05-12T02:56:59.903Z,99.90
2023-05-12T02:59:27.595Z,99.90
2023-05-12T03:01:55.015Z,99.90
2023-05-12T03:04:22.317Z,99.90
2023-05-12T03:06:49.622Z,99.90
2023-05-12T03:09:16.764Z,99.90
2023-05-12T03:11:44.177Z,99.90
2023-05-12T03:14:11.304Z,99.90
2023-05-12T03:16:38.854Z,99.90
2023-05-12T03:19:05.985Z,99.90
2023-05-12T03:33:52.294Z,99.90
2023-05-12T03:36:19.729Z,99.90
2023-05-12T03:38:46.813Z,99.90
2023-05-12T03:43:41.861Z,99.90
2023-05-12T03:46:09.533Z,99.90
2023-05-12T03:48:37.511Z,99.90
2023-05-12T03:51:05.135Z,99.90
2023-05-12T03:53:32.412Z,99.90
2023-05-12T03:56:05.309Z,99.90
2023-05-12T04:06:04.945Z,99.90
2023-05-12T04:11:02.490Z,1.00
2023-05-12T04:13:33.692Z,99.90
2023-05-12T04:40:42.468Z,99.90
2023-05-12T04:45:59.776Z,99.90
2023-05-12T04:48:29.246Z,99.90
2023-05-12T04:51:00.354Z,99.90
2023-05-12T04:53:28.326Z,99.90
2023-05-12T05:13:14.699Z,1.00
2023-05-12T05:15:50.320Z,5.90
2023-05-12T05:18:18.063Z,1.00
2023-05-12T05:23:17.937Z,1.00
2023-05-12T05:38:04.864Z,1.00
2023-05-12T05:40:41.648Z,1.00
2023-05-12T05:43:16.386Z,1.00
2023-05-12T05:45:44.328Z,1.00
2023-05-12T05:48:11.599Z,1.00
2023-05-12T06:02:57.966Z,1.00
2023-05-12T06:05:26.053Z,1.00
2023-05-12T06:07:53.381Z,1.00
2023-05-12T06:10:21.248Z,1.00
2023-05-12T06:12:50.365Z,99.90
2023-05-12T06:15:18.894Z,1.00
2023-05-12T06:17:46.610Z,99.90
2023-05-12T06:20:14.555Z,99.90
2023-05-12T06:25:12.611Z,1.00
2023-05-12T06:27:39.921Z,1.00
2023-05-12T06:30:08.254Z,1.00
2023-05-12T06:32:35.566Z,1.00
2023-05-12T06:35:03.062Z,1.00
2023-05-12T06:37:30.327Z,1.00
2023-05-12T06:39:57.808Z,16.70
2023-05-12T06:42:25.805Z,1.00
2023-05-12T06:44:53.256Z,1.00
2023-05-12T06:52:18.232Z,1.00
2023-05-12T06:54:45.633Z,1.00
2023-05-12T06:57:12.770Z,1.00
2023-05-12T06:59:40.119Z,1.00
2023-05-12T07:02:07.220Z,1.00
2023-05-12T07:04:36.129Z,1.00
2023-05-12T07:07:03.473Z,1.00
2023-05-12T07:09:30.932Z,1.00
2023-05-12T07:11:59.237Z,1.00
2023-05-12T07:14:26.811Z,1.00
2023-05-12T07:16:54.184Z,1.00
2023-05-12T07:19:21.625Z,1.00
2023-05-12T07:21:48.783Z,1.00
2023-05-12T07:24:16.773Z,1.00
2023-05-12T07:26:44.744Z,1.00
2023-05-12T07:29:13.803Z,1.00
2023-05-12T07:31:41.328Z,1.00
2023-05-12T07:34:08.909Z,1.00
2023-05-12T07:36:36.263Z,1.00
2023-05-12T07:39:03.736Z,1.00
2023-05-12T07:41:32.550Z,1.00
2023-05-12T07:44:02.535Z,1.00
2023-05-12T07:46:29.813Z,1.00
2023-05-12T07:48:57.521Z,1.00
2023-05-12T07:51:24.718Z,1.00
2023-05-12T07:53:52.404Z,1.00
2023-05-12T07:56:19.630Z,1.00
2023-05-12T07:58:47.583Z,1.00
2023-05-12T08:01:15.337Z,1.00
2023-05-12T08:03:43.046Z,1.00
2023-05-12T08:06:10.702Z,1.00
2023-05-12T08:08:38.191Z,1.00
2023-05-12T08:11:05.896Z,1.00
2023-05-12T08:13:33.560Z,1.00
2023-05-12T08:16:00.724Z,1.00
2023-05-12T08:18:28.300Z,1.00
2023-05-12T08:20:56.202Z,1.00
2023-05-12T08:23:23.652Z,1.00
2023-05-12T08:25:50.905Z,1.00
2023-05-12T08:28:18.649Z,1.00
2023-05-12T08:30:45.968Z,1.00
2023-05-12T08:33:13.829Z,1.00
2023-05-12T08:35:41.081Z,1.00
2023-05-12T08:38:08.905Z,1.00
2023-05-12T08:40:47.110Z,1.00
2023-05-12T08:43:26.145Z,1.00
2023-05-12T08:45:58.473Z,1.00
2023-05-12T08:48:28.101Z,1.00
2023-05-12T08:50:56.987Z,1.00
2023-05-12T08:53:28.420Z,1.00
2023-05-12T08:57:09.615Z,1.00
2023-05-12T08:58:46.709Z,1.00
2023-05-12T09:01:15.183Z,1.00
2023-05-12T09:03:42.858Z,1.00
2023-05-12T09:06:11.790Z,1.00
2023-05-12T09:08:40.771Z,1.00
2023-05-12T09:11:11.506Z,1.00
2023-05-12T09:13:52.585Z,1.00
2023-05-12T09:16:24.483Z,1.00
2023-05-12T09:18:57.874Z,1.00
2023-05-12T09:21:26.514Z,1.00
2023-05-12T09:24:01.016Z,1.00
2023-05-12T09:26:29.073Z,1.00
2023-05-12T09:29:08.880Z,1.00
2023-05-12T09:31:36.580Z,1.00
2023-05-12T09:34:10.398Z,1.00
2023-05-12T09:36:37.607Z,1.00
2023-05-12T09:39:07.395Z,1.00
2023-05-12T09:41:38.945Z,1.00
2023-05-12T09:44:08.618Z,1.00
2023-05-12T09:46:36.979Z,1.00
2023-05-12T09:49:04.429Z,1.00
2023-05-12T09:51:32.329Z,1.00
2023-05-12T09:54:01.267Z,1.00
2023-05-12T09:56:32.453Z,1.00
2023-05-12T09:59:03.736Z,1.00
2023-05-12T10:03:59.562Z,1.00
2023-05-12T10:06:30.281Z,1.00
2023-05-12T10:09:06.639Z,1.00
2023-05-12T10:23:54.809Z,1.00
2023-05-12T10:28:53.308Z,1.00
2023-05-12T10:33:58.087Z,1.00
2023-05-12T10:41:32.871Z,1.00
2023-05-12T10:48:59.593Z,1.00
2023-05-12T10:51:31.883Z,1.00
2023-05-12T10:54:02.310Z,1.00
2023-05-12T10:56:39.434Z,1.00
2023-05-12T10:59:19.394Z,1.00
2023-05-12T11:01:58.930Z,1.00
2023-05-12T11:04:50.563Z,1.00
2023-05-12T11:07:24.482Z,1.00
2023-05-12T11:09:57.575Z,1.00
2023-05-12T11:12:28.128Z,1.00
2023-05-12T11:14:55.696Z,1.00
2023-05-12T11:17:23.074Z,1.00
2023-05-12T11:19:51.352Z,1.00
2023-05-12T11:22:21.606Z,1.00
2023-05-12T11:24:50.698Z,1.00
2023-05-12T11:27:19.660Z,1.00
2023-05-12T11:29:57.459Z,1.00
2023-05-12T11:32:24.764Z,1.00
2023-05-12T11:34:52.726Z,1.00
2023-05-12T11:37:21.280Z,1.00
2023-05-12T11:39:49.304Z,1.00
2023-05-12T11:42:19.765Z,1.00
2023-05-12T11:44:49.530Z,1.00
2023-05-12T11:47:19.192Z,1.00
2023-05-12T11:49:51.087Z,1.00
2023-05-12T11:52:20.019Z,1.00
2023-05-12T11:55:00.996Z,1.00
2023-05-12T11:57:33.931Z,1.00
2023-05-12T12:00:10.316Z,1.00
2023-05-12T12:02:39.791Z,1.00
2023-05-12T12:05:18.708Z,1.00
2023-05-12T12:07:46.226Z,1.00
2023-05-12T12:10:15.911Z,1.00
2023-05-12T12:12:44.386Z,1.00
2023-05-12T12:15:13.017Z,1.00
2023-05-12T12:17:40.960Z,1.00
2023-05-12T12:20:09.386Z,1.00
2023-05-12T12:22:36.769Z,1.00
2023-05-12T12:25:04.713Z,1.00
2023-05-12T12:27:32.069Z,1.00
2023-05-12T12:29:59.721Z,1.00
2023-05-12T12:32:27.429Z,1.00
2023-05-12T12:34:59.798Z,1.00
2023-05-12T12:37:27.146Z,1.00
2023-05-12T12:39:55.814Z,1.00
2023-05-12T12:42:23.174Z,1.00
2023-05-12T12:44:51.567Z,1.00
2023-05-12T12:47:18.803Z,1.00
2023-05-12T12:52:14.893Z,1.00
2023-05-12T12:54:42.404Z,1.00
2023-05-12T12:57:09.621Z,1.00
2023-05-12T12:59:37.858Z,1.00
2023-05-12T13:02:05.248Z,1.00
2023-05-12T13:04:34.227Z,1.00
2023-05-12T13:07:01.395Z,1.00
2023-05-12T13:09:29.298Z,1.00
2023-05-12T13:11:56.492Z,1.00
2023-05-12T13:14:25.075Z,1.00
2023-05-12T13:16:53.119Z,1.00
2023-05-12T13:19:20.703Z,1.00
2023-05-12T13:21:48.014Z,1.00
2023-05-12T13:29:11.024Z,1.00
2023-05-12T13:31:38.851Z,1.00
2023-05-12T13:34:06.509Z,1.00
2023-05-12T13:36:34.865Z,1.00
2023-05-12T13:39:03.884Z,1.00
2023-05-12T13:43:58.973Z,1.00
2023-05-12T13:46:26.306Z,1.00
2023-05-12T13:48:54.794Z,1.00
2023-05-12T13:51:22.955Z,1.00
2023-05-12T13:56:19.015Z,1.00
2023-05-12T13:58:47.900Z,1.00
2023-05-12T14:01:15.291Z,1.00
2023-05-12T14:03:42.874Z,1.00
2023-05-12T14:06:10.849Z,1.00
2023-05-12T14:08:38.664Z,1.00
2023-05-12T14:11:09.186Z,1.00
2023-05-12T14:13:36.649Z,1.00
2023-05-12T14:16:04.822Z,1.00
2023-05-12T14:18:32.632Z,1.00
2023-05-12T14:21:00.008Z,1.00
2023-05-12T14:23:36.360Z,1.00
2023-05-12T14:26:04.502Z,1.00
2023-05-12T14:28:32.221Z,1.00
2023-05-12T14:30:59.533Z,1.00
2023-05-12T14:43:30.386Z,1.00
2023-05-12T14:45:57.725Z,1.00
2023-05-12T14:48:28.611Z,1.00
2023-05-12T14:50:56.768Z,1.00
2023-05-12T14:53:24.789Z,1.00
2023-05-12T14:58:24.488Z,1.00
2023-05-12T15:08:21.846Z,1.00
2023-05-12T15:10:49.351Z,1.00
2023-05-12T15:15:48.066Z,1.00
2023-05-12T15:18:15.592Z,1.00
2023-05-12T15:20:42.852Z,1.00
2023-05-12T15:23:10.416Z,1.00
2023-05-12T15:25:41.603Z,1.00
2023-05-12T15:28:09.053Z,1.00
2023-05-12T15:30:36.282Z,1.00
2023-05-12T15:33:04.394Z,1.00
2023-05-12T15:35:32.691Z,1.00
2023-05-12T15:38:00.356Z,1.00
2023-05-12T15:40:27.694Z,1.00
2023-05-12T15:42:55.534Z,1.00
2023-05-12T15:45:22.878Z,1.00
2023-05-12T15:47:50.890Z,1.00
2023-05-12T15:50:22.431Z,1.00
2023-05-12T15:52:50.154Z,1.00
2023-05-12T15:55:17.651Z,1.00
2023-05-12T15:57:45.259Z,1.00
2023-05-12T16:00:13.301Z,1.00
2023-05-12T16:02:41.104Z,1.00
2023-05-12T16:05:10.134Z,1.00
2023-05-12T16:07:38.838Z,1.00
2023-05-12T16:10:06.583Z,1.00
2023-05-12T16:12:34.282Z,1.00
2023-05-12T16:15:02.264Z,1.00
2023-05-12T16:17:29.806Z,1.00
2023-05-12T16:19:57.264Z,1.00
2023-05-12T16:22:24.789Z,1.00
2023-05-12T16:24:53.804Z,1.00
2023-05-12T16:27:23.683Z,1.00
2023-05-12T16:29:53.469Z,1.00
2023-05-12T16:32:21.151Z,1.00
2023-05-12T16:34:48.643Z,1.00
2023-05-12T16:37:16.146Z,1.00
2023-05-12T16:39:43.455Z,1.00
2023-05-12T16:42:10.856Z,1.00
2023-05-12T16:44:38.069Z,1.00
2023-05-12T16:47:06.034Z,1.00
2023-05-12T16:49:33.237Z,1.00
2023-05-12T16:52:00.853Z,1.00
2023-05-12T16:54:30.722Z,1.00
2023-05-12T16:56:59.128Z,1.00
2023-05-12T16:59:26.754Z,1.00
2023-05-12T17:01:54.427Z,1.00
2023-05-12T17:04:21.717Z,1.00
2023-05-12T17:06:50.233Z,1.00
2023-05-12T17:09:18.183Z,1.00
2023-05-12T17:11:45.698Z,1.00
2023-05-12T17:14:12.937Z,1.00
2023-05-12T17:16:40.844Z,1.00
2023-05-12T17:21:39.410Z,1.00
2023-05-12T17:24:08.214Z,1.00
2023-05-12T17:26:36.089Z,1.00
2023-05-12T17:29:03.784Z,1.00
2023-05-12T17:31:31.352Z,1.00
2023-05-12T17:33:58.652Z,1.00
2023-05-12T17:36:26.376Z,1.00
2023-05-12T17:38:53.723Z,1.00
2023-05-12T17:41:21.509Z,1.00
2023-05-12T17:43:48.729Z,1.00
2023-05-12T17:46:16.800Z,1.00
2023-05-12T17:48:44.060Z,1.00
2023-05-12T17:51:11.580Z,1.00
2023-05-12T17:53:38.966Z,1.00
2023-05-12T17:56:06.820Z,1.00
2023-05-12T17:58:34.411Z,1.00
2023-05-12T18:01:03.849Z,1.00
2023-05-12T18:03:32.014Z,1.00
2023-05-12T18:05:59.542Z,1.00
2023-05-12T18:08:27.324Z,1.00
2023-05-12T18:10:54.852Z,1.00
2023-05-12T18:13:22.069Z,1.00
2023-05-12T18:15:50.290Z,1.00
2023-05-12T18:18:17.882Z,1.00
2023-05-12T18:20:47.573Z,1.00
2023-05-12T18:23:14.860Z,1.00
2023-05-12T18:25:43.059Z,1.00
2023-05-12T18:28:10.248Z,1.00
2023-05-12T18:30:37.730Z,1.00
2023-05-12T18:33:05.026Z,1.00
2023-05-12T18:35:32.754Z,1.00
2023-05-12T18:37:59.944Z,1.00
2023-05-12T18:40:27.244Z,1.00
2023-05-12T18:42:54.920Z,1.00
2023-05-12T18:45:22.950Z,1.00
2023-05-12T18:47:51.059Z,1.00
2023-05-12T18:50:18.519Z,1.00
2023-05-12T18:52:46.382Z,1.00
2023-05-12T18:55:14.011Z,1.00
2023-05-12T18:57:42.247Z,1.00
2023-05-12T19:00:10.404Z,1.00
2023-05-12T19:02:38.467Z,1.00
2023-05-12T19:05:06.793Z,1.00
2023-05-12T19:07:34.810Z,1.00
2023-05-12T19:10:02.303Z,1.00
2023-05-12T19:12:29.950Z,1.00
2023-05-12T19:14:57.234Z,1.00
2023-05-12T19:17:24.821Z,1.00
2023-05-12T19:19:53.386Z,1.00
2023-05-12T19:22:21.067Z,1.00
2023-05-12T19:24:49.259Z,1.00
2023-05-12T19:27:17.040Z,1.00
2023-05-12T19:29:44.316Z,1.00
2023-05-12T19:32:12.080Z,1.00
2023-05-12T19:34:39.324Z,1.00
2023-05-12T19:37:06.906Z,1.00
2023-05-12T19:39:34.267Z,1.00
2023-05-12T19:42:02.224Z,1.00
2023-05-12T19:44:30.260Z,1.00
2023-05-12T19:47:04.635Z,1.00
2023-05-12T19:49:36.461Z,1.00
2023-05-12T19:52:06.182Z,1.00
2023-05-12T19:54:33.664Z,1.00
2023-05-12T19:57:02.050Z,1.00
2023-05-12T19:59:29.436Z,1.00
2023-05-12T20:01:57.037Z,1.00
2023-05-12T20:04:25.691Z,1.00
2023-05-12T20:06:54.651Z,1.00
2023-05-12T20:09:24.870Z,1.00
2023-05-12T20:11:53.221Z,1.00
2023-05-12T20:14:20.803Z,1.00
2023-05-12T20:16:48.605Z,1.00
2023-05-12T20:19:17.034Z,1.00
2023-05-12T20:21:44.614Z,1.00
2023-05-12T20:24:12.082Z,1.00
2023-05-12T20:26:40.285Z,1.00
2023-05-12T20:29:07.509Z,1.00
2023-05-12T20:31:35.413Z,1.00
2023-05-12T20:34:02.889Z,1.00
2023-05-12T20:36:30.594Z,1.00
2023-05-12T20:38:58.472Z,1.00
2023-05-12T20:41:26.063Z,1.00
2023-05-12T20:43:53.463Z,1.00
2023-05-12T20:46:22.160Z,1.00
2023-05-12T20:48:49.833Z,1.00
2023-05-12T20:51:17.483Z,1.00
2023-05-12T20:53:44.760Z,1.00
2023-05-12T20:56:13.125Z,1.00
2023-05-12T20:58:40.854Z,1.00
2023-05-12T21:01:08.386Z,1.00
2023-05-12T21:03:37.364Z,1.00
2023-05-12T21:06:05.807Z,1.00
2023-05-12T21:08:33.217Z,1.00
2023-05-12T21:11:00.997Z,1.00
2023-05-12T21:13:28.188Z,1.00
2023-05-12T21:15:56.621Z,1.00
2023-05-12T21:18:23.883Z,1.00
2023-05-12T21:20:51.344Z,1.00
2023-05-12T21:23:18.706Z,1.00
2023-05-12T21:25:46.585Z,1.00
2023-05-12T21:28:14.093Z,1.00
2023-05-12T21:30:41.534Z,1.00
2023-05-12T21:33:09.039Z,1.00
2023-05-12T22:20:04.311Z,1.00
2023-05-12T22:29:56.856Z,1.00
2023-05-12T22:32:24.400Z,1.00
2023-05-12T22:34:54.758Z,1.00
2023-05-12T22:37:22.432Z,1.00
2023-05-12T22:39:49.542Z,1.00
2023-05-12T22:42:16.883Z,1.00
2023-05-12T22:44:43.945Z,1.00
2023-05-12T22:47:11.731Z,1.00
2023-05-12T22:49:39.260Z,74.40
2023-05-12T22:54:34.624Z,1.00
2023-05-12T22:57:01.998Z,1.00
2023-05-12T23:01:57.045Z,1.00
2023-05-12T23:04:24.257Z,1.00
2023-05-12T23:06:51.752Z,1.00
2023-05-12T23:09:18.909Z,1.00
2023-05-12T23:11:46.533Z,1.00
2023-05-12T23:14:13.885Z,1.00
2023-05-12T23:16:41.375Z,1.00
2023-05-12T23:19:08.740Z,1.00
2023-05-12T23:21:36.345Z,1.00
2023-05-12T23:24:03.630Z,1.00
2023-05-12T23:26:31.184Z,1.00
2023-05-12T23:28:58.462Z,1.00
2023-05-12T23:31:26.216Z,1.00
2023-05-12T23:33:53.546Z,1.00
2023-05-12T23:36:21.020Z,1.00
2023-05-12T23:38:52.844Z,1.00
2023-05-12T23:41:22.092Z,1.00
2023-05-12T23:43:49.154Z,1.00
2023-05-12T23:46:16.489Z,1.00
2023-05-12T23:48:43.642Z,1.00
2023-05-12T23:51:11.128Z,1.00
2023-05-12T23:53:38.205Z,1.00
2023-05-12T23:56:05.917Z,1.00
2023-05-12T23:58:33.046Z,1.00
