createdAt,value
2018-07-03T00:01:27.686Z,0.90
2018-07-03T00:03:55.939Z,0.73
2018-07-03T00:06:24.208Z,1.40
2018-07-03T00:08:52.520Z,0.70
2018-07-03T00:11:21.038Z,2.13
2018-07-03T00:13:49.406Z,1.13
2018-07-03T00:16:22.903Z,3.23
2018-07-03T00:18:51.155Z,1.20
2018-07-03T00:21:19.440Z,2.50
2018-07-03T00:23:51.441Z,1.23
2018-07-03T00:26:19.700Z,1.00
2018-07-03T00:28:47.962Z,1.27
2018-07-03T00:31:16.256Z,1.00
2018-07-03T00:33:44.512Z,0.60
2018-07-03T00:36:12.817Z,3.00
2018-07-03T00:38:41.095Z,1.60
2018-07-03T00:41:09.973Z,0.87
2018-07-03T00:43:38.492Z,1.57
2018-07-03T00:46:07.114Z,1.30
2018-07-03T00:48:35.409Z,1.23
2018-07-03T00:51:04.032Z,1.40
2018-07-03T00:53:32.317Z,1.00
2018-07-03T00:56:00.597Z,1.30
2018-07-03T00:58:28.861Z,1.27
2018-07-03T01:00:57.191Z,1.00
2018-07-03T01:03:25.446Z,1.53
2018-07-03T01:05:53.725Z,2.10
2018-07-03T01:08:21.959Z,3.23
2018-07-03T01:10:50.559Z,2.53
2018-07-03T01:13:18.855Z,1.43
2018-07-03T01:15:47.463Z,2.17
2018-07-03T01:18:15.732Z,2.33
2018-07-03T01:20:44.000Z,1.10
2018-07-03T01:23:12.282Z,2.43
2018-07-03T01:25:40.577Z,1.63
2018-07-03T01:28:08.863Z,1.63
2018-07-03T01:30:37.142Z,1.50
2018-07-03T01:33:05.615Z,2.17
2018-07-03T01:35:33.906Z,1.60
2018-07-03T01:38:02.171Z,1.20
2018-07-03T01:40:30.669Z,1.17
2018-07-03T01:42:59.252Z,1.70
2018-07-03T01:45:27.865Z,1.50
2018-07-03T01:47:56.102Z,1.57
2018-07-03T01:50:24.429Z,1.10
2018-07-03T01:52:52.662Z,2.10
2018-07-03T01:55:20.914Z,1.60
2018-07-03T01:57:49.154Z,2.17
2018-07-03T02:00:17.426Z,2.40
2018-07-03T02:02:45.705Z,2.80
2018-07-03T02:05:14.019Z,2.50
2018-07-03T02:07:42.271Z,1.97
2018-07-03T02:10:10.519Z,2.83
2018-07-03T02:12:39.578Z,1.40
2018-07-03T02:15:07.926Z,4.03
2018-07-03T02:17:36.221Z,2.23
2018-07-03T02:20:04.814Z,3.17
2018-07-03T02:22:33.072Z,3.40
2018-07-03T02:25:01.455Z,1.97
2018-07-03T02:27:29.721Z,2.13
2018-07-03T02:29:57.990Z,2.50
2018-07-03T02:32:26.234Z,3.67
2018-07-03T02:34:54.508Z,2.60
2018-07-03T02:37:22.743Z,2.53
2018-07-03T02:39:51.050Z,2.67
2018-07-03T02:42:19.337Z,4.63
2018-07-03T02:44:47.623Z,3.97
2018-07-03T02:47:15.892Z,4.43
2018-07-03T02:49:44.178Z,4.43
2018-07-03T02:52:12.440Z,4.03
2018-07-03T02:54:40.717Z,3.80
2018-07-03T02:57:08.950Z,4.57
2018-07-03T02:59:37.193Z,6.40
2018-07-03T03:02:05.642Z,6.63
2018-07-03T03:04:33.943Z,4.93
2018-07-03T03:09:30.842Z,5.30
2018-07-03T03:11:59.096Z,4.43
2018-07-03T03:14:27.359Z,3.40
2018-07-03T03:16:55.598Z,4.33
2018-07-03T03:19:23.884Z,4.47
2018-07-03T03:21:52.155Z,4.57
2018-07-03T03:24:20.431Z,3.73
2018-07-03T03:26:48.710Z,5.60
2018-07-03T03:29:16.971Z,3.47
2018-07-03T03:31:45.412Z,3.93
2018-07-03T03:34:13.690Z,5.03
2018-07-03T03:36:41.929Z,3.13
2018-07-03T03:39:10.199Z,5.47
2018-07-03T03:41:38.792Z,5.27
2018-07-03T03:44:07.080Z,3.20
2018-07-03T03:46:35.360Z,4.83
2018-07-03T03:49:03.650Z,4.70
2018-07-03T03:51:32.246Z,5.17
2018-07-03T03:54:00.522Z,3.53
2018-07-03T03:56:28.779Z,5.53
2018-07-03T03:58:57.410Z,5.67
2018-07-03T04:01:26.020Z,6.67
2018-07-03T04:03:54.284Z,3.50
2018-07-03T04:06:22.550Z,5.23
2018-07-03T04:08:50.833Z,6.23
2018-07-03T04:11:19.098Z,4.07
2018-07-03T04:13:47.379Z,9.67
2018-07-03T04:16:16.208Z,6.77
2018-07-03T04:18:44.711Z,5.70
2018-07-03T04:21:12.943Z,6.47
2018-07-03T04:23:41.218Z,7.03
2018-07-03T04:26:09.482Z,7.47
2018-07-03T04:28:37.778Z,6.30
2018-07-03T04:31:07.136Z,5.33
2018-07-03T04:33:35.763Z,4.40
2018-07-03T04:36:04.015Z,7.40
2018-07-03T04:38:32.291Z,6.97
2018-07-03T04:41:00.560Z,8.40
2018-07-03T04:43:28.850Z,5.73
2018-07-03T04:45:57.099Z,6.00
2018-07-03T04:48:25.330Z,6.07
2018-07-03T04:50:53.603Z,6.20
2018-07-03T04:53:21.890Z,6.07
2018-07-03T04:55:50.315Z,8.73
2018-07-03T04:58:18.828Z,8.07
2018-07-03T05:00:47.439Z,5.97
2018-07-03T05:03:16.038Z,7.47
2018-07-03T05:05:44.336Z,7.17
2018-07-03T05:08:12.962Z,6.03
2018-07-03T05:10:41.234Z,8.03
2018-07-03T05:13:09.556Z,7.33
2018-07-03T05:15:37.823Z,9.80
2018-07-03T05:18:06.082Z,8.73
2018-07-03T05:20:34.568Z,6.70
2018-07-03T05:23:02.847Z,10.27
2018-07-03T05:25:31.119Z,5.40
2018-07-03T05:27:59.392Z,7.10
2018-07-03T05:30:27.689Z,6.87
2018-07-03T05:32:56.295Z,6.87
2018-07-03T05:35:24.576Z,7.77
2018-07-03T05:37:53.023Z,6.10
2018-07-03T05:40:21.335Z,5.40
2018-07-03T05:42:50.169Z,7.50
2018-07-03T05:45:18.600Z,8.77
2018-07-03T05:47:46.866Z,6.53
2018-07-03T05:50:15.152Z,5.73
2018-07-03T05:52:43.491Z,7.23
2018-07-03T05:55:11.759Z,5.73
2018-07-03T05:57:40.025Z,6.17
2018-07-03T06:00:08.429Z,5.67
2018-07-03T06:02:36.780Z,5.07
2018-07-03T06:05:05.410Z,4.53
2018-07-03T06:07:34.272Z,7.50
2018-07-03T06:10:03.304Z,6.20
2018-07-03T06:12:31.588Z,4.87
2018-07-03T06:15:00.455Z,4.40
2018-07-03T06:17:29.704Z,2.90
2018-07-03T06:19:58.562Z,3.77
2018-07-03T06:22:27.875Z,3.45
2018-07-03T06:24:56.673Z,3.85
2018-07-03T06:29:59.951Z,4.87
2018-07-03T06:32:29.057Z,3.10
2018-07-03T06:34:57.920Z,5.10
2018-07-03T06:37:26.776Z,5.12
2018-07-03T06:39:55.820Z,3.25
2018-07-03T06:42:24.821Z,3.52
2018-07-03T06:44:53.688Z,3.40
2018-07-03T06:47:22.751Z,5.75
2018-07-03T06:52:32.067Z,3.80
2018-07-03T06:55:00.960Z,2.75
2018-07-03T06:57:29.883Z,3.12
2018-07-03T07:00:01.943Z,3.90
2018-07-03T07:02:43.233Z,2.47
2018-07-03T07:05:11.898Z,5.40
2018-07-03T07:07:40.944Z,2.72
2018-07-03T07:10:09.870Z,3.55
2018-07-03T07:12:38.662Z,3.45
2018-07-03T07:15:08.180Z,6.33
2018-07-03T07:17:37.177Z,2.35
2018-07-03T07:20:06.098Z,2.12
2018-07-03T07:22:35.279Z,3.80
2018-07-03T07:25:03.983Z,2.25
2018-07-03T07:27:32.853Z,3.37
2018-07-03T07:30:01.674Z,5.10
2018-07-03T07:32:30.502Z,3.83
2018-07-03T07:34:59.303Z,2.58
2018-07-03T07:37:28.354Z,2.33
2018-07-03T07:40:06.511Z,2.40
2018-07-03T07:42:35.394Z,3.30
2018-07-03T07:45:04.684Z,3.85
2018-07-03T07:47:33.855Z,3.47
2018-07-03T07:50:02.886Z,2.85
2018-07-03T07:52:31.755Z,4.72
2018-07-03T07:55:00.569Z,3.58
2018-07-03T07:57:29.920Z,3.40
2018-07-03T07:59:58.739Z,3.42
2018-07-03T08:02:27.588Z,4.55
2018-07-03T08:04:56.095Z,2.93
2018-07-03T08:07:24.946Z,3.70
2018-07-03T08:09:53.769Z,4.20
2018-07-03T08:12:22.899Z,2.55
2018-07-03T08:14:51.726Z,6.35
2018-07-03T08:17:20.537Z,2.25
2018-07-03T08:19:49.488Z,2.83
2018-07-03T08:22:18.326Z,3.08
2018-07-03T08:24:47.143Z,1.87
2018-07-03T08:27:15.937Z,4.05
2018-07-03T08:29:44.875Z,4.47
2018-07-03T08:32:13.759Z,2.98
2018-07-03T08:34:42.693Z,2.58
2018-07-03T08:37:11.645Z,3.17
2018-07-03T08:39:40.451Z,2.12
2018-07-03T08:42:09.607Z,2.37
2018-07-03T08:44:38.952Z,3.27
2018-07-03T08:47:07.682Z,3.77
2018-07-03T08:49:36.562Z,2.85
2018-07-03T08:52:05.509Z,2.15
2018-07-03T08:54:34.333Z,1.42
2018-07-03T08:57:04.139Z,2.37
2018-07-03T08:59:33.285Z,3.42
2018-07-03T09:02:02.533Z,2.58
2018-07-03T09:04:31.820Z,2.63
2018-07-03T09:07:00.669Z,3.98
2018-07-03T09:09:29.509Z,2.10
2018-07-03T09:11:58.498Z,4.67
2018-07-03T09:14:27.307Z,2.62
2018-07-03T09:16:56.113Z,2.77
2018-07-03T09:19:24.968Z,1.82
2018-07-03T09:21:53.778Z,2.45
2018-07-03T09:24:22.816Z,2.35
2018-07-03T09:26:51.693Z,1.20
2018-07-03T09:29:21.629Z,2.60
2018-07-03T09:31:50.420Z,3.15
2018-07-03T09:34:19.270Z,3.52
2018-07-03T09:36:48.067Z,1.85
2018-07-03T09:39:16.872Z,1.20
2018-07-03T09:41:45.646Z,2.95
2018-07-03T09:44:14.474Z,1.72
2018-07-03T09:46:43.683Z,2.17
2018-07-03T09:49:12.655Z,3.05
2018-07-03T09:51:41.751Z,1.77
2018-07-03T09:54:10.553Z,1.50
2018-07-03T09:56:39.349Z,2.85
2018-07-03T09:59:08.184Z,3.08
2018-07-03T10:01:36.972Z,3.17
2018-07-03T10:04:05.506Z,3.27
2018-07-03T10:06:34.638Z,0.88
2018-07-03T10:09:03.650Z,2.47
2018-07-03T10:11:32.484Z,2.27
2018-07-03T10:14:01.290Z,1.60
2018-07-03T10:16:30.279Z,2.77
2018-07-03T10:18:59.148Z,3.62
2018-07-03T10:21:28.122Z,2.37
2018-07-03T10:23:56.931Z,2.85
2018-07-03T10:26:25.775Z,3.08
2018-07-03T10:28:54.658Z,2.75
2018-07-03T10:31:23.517Z,2.58
2018-07-03T10:33:52.546Z,2.12
2018-07-03T10:36:21.366Z,2.58
2018-07-03T10:38:50.173Z,1.25
2018-07-03T10:41:19.016Z,2.65
2018-07-03T10:43:47.836Z,1.35
2018-07-03T10:46:16.654Z,3.22
2018-07-03T10:48:45.274Z,2.27
2018-07-03T10:51:14.228Z,1.52
2018-07-03T10:53:43.062Z,5.20
2018-07-03T10:56:11.880Z,1.47
2018-07-03T10:58:40.998Z,1.95
2018-07-03T11:01:09.810Z,1.75
2018-07-03T11:03:38.041Z,2.00
2018-07-03T11:06:06.888Z,1.50
2018-07-03T11:08:35.685Z,2.90
2018-07-03T11:11:04.507Z,2.30
2018-07-03T11:13:33.349Z,2.35
2018-07-03T11:16:02.135Z,2.12
2018-07-03T11:18:30.966Z,2.33
2018-07-03T11:20:59.781Z,2.35
2018-07-03T11:23:28.578Z,1.50
2018-07-03T11:25:57.390Z,1.52
2018-07-03T11:28:26.200Z,1.55
2018-07-03T11:30:55.044Z,3.80
2018-07-03T11:33:23.914Z,2.90
2018-07-03T11:35:52.742Z,2.02
2018-07-03T11:38:21.565Z,1.65
2018-07-03T11:40:50.424Z,1.30
2018-07-03T11:43:19.345Z,1.62
2018-07-03T11:45:48.291Z,1.75
2018-07-03T11:48:17.086Z,1.95
2018-07-03T11:50:45.920Z,1.45
2018-07-03T11:53:14.738Z,1.37
2018-07-03T11:55:43.874Z,1.47
2018-07-03T11:58:12.893Z,2.45
2018-07-03T12:00:41.707Z,2.98
2018-07-03T12:03:10.537Z,1.32
2018-07-03T12:05:40.199Z,1.50
2018-07-03T12:08:09.074Z,2.17
2018-07-03T12:10:37.898Z,1.92
2018-07-03T12:13:06.990Z,1.85
2018-07-03T12:15:35.958Z,1.62
2018-07-03T12:18:05.568Z,1.87
2018-07-03T12:20:34.745Z,1.30
2018-07-03T12:23:03.595Z,1.65
2018-07-03T12:25:32.758Z,1.85
2018-07-03T12:28:01.540Z,2.20
2018-07-03T12:30:30.647Z,1.75
2018-07-03T12:32:59.471Z,2.20
2018-07-03T12:35:28.299Z,3.00
2018-07-03T12:37:57.161Z,1.12
2018-07-03T12:40:25.990Z,5.42
2018-07-03T12:42:54.837Z,2.47
2018-07-03T12:45:23.717Z,4.00
2018-07-03T12:47:52.907Z,1.75
2018-07-03T12:50:21.998Z,3.37
2018-07-03T12:52:50.800Z,2.52
2018-07-03T12:55:19.652Z,2.02
2018-07-03T12:57:48.619Z,2.77
2018-07-03T13:00:17.441Z,2.52
2018-07-03T13:02:46.296Z,2.45
2018-07-03T13:05:14.865Z,4.50
2018-07-03T13:07:43.682Z,2.22
2018-07-03T13:10:12.701Z,3.27
2018-07-03T13:12:41.549Z,4.17
2018-07-03T13:15:10.356Z,2.02
2018-07-03T13:17:39.355Z,7.08
2018-07-03T13:20:08.198Z,5.15
2018-07-03T13:22:37.025Z,4.25
2018-07-03T13:25:08.479Z,2.22
2018-07-03T13:30:28.410Z,2.42
2018-07-03T13:32:57.772Z,4.05
2018-07-03T13:35:26.956Z,3.83
2018-07-03T13:37:55.800Z,3.45
2018-07-03T13:40:24.617Z,1.87
2018-07-03T13:42:54.249Z,2.85
2018-07-03T13:45:23.190Z,1.92
2018-07-03T13:47:52.191Z,3.70
2018-07-03T13:50:21.018Z,2.52
2018-07-03T13:52:49.828Z,2.35
2018-07-03T13:55:18.743Z,2.95
2018-07-03T13:57:47.594Z,2.40
2018-07-03T14:00:16.718Z,3.30
2018-07-03T14:02:45.558Z,2.77
2018-07-03T14:05:28.655Z,3.97
2018-07-03T14:08:01.378Z,3.10
2018-07-03T14:10:30.202Z,3.17
2018-07-03T14:12:59.200Z,3.58
2018-07-03T14:15:28.141Z,2.53
2018-07-03T19:07:51.099Z,6.47
2018-07-03T19:10:20.481Z,5.50
2018-07-03T19:12:49.330Z,4.50
2018-07-03T19:15:18.371Z,4.53
2018-07-03T19:17:47.269Z,4.70
2018-07-03T19:20:16.218Z,7.15
2018-07-03T19:22:45.368Z,6.53
2018-07-03T19:25:14.266Z,4.90
2018-07-03T19:27:44.163Z,5.53
2018-07-03T19:30:13.072Z,4.53
2018-07-03T19:32:42.401Z,5.58
2018-07-03T19:35:12.241Z,5.37
2018-07-03T19:37:41.112Z,7.30
2018-07-03T19:40:10.016Z,4.33
2018-07-03T19:42:51.892Z,6.83
2018-07-03T19:45:21.063Z,3.65
2018-07-03T19:47:49.989Z,4.17
2018-07-03T19:50:19.020Z,5.40
2018-07-03T19:52:47.543Z,6.10
2018-07-03T19:55:16.441Z,6.00
2018-07-03T19:57:45.575Z,4.22
2018-07-03T20:00:14.490Z,6.30
2018-07-03T20:02:43.195Z,4.77
2018-07-03T20:05:12.008Z,4.80
2018-07-03T20:10:15.957Z,7.43
2018-07-03T20:12:44.259Z,5.63
2018-07-03T20:15:12.575Z,6.50
2018-07-03T20:17:40.966Z,7.23
2018-07-03T20:20:08.913Z,6.50
2018-07-03T20:22:37.273Z,6.37
2018-07-03T20:25:05.589Z,6.93
2018-07-03T20:27:34.457Z,5.07
2018-07-03T20:30:02.810Z,5.80
2018-07-03T20:32:31.154Z,5.90
2018-07-03T20:34:59.487Z,6.73
2018-07-03T20:37:27.864Z,7.17
2018-07-03T20:39:56.306Z,6.10
2018-07-03T20:42:24.672Z,8.77
2018-07-03T20:44:52.918Z,3.80
2018-07-03T20:47:21.620Z,6.83
2018-07-03T20:49:49.937Z,9.07
2018-07-03T20:52:18.202Z,9.50
2018-07-03T20:54:46.513Z,8.60
2018-07-03T20:57:14.858Z,5.60
2018-07-03T20:59:43.473Z,7.60
2018-07-03T21:02:11.903Z,5.83
2018-07-03T21:04:40.186Z,7.97
2018-07-03T21:07:08.918Z,6.03
2018-07-03T21:09:37.213Z,4.87
2018-07-03T21:12:05.515Z,5.37
2018-07-03T21:14:33.798Z,7.50
2018-07-03T21:17:02.124Z,8.37
2018-07-03T21:19:30.440Z,7.37
2018-07-03T21:21:58.722Z,5.67
2018-07-03T21:24:27.152Z,7.73
2018-07-03T21:26:55.552Z,5.20
2018-07-03T21:29:23.863Z,6.70
2018-07-03T21:31:52.212Z,7.67
2018-07-03T21:34:20.596Z,8.70
2018-07-03T21:36:48.891Z,7.67
2018-07-03T21:39:17.280Z,8.63
2018-07-03T21:41:45.667Z,6.43
2018-07-03T21:44:13.993Z,6.53
2018-07-03T21:46:42.301Z,7.03
2018-07-03T21:49:10.779Z,6.43
2018-07-03T21:51:39.076Z,10.00
2018-07-03T21:54:07.445Z,7.40
2018-07-03T21:56:35.594Z,7.67
2018-07-03T21:59:03.852Z,9.70
2018-07-03T22:01:32.179Z,6.27
2018-07-03T22:04:00.494Z,9.63
2018-07-03T22:06:28.861Z,7.17
2018-07-03T22:08:57.369Z,5.93
2018-07-03T22:11:25.670Z,9.23
2018-07-03T22:13:53.981Z,6.37
2018-07-03T22:16:22.361Z,5.57
2018-07-03T22:18:50.818Z,6.93
2018-07-03T22:21:19.135Z,8.43
2018-07-03T22:23:47.409Z,7.07
2018-07-03T22:26:15.691Z,8.17
2018-07-03T22:28:43.972Z,8.53
2018-07-03T22:31:12.251Z,6.70
2018-07-03T22:33:40.542Z,5.63
2018-07-03T22:36:08.830Z,7.17
2018-07-03T22:38:37.101Z,7.27
2018-07-03T22:41:05.588Z,5.57
2018-07-03T22:43:33.849Z,6.27
2018-07-03T22:46:02.122Z,7.90
2018-07-03T22:48:30.449Z,7.50
2018-07-03T22:50:58.746Z,8.50
2018-07-03T22:53:27.006Z,8.93
2018-07-03T22:55:55.276Z,7.07
2018-07-03T22:58:23.568Z,7.70
2018-07-03T23:00:52.037Z,7.60
2018-07-03T23:03:20.339Z,5.80
2018-07-03T23:05:48.592Z,7.33
2018-07-03T23:08:16.862Z,8.57
2018-07-03T23:10:45.110Z,6.33
2018-07-03T23:13:13.651Z,7.67
2018-07-03T23:15:41.913Z,8.63
2018-07-03T23:18:10.179Z,11.57
2018-07-03T23:20:38.470Z,6.90
2018-07-03T23:23:06.914Z,8.20
2018-07-03T23:25:35.171Z,8.07
2018-07-03T23:28:03.477Z,9.63
2018-07-03T23:30:31.737Z,6.57
2018-07-03T23:32:59.999Z,7.43
2018-07-03T23:35:28.276Z,10.60
2018-07-03T23:37:56.567Z,8.43
2018-07-03T23:40:24.857Z,9.20
2018-07-03T23:42:53.137Z,8.17
2018-07-03T23:45:21.762Z,6.17
2018-07-03T23:48:01.384Z,10.00
2018-07-03T23:50:41.029Z,8.23
2018-07-03T23:53:20.650Z,10.03
2018-07-03T23:56:00.314Z,8.27
2018-07-03T23:58:40.042Z,8.33
