createdAt,value
2019-02-23T00:00:13.501Z,88.82
2019-02-23T00:01:13.492Z,88.25
2019-02-23T00:02:13.482Z,88.06
2019-02-23T00:03:13.473Z,87.87
2019-02-23T00:04:13.462Z,88.06
2019-02-23T00:05:13.450Z,87.97
2019-02-23T00:06:13.445Z,88.44
2019-02-23T00:07:13.433Z,88.63
2019-02-23T00:08:13.424Z,87.68
2019-02-23T00:09:13.413Z,87.87
2019-02-23T00:10:13.405Z,87.40
2019-02-23T00:11:13.400Z,87.68
2019-02-23T00:12:13.383Z,87.59
2019-02-23T00:13:13.379Z,87.49
2019-02-23T00:14:13.366Z,87.02
2019-02-23T00:15:13.358Z,87.59
2019-02-23T00:16:13.350Z,87.40
2019-02-23T00:17:13.341Z,86.83
2019-02-23T00:18:13.328Z,86.93
2019-02-23T00:19:24.205Z,86.16
2019-02-23T00:20:13.312Z,86.74
2019-02-23T00:21:13.303Z,86.98
2019-02-23T00:22:13.293Z,86.60
2019-02-23T00:23:13.282Z,86.12
2019-02-23T00:24:13.277Z,85.65
2019-02-23T00:25:13.262Z,84.89
2019-02-23T00:26:13.251Z,84.42
2019-02-23T00:27:13.249Z,83.85
2019-02-23T00:28:13.233Z,84.27
2019-02-23T00:29:13.224Z,84.08
2019-02-23T00:30:13.213Z,84.46
2019-02-23T00:31:14.068Z,84.84
2019-02-23T00:32:13.201Z,83.80
2019-02-23T00:33:13.188Z,84.94
2019-02-23T00:34:13.177Z,84.74
2019-02-23T00:35:13.166Z,84.51
2019-02-23T00:36:13.157Z,84.70
2019-02-23T00:37:13.138Z,83.66
2019-02-23T00:38:13.140Z,83.28
2019-02-23T00:39:13.129Z,82.81
2019-02-23T00:40:13.118Z,82.90
2019-02-23T00:41:13.111Z,83.28
2019-02-23T00:42:13.124Z,83.37
2019-02-23T00:43:13.090Z,83.94
2019-02-23T00:44:13.083Z,84.36
2019-02-23T00:45:13.074Z,84.94
2019-02-23T00:46:13.072Z,85.03
2019-02-23T00:47:13.051Z,85.60
2019-02-23T00:48:13.051Z,85.22
2019-02-23T00:49:13.036Z,85.50
2019-02-23T00:50:13.022Z,85.88
2019-02-23T00:51:13.012Z,86.07
2019-02-23T00:52:13.004Z,85.88
2019-02-23T00:53:12.994Z,86.55
2019-02-23T00:54:12.974Z,86.74
2019-02-23T00:55:13.052Z,86.93
2019-02-23T00:56:12.969Z,86.74
2019-02-23T00:57:12.956Z,86.93
2019-02-23T00:58:12.946Z,87.12
2019-02-23T00:59:12.936Z,87.02
2019-02-23T01:00:12.922Z,87.21
2019-02-23T01:01:12.990Z,87.12
2019-02-23T01:02:12.908Z,87.21
2019-02-23T01:03:12.902Z,88.06
2019-02-23T01:04:12.888Z,88.92
2019-02-23T01:05:12.880Z,89.11
2019-02-23T01:06:12.869Z,89.29
2019-02-23T01:07:12.861Z,89.77
2019-02-23T01:08:12.850Z,90.15
2019-02-23T01:09:12.850Z,91.09
2019-02-23T01:10:12.832Z,91.19
2019-02-23T01:11:12.823Z,92.61
2019-02-23T01:12:12.814Z,92.71
2019-02-23T01:13:12.805Z,93.08
2019-02-23T01:14:12.791Z,92.61
2019-02-23T01:15:12.785Z,93.27
2019-02-23T01:16:12.775Z,93.84
2019-02-23T01:17:12.769Z,93.56
2019-02-23T01:18:12.823Z,94.04
2019-02-23T01:19:12.748Z,94.42
2019-02-23T01:20:12.737Z,94.32
2019-02-23T01:21:12.729Z,94.42
2019-02-23T01:22:12.719Z,94.89
2019-02-23T01:23:12.709Z,94.98
2019-02-23T01:24:12.702Z,96.12
2019-02-23T01:25:12.694Z,96.59
2019-02-23T01:26:12.680Z,97.07
2019-02-23T01:27:12.674Z,97.16
2019-02-23T01:28:12.663Z,97.35
2019-02-23T01:29:12.654Z,97.16
2019-02-23T01:30:12.644Z,97.92
2019-02-23T01:31:12.636Z,97.92
2019-02-23T01:32:12.616Z,98.39
2019-02-23T01:33:12.613Z,98.21
2019-02-23T01:34:12.607Z,99.06
2019-02-23T01:35:12.598Z,99.63
2019-02-23T01:36:12.589Z,99.99
2019-02-23T01:37:12.582Z,99.72
2019-02-23T01:38:12.568Z,99.99
2019-02-23T01:39:12.563Z,99.99
2019-02-23T01:40:12.553Z,99.99
2019-02-23T01:41:12.542Z,99.99
2019-02-23T01:42:12.533Z,99.99
2019-02-23T01:43:12.525Z,99.99
2019-02-23T01:44:12.519Z,99.99
2019-02-23T01:45:12.497Z,99.99
2019-02-23T01:46:12.497Z,99.99
2019-02-23T01:47:12.485Z,99.99
2019-02-23T01:48:12.482Z,99.99
2019-02-23T01:49:12.475Z,99.99
2019-02-23T01:50:12.569Z,99.99
2019-02-23T01:51:12.450Z,99.99
2019-02-23T01:52:12.444Z,99.99
2019-02-23T01:53:12.436Z,99.99
2019-02-23T01:54:12.427Z,99.99
2019-02-23T01:55:12.416Z,99.99
2019-02-23T01:56:12.405Z,99.99
2019-02-23T01:57:12.398Z,99.99
2019-02-23T01:58:12.386Z,99.99
2019-02-23T01:59:12.375Z,99.99
2019-02-23T02:00:12.366Z,99.99
2019-02-23T02:01:12.359Z,99.99
2019-02-23T02:02:12.349Z,99.99
2019-02-23T02:03:12.341Z,99.99
2019-02-23T02:04:12.319Z,99.99
2019-02-23T02:05:12.323Z,99.99
2019-02-23T02:06:12.311Z,99.99
2019-02-23T02:07:12.302Z,99.99
2019-02-23T02:08:12.293Z,99.99
2019-02-23T02:09:12.285Z,99.99
2019-02-23T02:10:12.273Z,99.99
2019-02-23T02:11:12.263Z,99.99
2019-02-23T02:12:12.256Z,99.99
2019-02-23T02:13:12.248Z,99.99
2019-02-23T02:14:12.235Z,99.99
2019-02-23T02:15:12.227Z,99.99
2019-02-23T02:16:12.221Z,99.99
2019-02-23T02:17:12.212Z,99.99
2019-02-23T02:18:12.198Z,99.99
2019-02-23T02:19:12.189Z,99.99
2019-02-23T02:20:12.179Z,99.99
2019-02-23T02:21:12.170Z,99.99
2019-02-23T02:22:12.160Z,99.99
2019-02-23T02:23:12.146Z,99.99
2019-02-23T02:24:12.139Z,99.99
2019-02-23T02:25:12.130Z,99.99
2019-02-23T02:26:12.121Z,99.99
2019-02-23T02:27:12.115Z,99.99
2019-02-23T02:28:12.101Z,99.99
2019-02-23T02:29:12.094Z,99.99
2019-02-23T02:30:12.082Z,99.99
2019-02-23T02:31:12.075Z,99.48
2019-02-23T02:32:12.069Z,98.25
2019-02-23T02:33:12.056Z,98.68
2019-02-23T02:34:12.049Z,98.25
2019-02-23T02:35:12.056Z,98.35
2019-02-23T02:36:12.027Z,97.73
2019-02-23T02:37:12.020Z,98.68
2019-02-23T02:38:12.007Z,98.68
2019-02-23T02:39:11.998Z,98.49
2019-02-23T02:40:11.989Z,98.35
2019-02-23T02:41:11.979Z,98.06
2019-02-23T02:42:11.968Z,98.49
2019-02-23T02:43:11.956Z,98.11
2019-02-23T02:44:11.946Z,98.58
2019-02-23T02:45:11.952Z,98.82
2019-02-23T02:46:11.934Z,98.63
2019-02-23T02:47:11.921Z,98.91
2019-02-23T02:48:11.912Z,98.82
2019-02-23T02:49:11.901Z,98.25
2019-02-23T02:50:23.744Z,98.25
2019-02-23T02:51:11.884Z,98.35
2019-02-23T02:52:11.873Z,98.06
2019-02-23T02:53:11.863Z,98.44
2019-02-23T02:54:11.853Z,98.44
2019-02-23T02:55:11.841Z,98.44
2019-02-23T02:56:11.835Z,98.54
2019-02-23T02:57:11.827Z,98.44
2019-02-23T02:58:11.816Z,98.63
2019-02-23T02:59:11.804Z,98.63
2019-02-23T03:00:11.799Z,98.35
2019-02-23T03:01:11.787Z,97.78
2019-02-23T03:02:11.776Z,98.06
2019-02-23T03:03:11.770Z,98.35
2019-02-23T03:04:11.759Z,97.87
2019-02-23T03:05:11.750Z,96.92
2019-02-23T03:06:11.735Z,96.92
2019-02-23T03:07:11.732Z,97.49
2019-02-23T03:08:11.715Z,96.55
2019-02-23T03:09:11.705Z,96.78
2019-02-23T03:10:11.693Z,96.02
2019-02-23T03:11:11.688Z,96.17
2019-02-23T03:12:11.678Z,95.83
2019-02-23T03:13:11.658Z,95.79
2019-02-23T03:14:11.656Z,96.07
2019-02-23T03:15:11.648Z,95.55
2019-02-23T03:16:11.682Z,95.74
2019-02-23T03:17:11.630Z,95.41
2019-02-23T03:18:11.617Z,95.36
2019-02-23T03:19:11.599Z,95.36
2019-02-23T03:20:11.600Z,95.03
2019-02-23T03:21:11.590Z,95.79
2019-02-23T03:22:11.578Z,95.93
2019-02-23T03:23:11.567Z,95.88
2019-02-23T03:24:11.560Z,95.60
2019-02-23T03:25:11.550Z,95.83
2019-02-23T03:26:11.541Z,95.79
2019-02-23T03:27:11.532Z,95.98
2019-02-23T03:28:11.523Z,97.06
2019-02-23T03:29:11.511Z,96.69
2019-02-23T03:30:11.516Z,96.26
2019-02-23T03:31:11.491Z,96.26
2019-02-23T03:32:11.481Z,96.26
2019-02-23T03:33:11.466Z,96.83
2019-02-23T03:34:11.465Z,97.02
2019-02-23T03:35:11.450Z,96.21
2019-02-23T03:36:11.441Z,95.64
2019-02-23T03:37:11.434Z,96.88
2019-02-23T03:38:11.418Z,96.78
2019-02-23T03:39:11.409Z,96.78
2019-02-23T03:40:11.399Z,96.78
2019-02-23T03:41:11.389Z,96.78
2019-02-23T03:42:11.379Z,96.50
2019-02-23T03:43:11.374Z,96.59
2019-02-23T03:44:11.360Z,96.88
2019-02-23T03:45:11.348Z,96.88
2019-02-23T03:46:11.341Z,97.63
2019-02-23T03:47:11.331Z,96.78
2019-02-23T03:48:11.320Z,96.78
2019-02-23T03:49:11.310Z,96.78
2019-02-23T03:50:11.297Z,96.50
2019-02-23T03:51:11.334Z,95.93
2019-02-23T03:52:13.721Z,96.02
2019-02-23T03:53:11.273Z,96.59
2019-02-23T03:54:11.269Z,96.40
2019-02-23T03:55:11.251Z,96.69
2019-02-23T03:56:11.239Z,96.78
2019-02-23T03:57:11.229Z,95.74
2019-02-23T03:58:11.218Z,95.64
2019-02-23T03:59:11.208Z,95.64
2019-02-23T04:00:11.198Z,96.12
2019-02-23T04:01:11.189Z,95.83
2019-02-23T04:02:11.178Z,95.74
2019-02-23T04:03:11.166Z,95.83
2019-02-23T04:04:11.161Z,96.31
2019-02-23T04:05:11.151Z,95.93
2019-02-23T04:06:11.137Z,95.45
2019-02-23T04:07:11.127Z,95.26
2019-02-23T04:08:11.117Z,94.79
2019-02-23T04:09:11.107Z,94.51
2019-02-23T04:10:11.099Z,94.42
2019-02-23T04:11:11.086Z,94.23
2019-02-23T04:12:11.077Z,94.51
2019-02-23T04:13:11.066Z,94.13
2019-02-23T04:14:11.056Z,94.04
2019-02-23T04:15:11.043Z,94.04
2019-02-23T04:16:11.035Z,93.99
2019-02-23T04:17:11.025Z,94.13
2019-02-23T04:18:11.016Z,94.27
2019-02-23T04:19:11.003Z,93.89
2019-02-23T04:20:10.998Z,93.70
2019-02-23T04:21:10.982Z,93.51
2019-02-23T04:22:10.973Z,93.51
2019-02-23T04:23:10.968Z,93.61
2019-02-23T04:24:10.954Z,93.94
2019-02-23T04:25:10.942Z,93.70
2019-02-23T04:26:10.933Z,93.42
2019-02-23T04:27:10.919Z,93.70
2019-02-23T04:28:10.906Z,93.89
2019-02-23T04:29:10.902Z,93.32
2019-02-23T04:30:10.892Z,93.61
2019-02-23T04:31:10.879Z,93.13
2019-02-23T04:32:10.868Z,92.57
2019-02-23T04:33:10.861Z,92.66
2019-02-23T04:34:10.851Z,93.04
2019-02-23T04:35:10.837Z,92.00
2019-02-23T04:36:10.831Z,92.00
2019-02-23T04:37:10.818Z,92.29
2019-02-23T04:38:10.798Z,91.24
2019-02-23T04:39:10.792Z,91.24
2019-02-23T04:40:10.788Z,91.24
2019-02-23T04:41:10.777Z,91.15
2019-02-23T04:42:12.926Z,90.96
2019-02-23T04:43:10.753Z,90.30
2019-02-23T04:44:10.747Z,90.30
2019-02-23T04:45:10.731Z,89.73
2019-02-23T04:46:10.719Z,89.73
2019-02-23T04:47:10.708Z,88.97
2019-02-23T04:48:10.702Z,89.06
2019-02-23T04:49:10.691Z,88.68
2019-02-23T04:50:10.677Z,88.68
2019-02-23T04:51:14.315Z,88.21
2019-02-23T04:52:10.660Z,87.93
2019-02-23T04:53:10.648Z,87.65
2019-02-23T04:54:10.635Z,87.36
2019-02-23T04:55:10.629Z,87.36
2019-02-23T04:56:10.618Z,86.89
2019-02-23T04:57:10.621Z,86.79
2019-02-23T04:58:10.597Z,86.41
2019-02-23T04:59:10.605Z,86.60
2019-02-23T05:00:10.572Z,86.79
2019-02-23T05:01:10.577Z,86.51
2019-02-23T05:02:10.545Z,86.04
2019-02-23T05:03:10.543Z,86.32
2019-02-23T05:04:10.524Z,86.04
2019-02-23T05:05:10.523Z,85.75
2019-02-23T05:06:10.506Z,85.47
2019-02-23T05:07:10.495Z,85.66
2019-02-23T05:08:10.486Z,85.66
2019-02-23T05:09:10.474Z,85.28
2019-02-23T05:10:10.473Z,85.38
2019-02-23T05:11:10.456Z,84.90
2019-02-23T05:12:10.456Z,85.38
2019-02-23T05:13:10.437Z,85.28
2019-02-23T05:14:10.418Z,85.28
2019-02-23T05:15:10.413Z,84.90
2019-02-23T05:16:10.400Z,84.81
2019-02-23T05:17:10.390Z,84.42
2019-02-23T05:18:10.377Z,84.71
2019-02-23T05:19:10.366Z,84.42
2019-02-23T05:20:10.354Z,84.90
2019-02-23T05:21:10.345Z,84.81
2019-02-23T05:22:10.339Z,85.28
2019-02-23T05:23:10.327Z,85.00
2019-02-23T05:24:10.318Z,84.90
2019-02-23T05:25:10.302Z,85.38
2019-02-23T05:26:10.289Z,85.94
2019-02-23T05:27:10.281Z,85.75
2019-02-23T05:28:10.269Z,85.28
2019-02-23T05:29:10.258Z,85.19
2019-02-23T05:30:10.252Z,85.57
2019-02-23T05:31:10.236Z,85.47
2019-02-23T05:32:10.266Z,85.94
2019-02-23T05:33:10.217Z,85.85
2019-02-23T05:34:10.202Z,85.94
2019-02-23T05:35:10.194Z,85.94
2019-02-23T05:36:10.180Z,86.04
2019-02-23T05:37:10.176Z,85.57
2019-02-23T05:38:10.169Z,85.28
2019-02-23T05:39:10.149Z,85.75
2019-02-23T05:40:10.139Z,85.28
2019-02-23T05:41:10.127Z,85.47
2019-02-23T05:42:10.111Z,85.09
2019-02-23T05:43:10.102Z,85.66
2019-02-23T05:44:10.097Z,86.13
2019-02-23T05:45:10.084Z,85.66
2019-02-23T05:46:10.073Z,86.51
2019-02-23T05:47:10.061Z,86.41
2019-02-23T05:48:10.050Z,86.51
2019-02-23T05:49:10.037Z,86.32
2019-02-23T05:50:10.031Z,85.66
2019-02-23T05:51:10.016Z,84.81
2019-02-23T05:52:10.015Z,84.90
2019-02-23T05:53:10.001Z,84.71
2019-02-23T05:54:09.983Z,84.52
2019-02-23T05:55:09.974Z,83.53
2019-02-23T05:56:13.773Z,83.95
2019-02-23T05:57:09.954Z,83.95
2019-02-23T05:58:09.945Z,84.42
2019-02-23T05:59:09.934Z,84.58
2019-02-23T06:00:09.921Z,85.33
2019-02-23T06:01:09.898Z,84.90
2019-02-23T06:02:09.900Z,84.52
2019-02-23T06:03:09.884Z,83.76
2019-02-23T06:04:09.875Z,83.44
2019-02-23T06:05:09.870Z,83.67
2019-02-23T06:06:09.852Z,83.39
2019-02-23T06:07:09.842Z,83.06
2019-02-23T06:08:09.831Z,83.53
2019-02-23T06:09:09.821Z,83.91
2019-02-23T06:10:09.808Z,84.01
2019-02-23T06:11:09.801Z,83.91
2019-02-23T06:12:09.792Z,83.72
2019-02-23T06:13:09.778Z,83.63
2019-02-23T06:14:09.767Z,83.63
2019-02-23T06:15:09.756Z,84.20
2019-02-23T06:16:09.744Z,84.48
2019-02-23T06:17:09.735Z,85.05
2019-02-23T06:18:09.721Z,86.09
2019-02-23T06:19:09.711Z,86.18
2019-02-23T06:20:09.713Z,86.94
2019-02-23T06:21:09.684Z,86.94
2019-02-23T06:22:09.682Z,86.66
2019-02-23T06:23:09.664Z,87.23
2019-02-23T06:24:09.657Z,87.04
2019-02-23T06:25:09.682Z,87.60
2019-02-23T06:26:09.637Z,87.88
2019-02-23T06:27:09.624Z,87.79
2019-02-23T06:28:09.616Z,88.74
2019-02-23T06:29:09.602Z,88.64
2019-02-23T06:30:09.595Z,88.93
2019-02-23T06:31:09.585Z,88.64
2019-02-23T06:32:09.573Z,88.83
2019-02-23T06:33:09.558Z,88.45
2019-02-23T06:34:16.099Z,87.70
2019-02-23T06:35:09.555Z,87.51
2019-02-23T06:36:09.526Z,87.70
2019-02-23T06:37:09.521Z,88.07
2019-02-23T06:38:09.505Z,88.45
2019-02-23T06:39:09.497Z,88.64
2019-02-23T06:40:09.483Z,88.17
2019-02-23T06:41:09.471Z,88.36
2019-02-23T06:42:09.458Z,88.64
2019-02-23T06:43:09.449Z,88.55
2019-02-23T06:44:09.438Z,88.64
2019-02-23T06:45:09.425Z,87.98
2019-02-23T06:46:09.419Z,89.31
2019-02-23T06:47:09.405Z,89.21
2019-02-23T06:48:09.404Z,89.69
2019-02-23T06:49:09.384Z,89.87
2019-02-23T06:50:09.380Z,90.44
2019-02-23T06:51:09.367Z,90.63
2019-02-23T06:52:09.353Z,91.10
2019-02-23T06:53:09.343Z,90.63
2019-02-23T06:54:09.328Z,90.91
2019-02-23T06:55:09.321Z,91.01
2019-02-23T06:56:09.309Z,91.20
2019-02-23T06:57:09.297Z,91.58
2019-02-23T06:58:09.280Z,91.20
2019-02-23T06:59:09.281Z,92.14
2019-02-23T07:00:09.264Z,92.61
2019-02-23T07:01:09.255Z,93.09
2019-02-23T07:02:09.243Z,92.90
2019-02-23T07:03:09.303Z,93.47
2019-02-23T07:04:09.219Z,93.28
2019-02-23T07:05:09.214Z,93.75
2019-02-23T07:06:09.203Z,94.51
2019-02-23T07:07:09.190Z,94.23
2019-02-23T07:08:09.179Z,94.70
2019-02-23T07:09:09.158Z,95.07
2019-02-23T07:10:09.153Z,95.26
2019-02-23T07:11:09.143Z,95.45
2019-02-23T07:12:09.137Z,95.26
2019-02-23T07:13:09.124Z,95.64
2019-02-23T07:14:09.119Z,95.55
2019-02-23T07:15:09.149Z,95.83
2019-02-23T07:16:09.093Z,95.45
2019-02-23T07:17:09.085Z,95.64
2019-02-23T07:18:09.072Z,96.78
2019-02-23T07:19:09.063Z,96.97
2019-02-23T07:20:09.054Z,97.06
2019-02-23T07:21:09.035Z,97.63
2019-02-23T07:22:15.603Z,97.06
2019-02-23T07:23:09.022Z,97.25
2019-02-23T07:24:09.012Z,97.16
2019-02-23T07:25:09.003Z,97.63
2019-02-23T07:26:08.990Z,97.25
2019-02-23T07:27:08.977Z,97.91
2019-02-23T07:28:10.897Z,97.91
2019-02-23T07:29:08.960Z,98.29
2019-02-23T07:30:08.949Z,98.63
2019-02-23T07:31:08.939Z,98.72
2019-02-23T07:32:08.930Z,99.48
2019-02-23T07:33:08.909Z,98.96
2019-02-23T07:34:08.911Z,99.66
2019-02-23T07:35:08.899Z,99.43
2019-02-23T07:36:08.890Z,99.99
2019-02-23T07:37:08.880Z,99.99
2019-02-23T07:38:08.876Z,99.99
2019-02-23T07:39:08.862Z,99.99
2019-02-23T07:40:08.850Z,99.99
2019-02-23T07:41:08.844Z,99.99
2019-02-23T07:42:08.835Z,99.99
2019-02-23T07:43:08.822Z,99.99
2019-02-23T07:44:08.811Z,99.99
2019-02-23T07:45:08.803Z,99.99
2019-02-23T07:46:08.791Z,99.99
2019-02-23T07:47:08.782Z,99.99
2019-02-23T07:48:08.774Z,99.99
2019-02-23T07:49:08.763Z,99.99
2019-02-23T07:50:08.759Z,99.99
2019-02-23T07:51:08.747Z,99.99
2019-02-23T07:52:08.735Z,99.99
2019-02-23T07:53:08.726Z,99.99
2019-02-23T07:54:08.716Z,99.99
2019-02-23T07:55:08.708Z,99.99
2019-02-23T07:56:08.698Z,99.99
2019-02-23T07:57:08.689Z,99.99
2019-02-23T07:58:08.682Z,99.99
2019-02-23T07:59:08.670Z,99.99
2019-02-23T08:00:08.663Z,99.99
2019-02-23T08:01:08.652Z,99.99
2019-02-23T08:02:08.643Z,99.99
2019-02-23T08:03:08.642Z,99.99
2019-02-23T08:04:08.629Z,99.99
2019-02-23T08:05:08.621Z,99.99
2019-02-23T08:06:08.613Z,99.99
2019-02-23T08:07:08.600Z,99.99
2019-02-23T08:08:08.617Z,99.99
2019-02-23T08:09:08.594Z,99.99
2019-02-23T08:10:08.591Z,99.99
2019-02-23T08:11:08.588Z,99.99
2019-02-23T08:12:08.577Z,99.99
2019-02-23T08:13:08.570Z,99.99
2019-02-23T08:14:08.559Z,99.99
2019-02-23T08:15:08.555Z,99.99
2019-02-23T08:16:08.539Z,99.99
2019-02-23T08:17:08.545Z,99.99
2019-02-23T08:18:08.537Z,99.99
2019-02-23T08:19:08.529Z,99.99
2019-02-23T08:20:08.525Z,99.99
2019-02-23T08:21:08.517Z,99.99
2019-02-23T08:22:08.510Z,99.99
2019-02-23T08:23:08.503Z,99.99
2019-02-23T08:24:08.497Z,99.99
2019-02-23T08:25:08.487Z,99.99
2019-02-23T08:26:08.483Z,99.99
2019-02-23T08:27:08.476Z,99.99
2019-02-23T08:28:08.470Z,99.99
2019-02-23T08:29:08.458Z,99.99
2019-02-23T08:30:08.457Z,99.99
2019-02-23T08:31:08.448Z,99.99
2019-02-23T08:32:08.442Z,99.99
2019-02-23T08:33:08.435Z,99.99
2019-02-23T08:34:08.428Z,99.99
2019-02-23T08:35:08.422Z,99.99
2019-02-23T08:36:08.416Z,99.99
2019-02-23T08:37:08.407Z,99.99
2019-02-23T08:38:08.423Z,99.99
2019-02-23T08:39:08.400Z,99.99
2019-02-23T08:40:08.393Z,99.99
2019-02-23T08:41:08.389Z,99.99
2019-02-23T08:42:08.383Z,99.99
2019-02-23T08:43:08.386Z,99.99
2019-02-23T08:44:08.376Z,99.99
2019-02-23T08:45:08.369Z,99.99
2019-02-23T08:46:08.365Z,99.99
2019-02-23T08:47:08.365Z,99.99
2019-02-23T08:48:08.358Z,99.99
2019-02-23T08:49:08.353Z,99.99
2019-02-23T08:50:08.346Z,99.99
2019-02-23T08:51:08.340Z,99.99
2019-02-23T08:52:08.335Z,99.99
2019-02-23T08:53:08.336Z,99.99
2019-02-23T08:54:08.331Z,99.99
2019-02-23T08:55:08.323Z,99.99
2019-02-23T08:56:08.315Z,99.99
2019-02-23T08:57:08.311Z,99.99
2019-02-23T08:58:08.303Z,99.99
2019-02-23T08:59:08.300Z,99.99
2019-02-23T09:00:08.294Z,99.99
2019-02-23T09:01:08.289Z,99.99
2019-02-23T09:02:08.283Z,99.99
2019-02-23T09:03:08.284Z,99.99
2019-02-23T09:04:08.273Z,99.99
2019-02-23T09:05:08.271Z,99.99
2019-02-23T09:06:08.261Z,99.99
2019-02-23T09:07:08.257Z,99.99
2019-02-23T09:08:08.251Z,99.99
2019-02-23T09:09:08.307Z,99.99
2019-02-23T09:10:08.243Z,99.99
2019-02-23T09:11:08.239Z,99.99
2019-02-23T09:12:08.235Z,99.99
2019-02-23T09:13:08.232Z,99.99
2019-02-23T09:14:08.218Z,99.99
2019-02-23T09:15:08.224Z,99.99
2019-02-23T09:16:08.225Z,99.99
2019-02-23T09:17:08.218Z,99.99
2019-02-23T09:18:08.214Z,99.99
2019-02-23T09:19:08.210Z,99.99
2019-02-23T09:20:08.200Z,99.99
2019-02-23T09:21:08.199Z,99.99
2019-02-23T09:22:08.200Z,99.99
2019-02-23T09:23:08.199Z,99.99
2019-02-23T09:24:08.198Z,99.99
2019-02-23T09:25:08.197Z,99.99
2019-02-23T09:26:08.192Z,99.99
2019-02-23T09:27:08.194Z,99.99
2019-02-23T09:28:08.198Z,99.99
2019-02-23T09:29:08.183Z,99.99
2019-02-23T09:30:08.186Z,99.99
2019-02-23T09:31:08.173Z,99.99
2019-02-23T09:32:08.184Z,99.99
2019-02-23T09:33:08.184Z,99.99
2019-02-23T09:34:08.178Z,99.99
2019-02-23T09:35:08.179Z,99.99
2019-02-23T09:36:08.181Z,99.99
2019-02-23T09:37:08.177Z,99.99
2019-02-23T09:38:08.177Z,99.99
2019-02-23T09:39:08.176Z,99.99
2019-02-23T09:40:08.188Z,99.99
2019-02-23T09:41:08.178Z,99.99
2019-02-23T09:42:08.176Z,99.99
2019-02-23T09:43:08.175Z,99.99
2019-02-23T09:44:08.196Z,99.99
2019-02-23T09:45:08.175Z,99.88
2019-02-23T09:46:08.163Z,99.99
2019-02-23T09:47:08.170Z,99.84
2019-02-23T09:48:08.167Z,99.45
2019-02-23T09:49:08.172Z,98.83
2019-02-23T09:50:08.179Z,98.93
2019-02-23T09:51:08.172Z,98.55
2019-02-23T09:52:08.172Z,97.60
2019-02-23T09:53:11.155Z,98.55
2019-02-23T09:54:08.173Z,98.12
2019-02-23T09:55:08.163Z,98.74
2019-02-23T09:56:08.175Z,98.88
2019-02-23T09:57:08.176Z,99.99
2019-02-23T09:58:08.179Z,99.99
2019-02-23T09:59:08.173Z,99.99
2019-02-23T10:00:08.176Z,99.99
2019-02-23T10:01:08.176Z,98.93
2019-02-23T10:02:08.175Z,98.74
2019-02-23T10:03:08.172Z,98.31
2019-02-23T10:04:08.172Z,97.41
2019-02-23T10:05:08.199Z,96.31
2019-02-23T10:06:08.217Z,96.93
2019-02-23T10:07:08.170Z,97.12
2019-02-23T10:08:08.178Z,98.12
2019-02-23T10:09:08.181Z,97.41
2019-02-23T10:10:08.171Z,97.97
2019-02-23T10:11:08.175Z,96.89
2019-02-23T10:12:08.172Z,96.98
2019-02-23T10:13:08.173Z,97.22
2019-02-23T10:14:08.176Z,95.70
2019-02-23T12:46:45.023Z,72.51
2019-02-23T12:47:45.019Z,72.51
2019-02-23T12:49:38.970Z,72.60
2019-02-23T12:50:38.566Z,72.89
2019-02-23T12:51:38.572Z,73.18
2019-02-23T12:52:38.560Z,74.54
2019-02-23T12:53:38.558Z,74.44
2019-02-23T12:54:38.557Z,73.84
2019-02-23T12:55:38.551Z,74.54
2019-02-23T12:56:38.545Z,74.63
2019-02-23T12:57:38.542Z,75.02
2019-02-23T12:58:38.539Z,73.78
2019-02-23T12:59:38.528Z,72.51
2019-02-23T13:00:38.531Z,72.79
2019-02-23T13:01:38.523Z,72.32
2019-02-23T13:02:38.518Z,72.13
2019-02-23T13:03:38.508Z,72.32
2019-02-23T13:04:38.508Z,73.27
2019-02-23T13:05:40.723Z,73.46
2019-02-23T13:06:38.520Z,73.65
2019-02-23T13:07:38.491Z,72.70
2019-02-23T13:08:38.484Z,72.99
2019-02-23T13:09:38.501Z,71.56
2019-02-23T13:10:38.479Z,71.37
2019-02-23T13:11:38.473Z,71.18
2019-02-23T13:12:38.460Z,71.27
2019-02-23T13:13:38.463Z,70.99
2019-02-23T13:14:38.445Z,71.08
2019-02-23T13:15:38.449Z,71.75
2019-02-23T13:16:38.440Z,71.84
2019-02-23T13:17:38.434Z,71.66
2019-02-23T13:18:38.430Z,71.66
2019-02-23T13:19:38.424Z,70.70
2019-02-23T13:20:38.417Z,69.85
2019-02-23T13:21:38.411Z,70.13
2019-02-23T13:22:38.404Z,70.42
2019-02-23T13:23:38.397Z,69.66
2019-02-23T13:24:38.398Z,69.94
2019-02-23T13:25:38.384Z,70.61
2019-02-23T13:26:38.379Z,69.09
2019-02-23T13:27:38.396Z,69.27
2019-02-23T13:28:38.366Z,69.27
2019-02-23T13:29:38.362Z,70.54
2019-02-23T13:30:38.349Z,71.08
2019-02-23T13:31:38.363Z,71.18
2019-02-23T13:32:38.343Z,71.27
2019-02-23T13:33:38.331Z,70.89
2019-02-23T13:34:38.331Z,72.13
2019-02-23T13:35:38.322Z,71.94
2019-02-23T13:36:38.320Z,71.94
2019-02-23T13:37:38.309Z,71.08
2019-02-23T13:38:38.300Z,71.94
2019-02-23T13:39:38.299Z,71.46
2019-02-23T13:40:38.306Z,72.03
2019-02-23T13:41:38.282Z,71.08
2019-02-23T13:42:38.276Z,70.13
2019-02-23T13:43:38.270Z,70.89
2019-02-23T13:44:38.265Z,70.42
2019-02-23T13:45:38.256Z,70.79
2019-02-23T13:46:38.246Z,70.42
2019-02-23T13:47:38.250Z,70.42
2019-02-23T13:48:38.237Z,71.08
2019-02-23T13:49:38.228Z,70.99
2019-02-23T13:50:38.224Z,70.42
2019-02-23T13:51:38.218Z,70.51
2019-02-23T13:52:38.208Z,70.51
2019-02-23T13:53:38.197Z,70.23
2019-02-23T13:54:39.160Z,71.56
2019-02-23T13:55:39.938Z,72.41
2019-02-23T13:56:38.199Z,71.66
2019-02-23T13:57:38.175Z,72.13
2019-02-23T13:58:38.169Z,71.75
2019-02-23T13:59:38.162Z,71.08
2019-02-23T14:00:38.162Z,70.70
2019-02-23T14:01:38.149Z,70.42
2019-02-23T14:02:38.145Z,71.08
2019-02-23T14:03:38.136Z,70.42
2019-02-23T14:04:38.128Z,69.66
2019-02-23T14:05:38.122Z,69.37
2019-02-23T14:06:38.118Z,69.66
2019-02-23T14:07:38.137Z,68.80
2019-02-23T14:08:38.127Z,69.09
2019-02-23T14:09:38.093Z,69.27
2019-02-23T14:10:38.091Z,69.66
2019-02-23T14:11:38.087Z,68.61
2019-02-23T14:12:38.073Z,69.09
2019-02-23T14:13:38.078Z,69.75
2019-02-23T14:14:38.062Z,70.23
2019-02-23T14:15:38.056Z,69.46
2019-02-23T14:16:38.047Z,68.80
2019-02-23T14:17:38.041Z,68.90
2019-02-23T14:18:38.036Z,68.61
2019-02-23T14:19:38.030Z,68.23
2019-02-23T14:20:38.021Z,68.80
2019-02-23T14:21:38.008Z,68.61
2019-02-23T14:22:38.011Z,67.09
2019-02-23T14:23:38.000Z,66.80
2019-02-23T14:24:38.006Z,66.11
2019-02-23T14:25:37.986Z,65.73
2019-02-23T14:26:37.985Z,65.76
2019-02-23T14:27:37.990Z,65.28
2019-02-23T14:28:37.966Z,66.71
2019-02-23T14:29:37.959Z,66.61
2019-02-23T14:30:37.950Z,65.86
2019-02-23T14:31:37.944Z,66.33
2019-02-23T14:32:37.937Z,67.38
2019-02-23T14:33:37.933Z,67.47
2019-02-23T14:34:37.924Z,67.00
2019-02-23T14:35:37.937Z,67.28
2019-02-23T14:36:37.967Z,67.38
2019-02-23T14:37:37.903Z,67.28
2019-02-23T14:38:37.933Z,66.61
2019-02-23T14:39:37.890Z,66.90
2019-02-23T14:40:37.948Z,66.61
2019-02-23T14:41:37.876Z,66.80
2019-02-23T14:42:37.965Z,66.80
2019-02-23T14:43:37.867Z,67.09
2019-02-23T14:44:37.853Z,66.71
2019-02-23T14:45:40.027Z,66.33
2019-02-23T14:46:39.538Z,65.95
2019-02-23T14:47:37.864Z,66.42
2019-02-23T14:48:37.826Z,66.80
2019-02-23T14:49:37.822Z,67.28
2019-02-23T14:50:37.813Z,67.47
2019-02-23T14:51:37.810Z,67.76
2019-02-23T14:52:37.804Z,67.00
2019-02-23T14:53:37.833Z,67.28
2019-02-23T14:54:37.796Z,67.38
2019-02-23T14:55:39.817Z,66.80
2019-02-23T14:56:37.776Z,67.09
2019-02-23T14:57:37.784Z,67.82
2019-02-23T14:58:37.761Z,67.63
2019-02-23T14:59:37.762Z,67.53
2019-02-23T15:00:37.743Z,68.01
2019-02-23T15:01:37.739Z,68.58
2019-02-23T15:02:37.739Z,68.29
2019-02-23T15:03:37.722Z,68.67
2019-02-23T15:04:37.713Z,69.46
2019-02-23T15:05:37.710Z,69.75
2019-02-23T15:06:37.702Z,69.94
2019-02-23T15:07:37.697Z,68.80
2019-02-23T15:08:37.688Z,68.86
2019-02-23T15:09:37.680Z,68.48
2019-02-23T15:10:37.676Z,67.63
2019-02-23T15:11:37.669Z,68.10
2019-02-23T15:12:37.659Z,68.39
2019-02-23T15:13:37.653Z,69.05
2019-02-23T15:14:37.646Z,69.05
2019-02-23T15:15:37.637Z,68.86
2019-02-23T15:16:37.629Z,69.24
2019-02-23T15:17:37.622Z,69.71
2019-02-23T15:18:37.620Z,69.43
2019-02-23T15:19:37.609Z,68.77
2019-02-23T15:20:37.610Z,68.39
2019-02-23T15:21:37.591Z,68.86
2019-02-23T15:22:37.589Z,69.34
2019-02-23T15:23:37.584Z,69.81
2019-02-23T15:24:37.575Z,69.81