createdAt,value
2022-09-23T00:01:19.808Z,3.50
2022-09-23T00:03:48.849Z,5.97
2022-09-23T00:06:24.095Z,7.93
2022-09-23T00:08:51.939Z,3.72
2022-09-23T00:11:24.615Z,4.63
2022-09-23T00:13:55.518Z,6.47
2022-09-23T00:16:25.658Z,5.60
2022-09-23T00:18:53.215Z,8.48
2022-09-23T00:21:21.985Z,3.80
2022-09-23T00:23:49.524Z,4.30
2022-09-23T00:26:19.141Z,3.67
2022-09-23T00:28:47.602Z,2.70
2022-09-23T00:31:24.084Z,3.85
2022-09-23T00:33:59.710Z,1.73
2022-09-23T00:36:27.948Z,4.53
2022-09-23T00:38:55.749Z,0.98
2022-09-23T00:41:23.319Z,2.65
2022-09-23T00:43:56.869Z,2.38
2022-09-23T00:46:31.282Z,1.27
2022-09-23T00:49:15.526Z,2.85
2022-09-23T00:51:51.544Z,1.77
2022-09-23T00:54:20.061Z,2.85
2022-09-23T00:56:47.458Z,5.03
2022-09-23T00:59:14.838Z,5.45
2022-09-23T01:01:43.371Z,4.57
2022-09-23T01:04:10.772Z,2.60
2022-09-23T01:06:38.338Z,4.47
2022-09-23T01:09:05.717Z,3.47
2022-09-23T01:12:10.228Z,4.32
2022-09-23T01:14:48.613Z,4.63
2022-09-23T01:17:34.804Z,2.08
2022-09-23T01:20:14.353Z,3.08
2022-09-23T01:22:52.066Z,3.72
2022-09-23T01:25:22.115Z,3.00
2022-09-23T01:28:20.367Z,3.83
2022-09-23T01:31:16.445Z,6.82
2022-09-23T01:34:24.371Z,3.95
2022-09-23T01:37:09.928Z,4.93
2022-09-23T01:39:49.505Z,8.55
2022-09-23T01:42:34.572Z,5.32
2022-09-23T01:47:39.954Z,5.30
2022-09-23T01:50:35.013Z,7.93
2022-09-23T01:53:10.311Z,3.70
2022-09-23T01:55:43.076Z,4.75
2022-09-23T01:58:19.384Z,6.40
2022-09-23T02:01:08.823Z,4.50
2022-09-23T02:04:39.812Z,8.82
2022-09-23T02:07:29.887Z,4.85
2022-09-23T02:10:11.231Z,5.00
2022-09-23T02:12:41.087Z,4.00
2022-09-23T02:15:33.926Z,3.80
2022-09-23T02:18:13.371Z,6.28
2022-09-23T02:20:40.907Z,3.13
2022-09-23T02:23:21.143Z,4.13
2022-09-23T02:25:51.112Z,3.05
2022-09-23T02:28:27.436Z,2.58
2022-09-23T02:31:09.087Z,2.58
2022-09-23T02:34:05.031Z,3.30
2022-09-23T02:36:46.245Z,4.97
2022-09-23T02:39:15.218Z,4.95
2022-09-23T02:41:57.112Z,2.50
2022-09-23T02:44:24.925Z,5.45
2022-09-23T02:46:53.306Z,2.67
2022-09-23T02:49:29.663Z,4.53
2022-09-23T02:52:00.184Z,6.32
2022-09-23T02:54:29.350Z,3.10
2022-09-23T02:56:57.753Z,5.10
2022-09-23T02:59:25.230Z,4.90
2022-09-23T03:01:56.601Z,2.13
2022-09-23T03:05:01.642Z,3.22
2022-09-23T03:07:45.920Z,3.58
2022-09-23T03:10:28.336Z,1.95
2022-09-23T03:13:12.343Z,2.53
2022-09-23T03:15:45.640Z,2.45
2022-09-23T03:18:31.722Z,3.22
2022-09-23T03:21:03.874Z,3.65
2022-09-23T03:23:38.474Z,1.70
2022-09-23T03:28:43.316Z,1.42
2022-09-23T03:31:13.249Z,2.03
2022-09-23T03:33:51.176Z,2.13
2022-09-23T03:36:51.959Z,2.70
2022-09-23T03:39:43.603Z,1.65
2022-09-23T03:42:20.466Z,2.47
2022-09-23T03:44:52.446Z,2.38
2022-09-23T03:47:20.854Z,2.50
2022-09-23T03:49:49.659Z,2.78
2022-09-23T03:52:18.774Z,3.75
2022-09-23T03:54:46.404Z,1.27
2022-09-23T03:57:14.314Z,3.88
2022-09-23T03:59:41.691Z,1.55
2022-09-23T04:02:10.057Z,4.00
2022-09-23T04:04:39.075Z,1.23
2022-09-23T04:07:06.499Z,2.72
2022-09-23T04:09:33.951Z,1.73
2022-09-23T04:12:01.503Z,1.20
2022-09-23T04:14:28.830Z,2.28
2022-09-23T04:16:56.385Z,3.58
2022-09-23T04:19:23.708Z,2.65
2022-09-23T04:21:51.057Z,6.35
2022-09-23T04:24:18.430Z,4.75
2022-09-23T04:26:45.732Z,2.85
2022-09-23T04:29:13.027Z,2.17
2022-09-23T04:31:40.299Z,3.05
2022-09-23T04:34:07.658Z,4.20
2022-09-23T04:36:35.017Z,2.78
2022-09-23T04:39:03.159Z,3.55
2022-09-23T04:41:30.611Z,3.17
2022-09-23T04:43:57.980Z,3.28
2022-09-23T04:46:25.864Z,4.38
2022-09-23T04:48:53.220Z,1.35
2022-09-23T04:51:23.023Z,4.72
2022-09-23T04:53:52.372Z,2.05
2022-09-23T04:56:25.169Z,3.38
2022-09-23T04:58:53.032Z,2.42
2022-09-23T05:01:32.158Z,2.72
2022-09-23T05:04:02.628Z,3.47
2022-09-23T05:06:31.589Z,4.20
2022-09-23T05:08:59.808Z,2.17
2022-09-23T05:11:29.676Z,3.08
2022-09-23T05:13:57.411Z,2.65
2022-09-23T05:16:25.248Z,1.77
2022-09-23T05:18:53.323Z,3.58
2022-09-23T05:21:23.720Z,3.92
2022-09-23T05:23:56.731Z,4.15
2022-09-23T05:26:26.574Z,3.55
2022-09-23T05:28:54.400Z,3.60
2022-09-23T05:31:26.370Z,2.65
2022-09-23T05:34:00.474Z,3.30
2022-09-23T05:36:33.088Z,2.08
2022-09-23T05:39:03.806Z,4.95
2022-09-23T05:41:31.170Z,2.15
2022-09-23T05:43:59.821Z,7.72
2022-09-23T05:46:29.629Z,2.35
2022-09-23T05:49:02.142Z,3.83
2022-09-23T05:51:31.378Z,6.07
2022-09-23T05:54:01.990Z,3.85
2022-09-23T05:56:29.334Z,6.80
2022-09-23T05:58:58.884Z,4.32
2022-09-23T06:01:33.961Z,4.70
2022-09-23T06:04:04.071Z,5.07
2022-09-23T06:06:39.431Z,9.75
2022-09-23T06:09:08.192Z,5.43
2022-09-23T06:11:36.514Z,7.97
2022-09-23T06:14:04.582Z,5.78
2022-09-23T06:16:36.650Z,3.53
2022-09-23T06:19:07.658Z,3.65
2022-09-23T06:21:37.199Z,3.35
2022-09-23T06:24:06.392Z,2.58
2022-09-23T06:26:35.462Z,5.40
2022-09-23T06:29:03.489Z,4.93
2022-09-23T06:31:30.934Z,2.15
2022-09-23T06:34:09.954Z,1.33
2022-09-23T06:36:43.987Z,3.17
2022-09-23T06:39:16.175Z,2.78
2022-09-23T06:41:45.529Z,4.93
2022-09-23T06:44:14.229Z,3.10
2022-09-23T06:46:41.846Z,2.30
2022-09-23T06:49:09.254Z,3.40
2022-09-23T06:51:36.820Z,4.63
2022-09-23T06:54:04.855Z,1.65
2022-09-23T06:56:37.822Z,3.22
2022-09-23T06:59:09.920Z,1.95
2022-09-23T07:01:40.277Z,2.90
2022-09-23T07:04:08.465Z,3.22
2022-09-23T07:06:36.215Z,3.83
2022-09-23T07:09:05.412Z,5.75
2022-09-23T07:11:32.761Z,7.20
2022-09-23T07:14:00.187Z,2.10
2022-09-23T07:16:27.573Z,4.80
2022-09-23T07:18:55.310Z,3.28
2022-09-23T07:21:22.559Z,4.72
2022-09-23T07:23:52.087Z,4.65
2022-09-23T07:26:20.665Z,5.00
2022-09-23T07:28:47.961Z,4.93
2022-09-23T07:31:26.819Z,5.15
2022-09-23T07:34:01.472Z,7.40
2022-09-23T07:36:31.421Z,4.13
2022-09-23T07:39:02.312Z,4.22
2022-09-23T07:41:31.574Z,3.45
2022-09-23T07:44:00.672Z,3.30
2022-09-23T07:46:31.019Z,4.25
2022-09-23T07:48:58.911Z,3.35
2022-09-23T07:51:33.383Z,3.63
2022-09-23T07:54:05.488Z,3.25
2022-09-23T07:56:33.443Z,3.78
2022-09-23T07:59:00.992Z,2.45
2022-09-23T08:01:42.621Z,2.75
2022-09-23T08:04:17.836Z,1.92
2022-09-23T08:06:49.116Z,1.40
2022-09-23T08:09:18.108Z,1.45
2022-09-23T08:11:45.850Z,2.53
2022-09-23T08:14:15.303Z,1.75
2022-09-23T08:16:44.140Z,2.95
2022-09-23T08:19:12.460Z,2.70
2022-09-23T08:21:40.447Z,2.78
2022-09-23T08:24:11.262Z,2.20
2022-09-23T08:26:38.559Z,2.85
2022-09-23T08:29:06.943Z,4.25
2022-09-23T08:31:34.382Z,3.22
2022-09-23T08:34:01.790Z,2.53
2022-09-23T08:36:29.088Z,7.13
2022-09-23T08:38:57.343Z,3.00
2022-09-23T08:42:01.429Z,3.65
2022-09-23T08:44:50.876Z,3.47
2022-09-23T08:47:45.534Z,3.60
2022-09-23T08:50:42.404Z,2.13
2022-09-23T08:53:26.721Z,6.78
2022-09-23T08:55:58.228Z,2.00
2022-09-23T08:58:47.010Z,1.95
2022-09-23T09:01:48.390Z,3.05
2022-09-23T09:04:22.190Z,2.13
2022-09-23T09:07:24.610Z,3.90
2022-09-23T09:10:13.809Z,2.60
2022-09-23T09:12:44.077Z,3.35
2022-09-23T09:15:25.358Z,1.95
2022-09-23T09:18:06.559Z,3.20
2022-09-23T09:20:49.765Z,4.78
2022-09-23T09:23:46.159Z,6.10
2022-09-23T09:26:46.059Z,8.20
2022-09-23T09:29:34.903Z,8.18
2022-09-23T09:32:14.062Z,12.20
2022-09-23T09:34:49.925Z,9.70
2022-09-23T09:37:41.432Z,13.45
2022-09-23T09:40:12.840Z,11.55
2022-09-23T09:42:41.975Z,9.15
2022-09-23T09:45:40.016Z,9.35
2022-09-23T09:48:07.375Z,12.80
2022-09-23T09:51:18.890Z,8.82
2022-09-23T09:53:46.113Z,14.90
2022-09-23T09:56:16.556Z,11.43
2022-09-23T09:58:53.959Z,11.15
2022-09-23T10:01:23.891Z,9.68
2022-09-23T10:03:57.012Z,11.43
2022-09-23T10:06:28.658Z,10.15
2022-09-23T10:09:02.234Z,13.90
2022-09-23T10:11:31.057Z,10.70
2022-09-23T10:14:05.291Z,11.68
2022-09-23T10:16:37.300Z,9.88
2022-09-23T10:19:32.143Z,13.55
2022-09-23T10:22:05.471Z,14.45
2022-09-23T10:24:36.989Z,12.93
2022-09-23T10:27:07.947Z,10.38
2022-09-23T10:29:50.958Z,11.75
2022-09-23T10:32:40.641Z,15.18
2022-09-23T10:35:11.444Z,8.00
2022-09-23T10:37:41.080Z,15.20
2022-09-23T10:40:48.864Z,10.02
2022-09-23T10:43:54.842Z,12.27
2022-09-23T10:49:41.093Z,10.57
2022-09-23T10:52:14.815Z,13.73
2022-09-23T10:54:51.104Z,12.33
2022-09-23T10:57:44.989Z,9.55
2022-09-23T11:00:15.291Z,9.45
2022-09-23T11:03:03.842Z,6.50
2022-09-23T11:05:55.495Z,7.07
2022-09-23T11:08:36.526Z,3.58
2022-09-23T11:11:38.831Z,6.25
2022-09-23T11:14:27.845Z,3.92
2022-09-23T11:17:14.983Z,8.15
2022-09-23T11:20:02.934Z,3.28
2022-09-23T11:22:53.214Z,5.40
2022-09-23T11:25:30.377Z,4.75
2022-09-23T11:28:09.604Z,5.85
2022-09-23T11:30:44.439Z,3.55
2022-09-23T11:33:16.516Z,3.53
2022-09-23T11:35:54.209Z,5.22
2022-09-23T11:38:33.902Z,4.13
2022-09-23T11:41:19.588Z,5.85
2022-09-23T11:43:53.305Z,4.72
2022-09-23T11:46:43.021Z,4.30
2022-09-23T11:49:35.248Z,4.25
2022-09-23T11:52:13.171Z,2.55
2022-09-23T11:54:43.915Z,2.22
2022-09-23T11:57:39.736Z,2.60
2022-09-23T12:00:34.472Z,2.55
2022-09-23T12:03:44.381Z,3.67
2022-09-23T12:06:20.825Z,2.25
2022-09-23T12:08:53.973Z,2.30
2022-09-23T12:11:43.561Z,1.20
2022-09-23T12:14:27.421Z,2.15
2022-09-23T12:17:11.270Z,2.00
2022-09-23T12:20:09.389Z,3.80
2022-09-23T12:22:54.703Z,4.45
2022-09-23T12:25:46.697Z,2.75
2022-09-23T12:28:24.490Z,1.70
2022-09-23T12:30:54.235Z,3.47
2022-09-23T12:33:27.753Z,3.05
2022-09-23T12:36:03.804Z,2.90
2022-09-23T12:38:41.177Z,4.88
2022-09-23T12:41:23.572Z,3.08
2022-09-23T12:44:15.302Z,2.13
2022-09-23T12:46:46.893Z,5.35
2022-09-23T12:49:37.392Z,4.13
2022-09-23T12:52:16.835Z,3.65
2022-09-23T12:54:46.747Z,3.85
2022-09-23T12:57:35.745Z,4.60
2022-09-23T13:00:13.104Z,5.55
2022-09-23T13:03:13.945Z,8.52
2022-09-23T13:06:20.243Z,4.10
2022-09-23T13:08:49.582Z,4.95
2022-09-23T13:11:28.768Z,6.85
2022-09-23T13:14:00.361Z,4.97
2022-09-23T13:16:34.684Z,2.65
2022-09-23T13:19:04.405Z,2.33
2022-09-23T13:21:43.833Z,3.53
2022-09-23T13:24:18.155Z,1.98
2022-09-23T13:26:46.908Z,4.00
2022-09-23T13:29:28.566Z,3.47
2022-09-23T13:31:57.991Z,1.40
2022-09-23T13:34:31.589Z,1.85
2022-09-23T13:37:11.186Z,0.70
2022-09-23T13:39:38.551Z,1.20
2022-09-23T13:42:10.493Z,2.08
2022-09-23T13:44:41.120Z,1.25
2022-09-23T13:47:13.631Z,1.00
2022-09-23T13:49:41.663Z,1.30
2022-09-23T13:52:26.957Z,1.13
2022-09-23T13:54:54.571Z,1.27
2022-09-23T13:57:35.025Z,1.15
2022-09-23T14:00:03.508Z,6.65
2022-09-23T14:02:31.576Z,16.45
2022-09-23T14:04:59.128Z,7.45
2022-09-23T14:07:26.734Z,4.07
2022-09-23T14:09:56.035Z,6.32
2022-09-23T14:12:23.686Z,12.63
2022-09-23T14:14:52.801Z,5.93
2022-09-23T14:17:25.840Z,5.25
2022-09-23T14:19:53.182Z,5.35
2022-09-23T14:22:30.434Z,5.20
2022-09-23T14:24:58.603Z,3.33
2022-09-23T14:27:31.764Z,3.83
2022-09-23T14:30:02.282Z,3.35
2022-09-23T14:32:30.511Z,3.53
2022-09-23T14:35:01.019Z,5.20
2022-09-23T14:37:55.729Z,2.35
2022-09-23T14:40:25.391Z,2.42
2022-09-23T14:43:06.485Z,3.20
2022-09-23T14:45:40.229Z,13.57
2022-09-23T14:48:19.110Z,9.40
2022-09-23T14:50:50.571Z,5.05
2022-09-23T14:53:22.409Z,9.20
2022-09-23T14:56:07.588Z,6.18
2022-09-23T14:58:56.232Z,7.45
2022-09-23T15:01:32.698Z,7.60
2022-09-23T15:04:12.783Z,8.18
2022-09-23T15:07:03.072Z,3.90
2022-09-23T15:09:39.604Z,5.50
2022-09-23T15:12:16.008Z,6.18
2022-09-23T15:14:50.862Z,5.60
2022-09-23T15:17:33.518Z,3.60
2022-09-23T15:20:16.111Z,3.95
2022-09-23T15:22:51.202Z,5.80
2022-09-23T15:25:25.685Z,3.40
2022-09-23T15:30:25.100Z,6.88
2022-09-23T15:32:52.331Z,9.80
2022-09-23T15:35:22.146Z,9.13
2022-09-23T15:37:51.575Z,7.60
2022-09-23T15:40:34.938Z,5.95
2022-09-23T15:43:23.348Z,5.60
2022-09-23T15:45:57.302Z,5.68
2022-09-23T15:48:37.151Z,13.02
2022-09-23T15:51:08.187Z,17.73
2022-09-23T15:53:38.106Z,15.57
2022-09-23T15:56:06.364Z,24.35
2022-09-23T15:58:33.642Z,16.55
2022-09-23T16:01:01.156Z,7.03
2022-09-23T16:03:29.067Z,5.00
2022-09-23T16:06:00.236Z,5.50
2022-09-23T16:08:28.598Z,6.85
2022-09-23T16:10:56.252Z,3.78
2022-09-23T16:13:23.627Z,5.20
2022-09-23T16:15:50.889Z,4.38
2022-09-23T16:18:18.207Z,3.88
2022-09-23T16:20:46.405Z,5.88
2022-09-23T16:23:35.220Z,6.57
2022-09-23T16:26:18.813Z,19.05
2022-09-23T16:28:47.800Z,10.18
2022-09-23T16:31:16.384Z,7.15
2022-09-23T16:33:45.046Z,8.10
2022-09-23T16:36:28.983Z,4.90
2022-09-23T16:38:56.760Z,8.30
2022-09-23T16:41:25.814Z,4.03
2022-09-23T16:43:53.691Z,4.60
2022-09-23T16:46:21.140Z,4.57
2022-09-23T16:48:52.649Z,3.65
2022-09-23T16:51:38.409Z,7.88
2022-09-23T16:54:12.639Z,6.80
2022-09-23T16:56:45.200Z,4.57
2022-09-23T16:59:13.990Z,4.63
2022-09-23T17:02:00.284Z,4.13
2022-09-23T17:04:27.934Z,2.88
2022-09-23T17:06:56.189Z,3.58
2022-09-23T17:09:26.654Z,4.18
2022-09-23T17:12:24.817Z,3.05
2022-09-23T17:14:52.636Z,3.33
2022-09-23T17:17:19.972Z,3.03
2022-09-23T17:19:47.696Z,5.07
2022-09-23T17:22:15.003Z,3.17
2022-09-23T17:24:42.966Z,3.58
2022-09-23T17:27:10.647Z,1.65
2022-09-23T17:29:38.020Z,2.47
2022-09-23T17:32:05.320Z,1.55
2022-09-23T17:34:33.557Z,2.05
2022-09-23T17:37:00.967Z,2.13
2022-09-23T17:39:28.259Z,1.88
2022-09-23T17:41:58.716Z,0.93
2022-09-23T17:44:26.615Z,1.00
2022-09-23T17:46:53.886Z,1.58
2022-09-23T17:49:24.276Z,3.83
2022-09-23T17:51:51.833Z,1.90
2022-09-23T17:54:19.197Z,2.08
2022-09-23T17:56:46.448Z,1.50
2022-09-23T17:59:13.848Z,2.10
2022-09-23T18:01:42.452Z,0.52
2022-09-23T18:04:09.837Z,2.35
2022-09-23T18:06:38.109Z,0.60
2022-09-23T18:09:07.794Z,6.00
2022-09-23T18:11:40.474Z,3.63
2022-09-23T18:14:12.262Z,2.42
2022-09-23T18:16:40.979Z,7.53
2022-09-23T18:19:11.790Z,2.60
2022-09-23T18:21:41.518Z,4.32
2022-09-23T18:24:31.248Z,5.18
2022-09-23T18:26:59.834Z,1.60
2022-09-23T18:29:27.737Z,2.38
2022-09-23T18:31:55.205Z,1.35
2022-09-23T18:34:22.693Z,4.38
2022-09-23T18:36:50.491Z,1.15
2022-09-23T18:39:17.901Z,2.40
2022-09-23T18:41:45.303Z,2.60
2022-09-23T18:44:12.659Z,5.28
2022-09-23T18:46:40.147Z,4.10
2022-09-23T18:49:27.002Z,8.85
2022-09-23T18:51:56.653Z,1.70
2022-09-23T18:54:27.435Z,1.95
2022-09-23T18:56:55.830Z,4.32
2022-09-23T18:59:26.332Z,3.60
2022-09-23T19:01:56.770Z,6.35
2022-09-23T19:04:26.347Z,3.08
2022-09-23T19:06:56.701Z,3.42
2022-09-23T19:09:24.544Z,6.03
2022-09-23T19:11:52.767Z,2.70
2022-09-23T19:14:20.501Z,2.25
2022-09-23T19:16:49.451Z,5.30
2022-09-23T19:19:17.590Z,3.08
2022-09-23T19:21:45.080Z,4.03
2022-09-23T19:24:16.059Z,6.72
2022-09-23T19:26:44.387Z,5.68
2022-09-23T19:29:17.297Z,3.17
2022-09-23T19:31:44.825Z,2.55
2022-09-23T19:34:18.298Z,4.75
2022-09-23T19:36:47.283Z,7.53
2022-09-23T19:39:20.388Z,7.10
2022-09-23T19:41:48.632Z,9.63
2022-09-23T19:44:16.682Z,6.50
2022-09-23T19:46:45.710Z,6.18
2022-09-23T19:49:13.718Z,2.67
2022-09-23T19:51:44.309Z,8.80
2022-09-23T19:54:12.203Z,4.13
2022-09-23T19:56:39.834Z,5.45
2022-09-23T19:59:09.508Z,5.88
2022-09-23T20:01:37.314Z,5.80
2022-09-23T20:04:05.794Z,7.63
2022-09-23T20:06:35.215Z,2.13
2022-09-23T20:09:03.131Z,8.52
2022-09-23T20:11:31.658Z,7.55
2022-09-23T20:14:02.130Z,9.25
2022-09-23T20:16:32.787Z,6.13
2022-09-23T20:19:01.165Z,3.85
2022-09-23T20:21:29.677Z,5.45
2022-09-23T20:23:58.103Z,3.38
2022-09-23T20:26:44.314Z,2.60
2022-09-23T20:29:11.804Z,5.88
2022-09-23T20:31:41.702Z,6.57
2022-09-23T20:34:10.698Z,3.35
2022-09-23T20:36:41.050Z,2.97
2022-09-23T20:39:09.802Z,3.50
2022-09-23T20:41:39.365Z,3.42
2022-09-23T20:44:14.165Z,3.28
2022-09-23T20:46:48.205Z,2.97
2022-09-23T20:49:19.780Z,4.28
2022-09-23T20:51:50.922Z,7.45
2022-09-23T20:54:19.489Z,5.57
2022-09-23T20:56:47.631Z,2.97
2022-09-23T20:59:15.164Z,3.75
2022-09-23T21:01:42.854Z,3.90
2022-09-23T21:04:10.464Z,1.75
2022-09-23T21:06:39.358Z,3.53
2022-09-23T21:09:07.869Z,3.05
2022-09-23T21:11:35.177Z,6.97
2022-09-23T21:14:02.804Z,5.90
2022-09-23T21:16:30.914Z,3.25
2022-09-23T21:18:58.843Z,2.45
2022-09-23T21:21:27.119Z,2.40
2022-09-23T21:23:56.460Z,4.00
2022-09-23T21:26:28.335Z,5.17
2022-09-23T21:28:58.879Z,7.65
2022-09-23T21:31:34.559Z,17.45
2022-09-23T21:34:04.807Z,2.15
2022-09-23T21:36:37.423Z,4.82
2022-09-23T21:39:06.334Z,4.90
2022-09-23T21:41:34.275Z,8.05
2022-09-23T21:44:04.704Z,6.45
2022-09-23T21:46:35.553Z,5.60
2022-09-23T21:49:04.209Z,2.15
2022-09-23T21:51:37.820Z,3.05
2022-09-23T21:54:05.824Z,6.00
2022-09-23T21:56:35.475Z,7.30
2022-09-23T21:59:03.055Z,1.45
2022-09-23T22:01:36.595Z,4.03
2022-09-23T22:04:10.429Z,3.83
2022-09-23T22:06:38.641Z,3.00
2022-09-23T22:09:09.413Z,4.60
2022-09-23T22:11:56.424Z,2.70
2022-09-23T22:14:26.028Z,2.47
2022-09-23T22:16:59.187Z,3.47
2022-09-23T22:19:31.545Z,7.20
2022-09-23T22:21:58.929Z,2.17
2022-09-23T22:24:26.358Z,1.98
2022-09-23T22:26:53.942Z,1.55
2022-09-23T22:29:39.590Z,2.53
2022-09-23T22:32:29.975Z,2.85
2022-09-23T22:34:57.847Z,2.60
2022-09-23T22:37:28.113Z,2.47
2022-09-23T22:39:56.099Z,3.22
2022-09-23T22:42:23.883Z,7.75
2022-09-23T22:44:52.076Z,3.30
2022-09-23T22:47:20.300Z,4.88
2022-09-23T22:49:48.303Z,5.35
2022-09-23T22:52:21.191Z,2.47
2022-09-23T22:54:48.695Z,2.15
2022-09-23T22:57:16.104Z,6.78
2022-09-23T22:59:48.168Z,2.95
2022-09-23T23:02:19.910Z,5.40
2022-09-23T23:04:48.420Z,7.53
2022-09-23T23:07:21.022Z,5.40
2022-09-23T23:09:50.669Z,6.82
2022-09-23T23:12:20.346Z,3.88
2022-09-23T23:14:49.281Z,4.55
2022-09-23T23:17:18.729Z,6.03
2022-09-23T23:19:46.160Z,4.40
2022-09-23T23:22:13.363Z,7.95
2022-09-23T23:24:40.532Z,4.85
2022-09-23T23:27:07.801Z,4.53
2022-09-23T23:29:35.051Z,6.65
2022-09-23T23:32:02.551Z,5.40
2022-09-23T23:34:30.002Z,4.22
2022-09-23T23:36:57.272Z,3.35
2022-09-23T23:39:25.685Z,4.35
2022-09-23T23:41:55.009Z,7.78
2022-09-23T23:44:23.958Z,5.18
2022-09-23T23:46:51.557Z,7.70
2022-09-23T23:49:18.898Z,2.33
2022-09-23T23:51:46.562Z,5.18
2022-09-23T23:54:15.384Z,3.03
2022-09-23T23:56:43.242Z,3.00
2022-09-23T23:59:10.680Z,5.45
