createdAt,value
2024-03-14T00:00:07.082Z,0.25
2024-03-14T00:01:07.061Z,0.17
2024-03-14T00:02:07.134Z,0.09
2024-03-14T00:03:07.150Z,0.30
2024-03-14T00:04:07.166Z,0.23
2024-03-14T00:05:07.245Z,0.19
2024-03-14T00:06:07.236Z,0.15
2024-03-14T00:07:07.314Z,0.24
2024-03-14T00:08:07.382Z,0.49
2024-03-14T00:09:07.492Z,0.19
2024-03-14T00:10:07.651Z,0.29
2024-03-14T00:11:07.767Z,0.31
2024-03-14T00:12:07.776Z,0.32
2024-03-14T00:13:07.800Z,0.21
2024-03-14T00:14:07.882Z,0.29
2024-03-14T00:15:08.157Z,0.08
2024-03-14T00:16:07.994Z,0.16
2024-03-14T00:17:08.055Z,0.10
2024-03-14T00:18:08.220Z,0.21
2024-03-14T00:19:08.155Z,0.30
2024-03-14T00:20:08.241Z,0.30
2024-03-14T00:21:08.371Z,0.30
2024-03-14T00:22:08.448Z,0.13
2024-03-14T00:23:08.449Z,0.18
2024-03-14T00:24:08.531Z,0.26
2024-03-14T00:25:08.494Z,0.27
2024-03-14T00:26:08.585Z,0.09
2024-03-14T00:27:08.615Z,0.12
2024-03-14T00:28:08.636Z,0.31
2024-03-14T00:29:08.694Z,0.21
2024-03-14T00:30:08.758Z,0.16
2024-03-14T00:31:08.933Z,0.14
2024-03-14T00:32:09.031Z,0.36
2024-03-14T00:33:09.273Z,0.07
2024-03-14T00:34:09.248Z,0.36
2024-03-14T00:35:09.352Z,0.21
2024-03-14T00:36:09.482Z,0.20
2024-03-14T00:37:09.570Z,0.19
2024-03-14T00:38:09.693Z,0.18
2024-03-14T00:39:09.910Z,0.19
2024-03-14T00:40:09.924Z,0.32
2024-03-14T00:41:09.946Z,0.16
2024-03-14T00:42:10.264Z,0.17
2024-03-14T00:43:10.140Z,0.14
2024-03-14T00:44:10.285Z,0.10
2024-03-14T00:45:10.538Z,0.26
2024-03-14T00:46:10.559Z,0.17
2024-03-14T00:47:10.671Z,0.19
2024-03-14T00:48:10.863Z,0.20
2024-03-14T00:49:10.825Z,0.29
2024-03-14T00:50:10.943Z,0.22
2024-03-14T00:51:11.138Z,0.39
2024-03-14T00:52:11.150Z,0.44
2024-03-14T00:53:11.263Z,0.27
2024-03-14T00:54:12.116Z,0.12
2024-03-14T00:55:11.555Z,0.17
2024-03-14T00:56:11.487Z,0.13
2024-03-14T00:57:11.406Z,0.12
2024-03-14T00:58:11.393Z,0.14
2024-03-14T00:59:11.504Z,0.29
2024-03-14T01:00:11.671Z,0.13
2024-03-14T01:01:11.694Z,0.24
2024-03-14T01:02:11.816Z,0.15
2024-03-14T01:03:11.853Z,0.31
2024-03-14T01:04:11.816Z,0.23
2024-03-14T01:05:11.819Z,0.39
2024-03-14T01:06:11.886Z,0.08
2024-03-14T01:07:11.840Z,0.16
2024-03-14T01:08:11.934Z,0.30
2024-03-14T01:09:12.013Z,0.28
2024-03-14T01:10:12.080Z,0.13
2024-03-14T01:11:12.186Z,0.19
2024-03-14T01:12:12.285Z,0.21
2024-03-14T01:13:12.282Z,0.20
2024-03-14T01:14:12.283Z,0.21
2024-03-14T01:15:12.312Z,0.24
2024-03-14T01:16:12.299Z,0.33
2024-03-14T01:17:12.374Z,0.25
2024-03-14T01:18:12.601Z,0.35
2024-03-14T01:19:12.559Z,0.11
2024-03-14T01:20:12.640Z,0.13
2024-03-14T01:21:12.679Z,0.09
2024-03-14T01:22:12.633Z,0.08
2024-03-14T01:23:12.701Z,0.31
2024-03-14T01:24:12.736Z,0.33
2024-03-14T01:25:12.715Z,0.20
2024-03-14T01:26:12.778Z,0.16
2024-03-14T01:27:12.928Z,0.26
2024-03-14T01:28:12.890Z,0.22
2024-03-14T01:29:12.996Z,0.12
2024-03-14T01:30:13.114Z,0.17
2024-03-14T01:31:13.175Z,0.34
2024-03-14T01:32:13.317Z,0.15
2024-03-14T01:33:13.547Z,0.15
2024-03-14T01:34:13.468Z,0.22
2024-03-14T01:35:13.492Z,0.30
2024-03-14T01:36:13.516Z,0.26
2024-03-14T01:37:13.494Z,0.15
2024-03-14T01:38:13.525Z,0.16
2024-03-14T01:39:13.557Z,0.25
2024-03-14T01:40:13.614Z,0.28
2024-03-14T01:41:13.700Z,0.12
2024-03-14T01:42:13.871Z,0.16
2024-03-14T01:43:13.703Z,0.19
2024-03-14T01:44:13.722Z,0.18
2024-03-14T01:45:13.790Z,0.23
2024-03-14T01:46:13.725Z,0.22
2024-03-14T01:47:13.685Z,0.30
2024-03-14T01:48:13.877Z,0.22
2024-03-14T01:49:13.696Z,0.27
2024-03-14T01:50:13.717Z,0.20
2024-03-14T01:51:13.725Z,0.17
2024-03-14T01:52:13.715Z,0.35
2024-03-14T01:53:13.717Z,0.07
2024-03-14T01:54:13.704Z,0.24
2024-03-14T01:55:13.698Z,0.20
2024-03-14T01:56:13.740Z,0.12
2024-03-14T01:57:13.890Z,0.17
2024-03-14T01:58:13.837Z,0.24
2024-03-14T01:59:13.868Z,0.19
2024-03-14T02:00:13.897Z,0.23
2024-03-14T02:01:13.916Z,0.19
2024-03-14T02:02:13.897Z,0.20
2024-03-14T02:03:14.042Z,0.34
2024-03-14T02:04:14.010Z,0.17
2024-03-14T02:05:13.967Z,0.15
2024-03-14T02:06:13.981Z,0.22
2024-03-14T02:07:13.977Z,0.17
2024-03-14T02:08:14.066Z,0.27
2024-03-14T02:09:14.049Z,0.26
2024-03-14T02:10:14.067Z,0.17
2024-03-14T02:11:14.155Z,0.13
2024-03-14T02:12:14.183Z,0.23
2024-03-14T02:13:14.069Z,0.16
2024-03-14T02:14:14.152Z,0.18
2024-03-14T02:15:14.313Z,0.30
2024-03-14T02:16:14.342Z,0.25
2024-03-14T02:17:14.369Z,0.15
2024-03-14T02:18:14.423Z,0.21
2024-03-14T02:19:14.307Z,0.44
2024-03-14T02:20:14.379Z,0.21
2024-03-14T02:21:14.410Z,0.16
2024-03-14T02:22:14.389Z,0.07
2024-03-14T02:23:14.391Z,0.07
2024-03-14T02:24:14.415Z,0.18
2024-03-14T02:25:14.429Z,0.22
2024-03-14T02:26:14.400Z,0.12
2024-03-14T02:27:14.554Z,0.29
2024-03-14T02:28:14.496Z,0.20
2024-03-14T02:29:14.484Z,0.11
2024-03-14T02:30:14.494Z,0.17
2024-03-14T02:31:14.467Z,0.14
2024-03-14T02:32:14.473Z,0.18
2024-03-14T02:33:14.555Z,0.11
2024-03-14T02:34:14.506Z,0.29
2024-03-14T02:35:14.518Z,0.40
2024-03-14T02:36:14.546Z,0.19
2024-03-14T02:37:14.570Z,0.44
2024-03-14T02:38:14.649Z,0.15
2024-03-14T02:39:14.746Z,0.18
2024-03-14T02:40:14.678Z,0.17
2024-03-14T02:41:14.669Z,0.21
2024-03-14T02:42:14.736Z,0.12
2024-03-14T02:43:14.689Z,0.26
2024-03-14T02:44:14.849Z,0.26
2024-03-14T02:45:14.890Z,0.20
2024-03-14T02:46:14.915Z,0.49
2024-03-14T02:47:14.888Z,0.24
2024-03-14T02:48:14.937Z,0.22
2024-03-14T02:49:14.903Z,0.16
2024-03-14T02:50:14.939Z,0.24
2024-03-14T02:51:15.055Z,0.15
2024-03-14T02:52:15.141Z,0.27
2024-03-14T02:53:15.192Z,0.15
2024-03-14T02:54:15.328Z,0.21
2024-03-14T02:55:15.404Z,0.12
2024-03-14T02:56:15.590Z,0.14
2024-03-14T02:57:15.591Z,0.41
2024-03-14T02:58:15.496Z,0.29
2024-03-14T02:59:15.552Z,0.11
2024-03-14T03:00:15.640Z,0.27
2024-03-14T03:01:15.637Z,0.13
2024-03-14T03:02:15.691Z,0.22
2024-03-14T03:03:15.846Z,0.28
2024-03-14T03:04:15.939Z,0.13
2024-03-14T03:05:16.015Z,0.23
2024-03-14T03:06:16.039Z,0.18
2024-03-14T03:07:16.016Z,0.15
2024-03-14T03:08:16.039Z,0.19
2024-03-14T03:09:16.058Z,0.31
2024-03-14T03:10:16.029Z,0.14
2024-03-14T03:11:16.151Z,0.11
2024-03-14T03:12:16.208Z,0.21
2024-03-14T03:13:16.116Z,0.27
2024-03-14T03:14:16.195Z,0.18
2024-03-14T03:15:16.328Z,0.31
2024-03-14T03:16:16.267Z,0.14
2024-03-14T03:17:16.248Z,0.06
2024-03-14T03:18:16.357Z,0.27
2024-03-14T03:19:16.296Z,0.29
2024-03-14T03:20:16.314Z,0.14
2024-03-14T03:21:16.275Z,0.21
2024-03-14T03:22:16.363Z,0.14
2024-03-14T03:23:16.487Z,0.26
2024-03-14T03:24:16.648Z,0.17
2024-03-14T03:25:16.713Z,0.24
2024-03-14T03:26:16.812Z,0.29
2024-03-14T03:27:16.931Z,0.15
2024-03-14T03:28:16.990Z,0.23
2024-03-14T03:29:17.020Z,0.21
2024-03-14T03:30:17.056Z,0.25
2024-03-14T03:31:17.010Z,0.15
2024-03-14T03:32:16.996Z,0.55
2024-03-14T03:33:17.106Z,0.13
2024-03-14T03:34:17.171Z,0.37
2024-03-14T03:35:17.269Z,0.14
2024-03-14T03:36:17.431Z,0.17
2024-03-14T03:37:17.479Z,0.20
2024-03-14T03:38:17.563Z,0.37
2024-03-14T03:39:17.718Z,0.31
2024-03-14T03:40:17.763Z,0.09
2024-03-14T03:41:17.897Z,0.33
2024-03-14T03:42:17.944Z,0.24
2024-03-14T03:43:17.908Z,0.12
2024-03-14T03:44:17.918Z,0.17
2024-03-14T03:45:17.923Z,0.27
2024-03-14T03:46:17.994Z,0.20
2024-03-14T03:47:18.082Z,0.16
2024-03-14T03:48:18.355Z,0.24
2024-03-14T03:49:18.274Z,0.12
2024-03-14T03:50:18.290Z,0.31
2024-03-14T03:51:18.296Z,0.22
2024-03-14T03:52:18.329Z,0.15
2024-03-14T03:53:18.370Z,0.22
2024-03-14T03:54:18.403Z,0.11
2024-03-14T03:55:18.728Z,0.21
2024-03-14T03:56:18.539Z,0.31
2024-03-14T03:57:18.674Z,0.23
2024-03-14T03:58:18.761Z,0.14
2024-03-14T03:59:18.895Z,0.26
2024-03-14T04:00:19.021Z,0.24
2024-03-14T04:01:19.132Z,0.30
2024-03-14T04:02:19.074Z,0.21
2024-03-14T04:03:19.245Z,0.05
2024-03-14T04:04:19.116Z,0.28
2024-03-14T04:05:19.226Z,0.15
2024-03-14T04:06:19.243Z,0.11
2024-03-14T04:07:19.236Z,0.09
2024-03-14T04:08:19.255Z,0.17
2024-03-14T04:09:19.312Z,0.18
2024-03-14T04:10:19.355Z,0.20
2024-03-14T04:11:19.438Z,0.14
2024-03-14T04:12:19.410Z,0.22
2024-03-14T04:13:19.398Z,0.29
2024-03-14T04:14:19.452Z,0.20
2024-03-14T04:15:19.502Z,0.15
2024-03-14T04:16:19.673Z,0.09
2024-03-14T04:17:19.631Z,0.15
2024-03-14T04:18:19.747Z,0.27
2024-03-14T04:19:19.675Z,0.21
2024-03-14T04:20:19.701Z,0.17
2024-03-14T04:21:19.940Z,0.22
2024-03-14T04:22:19.856Z,0.15
2024-03-14T04:23:19.836Z,0.20
2024-03-14T04:24:19.899Z,0.23
2024-03-14T04:25:19.868Z,0.12
2024-03-14T04:26:19.940Z,0.18
2024-03-14T04:27:19.981Z,0.18
2024-03-14T04:28:19.936Z,0.19
2024-03-14T04:29:27.845Z,0.23
2024-03-14T04:30:28.068Z,0.14
2024-03-14T04:31:35.998Z,0.20
2024-03-14T04:32:36.180Z,0.23
2024-03-14T04:33:36.440Z,0.39
2024-03-14T04:34:36.521Z,0.16
2024-03-14T04:35:36.582Z,0.15
2024-03-14T04:36:36.728Z,0.04
2024-03-14T04:37:36.950Z,0.26
2024-03-14T04:38:37.164Z,0.17
2024-03-14T04:39:37.346Z,0.19
2024-03-14T04:40:37.496Z,0.14
2024-03-14T04:41:37.645Z,0.21
2024-03-14T04:42:37.775Z,0.10
2024-03-14T04:43:37.981Z,0.15
2024-03-14T04:44:38.169Z,0.16
2024-03-14T04:45:38.370Z,0.31
2024-03-14T04:46:38.525Z,0.13
2024-03-14T04:47:38.661Z,0.26
2024-03-14T04:48:38.794Z,0.14
2024-03-14T04:49:38.885Z,0.20
2024-03-14T04:50:39.141Z,0.13
2024-03-14T04:51:39.306Z,0.13
2024-03-14T04:52:39.474Z,0.12
2024-03-14T04:53:39.534Z,0.19
2024-03-14T04:54:39.782Z,0.11
2024-03-14T04:55:39.906Z,0.16
2024-03-14T04:56:40.045Z,0.15
2024-03-14T04:57:40.218Z,0.21
2024-03-14T04:58:40.511Z,0.28
2024-03-14T04:59:40.625Z,0.26
2024-03-14T05:00:40.699Z,0.23
2024-03-14T05:01:40.950Z,0.73
2024-03-14T05:02:41.135Z,0.17
2024-03-14T05:03:41.412Z,0.22
2024-03-14T05:04:41.490Z,0.21
2024-03-14T05:05:41.717Z,0.37
2024-03-14T05:06:41.823Z,0.13
2024-03-14T05:07:42.008Z,0.12
2024-03-14T05:08:42.226Z,0.37
2024-03-14T05:09:42.365Z,0.16
2024-03-14T05:10:42.523Z,0.11
2024-03-14T05:11:42.716Z,0.02
2024-03-14T05:12:42.920Z,0.22
2024-03-14T05:13:43.087Z,0.21
2024-03-14T05:14:43.244Z,0.19
2024-03-14T05:15:43.433Z,0.16
2024-03-14T05:16:43.690Z,0.19
2024-03-14T05:17:44.045Z,0.16
2024-03-14T05:18:44.008Z,0.22
2024-03-14T05:19:44.036Z,0.20
2024-03-14T05:20:44.265Z,0.10
2024-03-14T05:21:44.409Z,0.10
2024-03-14T05:22:44.764Z,0.20
2024-03-14T05:23:44.897Z,0.18
2024-03-14T05:24:44.753Z,0.15
2024-03-14T05:25:44.821Z,0.18
2024-03-14T05:26:44.765Z,0.14
2024-03-14T05:27:46.635Z,0.16
2024-03-14T05:28:44.778Z,0.14
2024-03-14T05:29:44.782Z,0.16
2024-03-14T05:30:44.808Z,0.12
2024-03-14T05:31:44.771Z,0.20
2024-03-14T05:32:44.808Z,0.20
2024-03-14T05:33:44.957Z,0.16
2024-03-14T05:34:44.788Z,0.09
2024-03-14T05:35:44.796Z,0.16
2024-03-14T05:36:44.797Z,0.18
2024-03-14T05:37:44.821Z,0.22
2024-03-14T05:38:44.813Z,0.09
2024-03-14T05:39:44.893Z,0.24
2024-03-14T05:40:44.852Z,0.21
2024-03-14T05:41:44.850Z,0.24
2024-03-14T05:42:44.976Z,0.11
2024-03-14T05:43:44.894Z,0.15
2024-03-14T05:44:45.436Z,0.17
2024-03-14T05:45:45.018Z,0.09
2024-03-14T05:46:45.003Z,0.22
2024-03-14T05:47:45.034Z,0.28
2024-03-14T05:48:45.109Z,0.15
2024-03-14T05:49:45.166Z,0.15
2024-03-14T05:50:45.070Z,0.14
2024-03-14T05:51:45.165Z,0.13
2024-03-14T05:52:45.141Z,0.22
2024-03-14T05:53:45.194Z,0.24
2024-03-14T05:54:45.336Z,0.12
2024-03-14T05:55:46.012Z,0.25
2024-03-14T05:56:45.249Z,0.33
2024-03-14T05:57:45.292Z,0.09
2024-03-14T05:58:45.336Z,0.19
2024-03-14T05:59:45.453Z,0.30
2024-03-14T06:00:45.604Z,0.22
2024-03-14T06:01:45.819Z,0.13
2024-03-14T06:02:45.882Z,0.19
2024-03-14T06:03:46.107Z,0.20
2024-03-14T06:04:46.248Z,0.15
2024-03-14T06:05:46.396Z,0.15
2024-03-14T06:06:46.528Z,0.14
2024-03-14T06:07:46.689Z,0.10
2024-03-14T06:08:46.830Z,0.18
2024-03-14T06:09:47.007Z,0.13
2024-03-14T06:10:47.131Z,0.19
2024-03-14T06:11:47.281Z,0.09
2024-03-14T06:12:47.485Z,0.09
2024-03-14T06:13:47.597Z,0.20
2024-03-14T06:14:47.997Z,0.11
2024-03-14T06:15:47.903Z,0.09
2024-03-14T06:16:48.097Z,0.07
2024-03-14T06:17:48.242Z,0.13
2024-03-14T06:18:48.380Z,0.11
2024-03-14T06:19:48.529Z,0.23
2024-03-14T06:20:48.730Z,0.25
2024-03-14T06:21:48.842Z,0.23
2024-03-14T06:22:49.003Z,0.09
2024-03-14T06:23:49.026Z,0.29
2024-03-14T06:24:49.135Z,0.43
2024-03-14T06:25:49.142Z,0.34
2024-03-14T06:26:49.239Z,0.43
2024-03-14T06:27:49.207Z,0.33
2024-03-14T06:28:49.292Z,0.51
2024-03-14T06:29:49.363Z,0.43
2024-03-14T06:30:49.576Z,0.49
2024-03-14T06:31:49.517Z,0.50
2024-03-14T06:32:49.684Z,0.56
2024-03-14T06:33:49.645Z,0.67
2024-03-14T06:34:49.716Z,0.79
2024-03-14T06:35:49.765Z,1.11
2024-03-14T06:36:49.712Z,1.35
2024-03-14T06:37:49.831Z,1.38
2024-03-14T06:38:49.835Z,1.01
2024-03-14T06:39:49.886Z,1.32
2024-03-14T06:40:49.869Z,0.99
2024-03-14T06:41:50.076Z,1.06
2024-03-14T06:42:49.949Z,0.92
2024-03-14T06:43:49.980Z,0.93
2024-03-14T06:44:50.023Z,0.77
2024-03-14T06:45:50.035Z,1.00
2024-03-14T06:46:50.077Z,1.37
2024-03-14T06:47:50.173Z,0.92
2024-03-14T06:48:50.137Z,1.04
2024-03-14T06:49:50.108Z,1.09
2024-03-14T06:50:50.535Z,0.89
2024-03-14T06:51:50.108Z,0.88
2024-03-14T06:52:50.211Z,0.83
2024-03-14T06:53:50.205Z,1.08
2024-03-14T06:54:50.180Z,0.77
2024-03-14T06:55:50.140Z,1.16
2024-03-14T06:56:50.228Z,1.11
2024-03-14T06:57:50.984Z,1.38
2024-03-14T06:58:50.329Z,0.91
2024-03-14T06:59:50.706Z,1.02
2024-03-14T07:00:50.498Z,1.53
2024-03-14T07:01:50.934Z,1.05
2024-03-14T07:02:50.509Z,1.27
2024-03-14T07:03:50.515Z,1.31
2024-03-14T07:04:50.572Z,1.10
2024-03-14T07:05:50.642Z,0.78
2024-03-14T07:06:50.967Z,0.97
2024-03-14T07:07:50.611Z,0.93
2024-03-14T07:08:50.658Z,1.03
2024-03-14T07:09:50.650Z,1.39
2024-03-14T07:10:50.776Z,1.00
2024-03-14T07:11:50.993Z,0.92
2024-03-14T07:12:51.243Z,0.81
2024-03-14T07:13:51.265Z,0.97
2024-03-14T07:14:51.444Z,0.95
2024-03-14T07:15:51.613Z,1.03
2024-03-14T07:16:51.959Z,1.00
2024-03-14T07:17:53.481Z,1.02
2024-03-14T07:18:52.239Z,0.90
2024-03-14T07:19:51.876Z,0.87
2024-03-14T07:20:51.828Z,1.14
2024-03-14T07:21:51.967Z,0.74
2024-03-14T07:22:51.784Z,0.68
2024-03-14T07:23:51.832Z,0.99
2024-03-14T07:24:52.505Z,0.85
2024-03-14T07:25:51.794Z,0.93
2024-03-14T07:26:51.853Z,0.98
2024-03-14T07:27:51.834Z,0.82
2024-03-14T07:28:51.805Z,1.25
2024-03-14T07:29:51.931Z,0.99
2024-03-14T07:30:51.970Z,1.01
2024-03-14T07:31:51.900Z,0.68
2024-03-14T07:32:52.566Z,0.90
2024-03-14T07:33:51.925Z,0.79
2024-03-14T07:34:51.929Z,0.86
2024-03-14T07:35:51.873Z,0.80
2024-03-14T07:36:51.814Z,0.66
2024-03-14T07:37:51.845Z,0.86
2024-03-14T07:38:52.070Z,0.75
2024-03-14T07:39:51.842Z,0.84
2024-03-14T07:40:51.850Z,0.83
2024-03-14T07:41:51.887Z,0.58
2024-03-14T07:42:51.817Z,0.92
2024-03-14T07:44:00.608Z,1.00
2024-03-14T07:44:52.873Z,1.20
2024-03-14T07:45:51.976Z,0.68
2024-03-14T07:46:51.825Z,0.75
2024-03-14T07:47:51.897Z,0.56
2024-03-14T07:48:51.899Z,0.85
2024-03-14T07:49:51.884Z,0.82
2024-03-14T07:50:52.122Z,0.58
2024-03-14T07:51:52.461Z,0.63
2024-03-14T07:52:52.030Z,0.70
2024-03-14T07:53:51.925Z,0.52
2024-03-14T07:54:51.941Z,0.60
2024-03-14T07:55:51.993Z,0.61
2024-03-14T07:56:52.031Z,0.62
2024-03-14T07:57:54.018Z,0.70
2024-03-14T07:58:52.114Z,0.85
2024-03-14T07:59:53.075Z,0.41
2024-03-14T08:00:52.297Z,0.98
2024-03-14T08:01:52.253Z,0.63
2024-03-14T08:02:53.945Z,0.62
2024-03-14T08:03:52.373Z,1.20
2024-03-14T08:04:53.003Z,0.88
2024-03-14T08:05:52.605Z,0.88
2024-03-14T08:06:52.531Z,0.73
2024-03-14T08:08:04.922Z,0.61
2024-03-14T08:08:55.490Z,1.05
2024-03-14T08:09:53.389Z,0.73
2024-03-14T08:10:52.553Z,0.82
2024-03-14T08:11:53.380Z,0.70
2024-03-14T08:12:52.518Z,0.47
2024-03-14T08:13:52.529Z,0.72
2024-03-14T08:14:52.616Z,0.56
2024-03-14T08:15:52.551Z,0.87
2024-03-14T08:16:53.493Z,0.52
2024-03-14T08:17:52.639Z,0.68
2024-03-14T08:18:52.779Z,0.54
2024-03-14T08:19:52.591Z,0.35
2024-03-14T08:20:52.598Z,0.48
2024-03-14T08:21:53.013Z,0.54
2024-03-14T08:22:52.719Z,0.65
2024-03-14T08:23:52.639Z,0.56
2024-03-14T08:24:52.556Z,0.66
2024-03-14T08:25:52.556Z,0.73
2024-03-14T08:26:53.000Z,0.63
2024-03-14T08:27:52.573Z,0.43
2024-03-14T08:28:55.810Z,0.54
2024-03-14T08:29:55.609Z,0.48
2024-03-14T08:30:53.010Z,0.60
2024-03-14T08:31:52.541Z,0.56
2024-03-14T08:32:52.632Z,0.65
2024-03-14T08:33:53.066Z,0.56
2024-03-14T08:34:52.569Z,0.63
2024-03-14T08:35:52.591Z,0.69
2024-03-14T08:36:52.581Z,0.76
2024-03-14T08:37:52.593Z,0.84
2024-03-14T08:38:53.042Z,0.77
2024-03-14T08:39:52.659Z,0.64
2024-03-14T08:40:52.621Z,1.03
2024-03-14T08:41:52.647Z,0.44
2024-03-14T08:42:53.231Z,0.68
2024-03-14T08:43:52.637Z,0.87
2024-03-14T08:44:52.657Z,0.77
2024-03-14T08:45:53.086Z,0.93
2024-03-14T08:46:52.571Z,0.93
2024-03-14T08:47:52.649Z,0.94
2024-03-14T08:48:52.629Z,1.00
2024-03-14T08:49:52.592Z,0.90
2024-03-14T08:50:52.740Z,0.81
2024-03-14T08:51:52.601Z,0.91
2024-03-14T08:52:52.594Z,0.89
2024-03-14T08:53:52.680Z,1.08
2024-03-14T08:54:52.606Z,0.88
2024-03-14T08:55:53.019Z,0.97
2024-03-14T08:56:52.646Z,0.99
2024-03-14T08:57:52.771Z,1.05
2024-03-14T08:59:07.033Z,0.94
2024-03-14T08:59:52.662Z,0.70
2024-03-14T09:00:52.753Z,0.84
2024-03-14T09:01:52.700Z,1.05
2024-03-14T09:02:53.499Z,0.83
2024-03-14T09:03:52.979Z,1.12
2024-03-14T09:04:52.749Z,0.82
2024-03-14T09:05:52.819Z,0.91
2024-03-14T09:06:52.785Z,0.84
2024-03-14T09:07:52.861Z,1.02
2024-03-14T09:08:53.007Z,1.01
2024-03-14T09:09:53.070Z,0.96
2024-03-14T09:10:53.004Z,0.85
2024-03-14T09:11:53.013Z,1.25
2024-03-14T09:12:53.025Z,0.98
2024-03-14T09:13:54.013Z,0.95
2024-03-14T09:14:54.053Z,0.93
2024-03-14T09:15:53.104Z,0.80
2024-03-14T09:16:53.487Z,0.93
2024-03-14T09:17:54.099Z,1.23
2024-03-14T09:18:53.314Z,0.94
2024-03-14T09:19:53.241Z,0.87
2024-03-14T09:20:54.998Z,0.91
2024-03-14T09:21:53.522Z,0.71
2024-03-14T09:22:53.369Z,0.85
2024-03-14T09:23:53.388Z,1.14
2024-03-14T09:24:53.527Z,1.04
2024-03-14T09:25:53.445Z,1.12
2024-03-14T09:26:53.527Z,1.21
2024-03-14T09:27:53.647Z,0.96
2024-03-14T09:28:53.579Z,1.06
2024-03-14T09:29:53.582Z,1.26
2024-03-14T09:30:53.633Z,1.20
2024-03-14T09:31:53.736Z,1.24
2024-03-14T09:32:53.793Z,1.07
2024-03-14T09:33:53.820Z,0.95
2024-03-14T09:34:54.009Z,1.11
2024-03-14T09:35:53.962Z,0.70
2024-03-14T09:36:54.034Z,1.01
2024-03-14T09:37:54.060Z,0.94
2024-03-14T09:38:54.115Z,0.94
2024-03-14T09:39:54.146Z,0.72
2024-03-14T09:40:59.870Z,0.71
2024-03-14T09:41:55.232Z,0.77
2024-03-14T09:42:54.221Z,0.82
2024-03-14T09:43:54.255Z,1.17
2024-03-14T09:44:54.302Z,0.74
2024-03-14T09:45:54.494Z,1.04
2024-03-14T09:46:54.385Z,0.78
2024-03-14T09:47:54.450Z,0.97
2024-03-14T09:48:54.527Z,0.69
2024-03-14T09:49:54.500Z,0.88
2024-03-14T09:50:55.523Z,0.91
2024-03-14T09:51:55.515Z,0.67
2024-03-14T09:52:54.708Z,0.69
2024-03-14T09:53:54.656Z,0.57
2024-03-14T09:54:54.700Z,0.68
2024-03-14T09:55:54.703Z,0.88
2024-03-14T09:56:55.045Z,0.55
2024-03-14T09:57:55.176Z,0.53
2024-03-14T09:58:55.613Z,0.60
2024-03-14T09:59:54.793Z,0.73
2024-03-14T10:00:54.805Z,0.59
2024-03-14T10:01:54.818Z,0.43
2024-03-14T10:02:54.833Z,0.46
2024-03-14T10:03:54.818Z,0.60
2024-03-14T10:04:56.148Z,0.56
2024-03-14T10:05:54.988Z,0.46
2024-03-14T10:06:55.221Z,0.40
2024-03-14T10:07:54.952Z,0.37
2024-03-14T10:08:55.057Z,0.72
2024-03-14T10:09:55.690Z,0.62
2024-03-14T10:10:55.911Z,0.62
2024-03-14T10:11:55.593Z,0.21
2024-03-14T10:12:56.266Z,0.54
2024-03-14T10:13:55.287Z,0.42
2024-03-14T10:14:55.394Z,0.43
2024-03-14T10:15:55.622Z,0.48
2024-03-14T10:16:55.587Z,0.61
2024-03-14T10:17:55.662Z,0.42
2024-03-14T10:18:56.180Z,0.32
2024-03-14T10:19:55.682Z,0.54
2024-03-14T10:20:56.951Z,0.43
2024-03-14T10:21:56.540Z,0.92
2024-03-14T10:22:56.940Z,0.53
2024-03-14T10:23:55.996Z,0.29
2024-03-14T10:24:56.719Z,0.44
2024-03-14T10:25:56.231Z,1.00
2024-03-14T10:27:04.446Z,1.40
2024-03-14T10:28:01.575Z,1.96
2024-03-14T10:28:59.127Z,2.39
2024-03-14T10:29:56.245Z,2.07
2024-03-14T10:30:56.192Z,1.92
2024-03-14T10:31:56.191Z,2.09
2024-03-14T10:32:56.304Z,2.07
2024-03-14T10:33:56.260Z,2.23
2024-03-14T10:34:56.599Z,2.03
2024-03-14T10:35:56.188Z,2.06
2024-03-14T10:36:56.329Z,1.76
2024-03-14T10:37:56.556Z,2.00
2024-03-14T10:38:56.225Z,1.64
2024-03-14T10:39:56.221Z,1.57
2024-03-14T10:40:56.199Z,1.73
2024-03-14T10:41:56.274Z,1.29
2024-03-14T10:42:56.518Z,1.62
2024-03-14T10:43:56.221Z,1.47
2024-03-14T10:44:56.257Z,1.50
2024-03-14T10:45:56.225Z,1.28
2024-03-14T10:46:58.087Z,1.21
2024-03-14T10:47:57.326Z,1.23
2024-03-14T10:48:56.325Z,1.27
2024-03-14T10:49:56.194Z,1.34
2024-03-14T10:50:56.271Z,1.22
2024-03-14T10:51:56.213Z,1.29
2024-03-14T10:52:56.785Z,1.09
2024-03-14T10:53:56.609Z,1.08
2024-03-14T10:54:56.284Z,0.99
2024-03-14T10:55:57.169Z,0.96
2024-03-14T10:56:56.351Z,0.97
2024-03-14T10:57:56.521Z,0.83
2024-03-14T10:58:57.443Z,0.82
2024-03-14T10:59:57.193Z,0.76
2024-03-14T11:00:56.651Z,0.85
2024-03-14T11:01:58.816Z,0.88
2024-03-14T11:02:57.666Z,0.93
2024-03-14T11:03:57.076Z,0.81
2024-03-14T11:04:56.870Z,0.52
2024-03-14T11:05:56.957Z,0.69
2024-03-14T11:06:57.537Z,0.95
2024-03-14T11:07:57.098Z,0.70
2024-03-14T11:08:57.595Z,0.71
2024-03-14T11:09:57.212Z,0.60
2024-03-14T11:10:57.294Z,0.61
2024-03-14T11:11:57.560Z,0.61
2024-03-14T11:12:58.078Z,0.33
2024-03-14T11:13:57.519Z,0.48
2024-03-14T11:14:57.585Z,0.47
2024-03-14T11:15:57.700Z,0.45
2024-03-14T11:16:59.710Z,1.03
2024-03-14T11:17:58.150Z,0.53
2024-03-14T11:18:57.724Z,0.55
2024-03-14T11:19:57.694Z,0.53
2024-03-14T11:21:00.625Z,0.42
2024-03-14T11:21:58.201Z,0.46
2024-03-14T11:22:57.650Z,0.51
2024-03-14T11:23:58.679Z,0.41
2024-03-14T11:24:57.767Z,0.42
2024-03-14T11:25:57.684Z,0.62
2024-03-14T11:26:57.716Z,0.60
2024-03-14T11:27:58.560Z,0.50
2024-03-14T11:28:58.287Z,0.39
2024-03-14T11:29:57.779Z,0.47
2024-03-14T11:30:57.705Z,0.32
2024-03-14T11:31:57.726Z,0.48
2024-03-14T11:32:57.935Z,0.35
2024-03-14T11:33:58.193Z,0.41
2024-03-14T11:34:58.281Z,0.45
2024-03-14T11:35:57.758Z,0.37
2024-03-14T11:36:57.689Z,0.54
2024-03-14T11:37:57.714Z,0.63
2024-03-14T11:38:58.181Z,0.69
2024-03-14T11:39:57.730Z,0.49
2024-03-14T11:40:59.167Z,0.37
2024-03-14T11:41:57.751Z,0.48
2024-03-14T11:42:57.705Z,0.43
2024-03-14T11:43:58.078Z,0.40
2024-03-14T11:44:57.741Z,0.46
2024-03-14T11:45:57.717Z,0.56
2024-03-14T11:46:57.710Z,0.50
2024-03-14T11:47:57.765Z,0.44
2024-03-14T11:48:57.791Z,0.36
2024-03-14T11:49:57.700Z,0.47
2024-03-14T11:50:57.725Z,0.55
2024-03-14T11:51:58.060Z,0.52
2024-03-14T11:53:00.266Z,0.64
2024-03-14T11:53:57.740Z,0.51
2024-03-14T11:54:57.751Z,0.44
2024-03-14T11:56:06.203Z,0.31
2024-03-14T11:56:58.748Z,1.01
2024-03-14T11:57:58.069Z,0.48
2024-03-14T11:58:57.805Z,0.38
2024-03-14T12:00:03.229Z,0.39
2024-03-14T12:00:58.821Z,0.44
2024-03-14T12:02:00.089Z,0.37
2024-03-14T12:02:58.186Z,0.17
2024-03-14T12:03:58.133Z,0.41
2024-03-14T12:04:57.930Z,0.35
2024-03-14T12:05:58.479Z,0.54
2024-03-14T12:06:57.817Z,0.43
2024-03-14T12:07:57.759Z,0.45
2024-03-14T12:08:58.114Z,0.38
2024-03-14T12:09:57.731Z,0.28
2024-03-14T12:10:58.570Z,0.53
2024-03-14T12:11:57.803Z,0.41
2024-03-14T12:12:57.741Z,0.36
2024-03-14T12:13:58.084Z,0.46
2024-03-14T12:14:57.770Z,0.17
2024-03-14T12:15:57.773Z,0.48
2024-03-14T12:16:57.808Z,0.61
2024-03-14T12:17:58.169Z,0.44
2024-03-14T12:18:58.141Z,0.37
2024-03-14T12:19:57.928Z,0.51
2024-03-14T12:20:57.936Z,0.34
2024-03-14T12:21:57.948Z,0.39
2024-03-14T12:22:58.032Z,0.24
2024-03-14T12:23:58.132Z,0.40
2024-03-14T12:24:58.586Z,0.23
2024-03-14T12:25:58.153Z,0.87
2024-03-14T12:26:58.274Z,0.34
2024-03-14T12:27:58.273Z,0.51
2024-03-14T12:28:58.389Z,0.38
2024-03-14T12:29:58.464Z,0.38
2024-03-14T12:30:58.493Z,0.43
2024-03-14T12:31:58.601Z,0.33
2024-03-14T12:32:58.705Z,0.38
2024-03-14T12:34:00.174Z,0.34
2024-03-14T12:34:58.749Z,0.18
2024-03-14T12:35:58.738Z,0.34
2024-03-14T12:36:58.739Z,0.35
2024-03-14T12:37:58.799Z,0.51
2024-03-14T12:38:58.764Z,0.69
2024-03-14T12:39:58.756Z,0.35
2024-03-14T12:40:58.761Z,0.30
2024-03-14T12:41:58.814Z,0.27
2024-03-14T12:42:58.787Z,0.30
2024-03-14T12:43:58.753Z,0.28
2024-03-14T12:44:58.741Z,0.27
2024-03-14T12:45:58.763Z,0.46
2024-03-14T12:46:58.762Z,0.29
2024-03-14T12:47:58.790Z,0.25
2024-03-14T12:48:58.778Z,0.25
2024-03-14T12:49:58.755Z,0.44
2024-03-14T12:50:59.624Z,0.37
2024-03-14T12:51:58.771Z,0.41
2024-03-14T12:52:58.772Z,0.31
2024-03-14T12:53:58.769Z,0.24
2024-03-14T12:54:58.756Z,0.23
2024-03-14T12:55:58.764Z,0.38
2024-03-14T12:56:58.768Z,0.24
2024-03-14T12:57:58.756Z,0.34
2024-03-14T12:58:58.775Z,0.30
2024-03-14T12:59:58.801Z,1.03
2024-03-14T13:00:58.817Z,0.28
2024-03-14T13:01:58.813Z,0.24
2024-03-14T13:02:58.781Z,0.33
2024-03-14T13:03:58.753Z,0.65
2024-03-14T13:04:58.789Z,0.46
2024-03-14T13:05:59.274Z,0.46
2024-03-14T13:06:58.775Z,0.77
2024-03-14T13:07:58.786Z,0.47
2024-03-14T13:08:58.826Z,0.35
2024-03-14T13:09:58.830Z,0.51
2024-03-14T13:10:58.856Z,0.42
2024-03-14T13:11:58.857Z,0.61
2024-03-14T13:12:58.773Z,0.80
2024-03-14T13:13:58.789Z,0.69
2024-03-14T13:14:58.919Z,0.41
2024-03-14T13:15:58.810Z,0.33
2024-03-14T13:16:58.810Z,0.48
2024-03-14T13:17:58.955Z,0.45
2024-03-14T13:18:58.859Z,0.31