createdAt,value
2019-03-21T00:02:20.841Z,98590.84
2019-03-21T00:04:51.447Z,98586.25
2019-03-21T00:07:21.075Z,98588.30
2019-03-21T00:10:14.483Z,98590.50
2019-03-21T00:12:44.104Z,98584.12
2019-03-21T00:15:27.277Z,98587.44
2019-03-21T00:18:01.388Z,98581.28
2019-03-21T00:20:30.994Z,98585.88
2019-03-21T00:23:00.619Z,98590.23
2019-03-21T00:25:30.216Z,98590.67
2019-03-21T00:27:59.844Z,98585.36
2019-03-21T00:30:29.776Z,98580.19
2019-03-21T00:32:59.398Z,98577.95
2019-03-21T00:35:29.138Z,98577.84
2019-03-21T00:37:58.769Z,98577.03
2019-03-21T00:40:40.833Z,98576.37
2019-03-21T00:43:12.969Z,98569.11
2019-03-21T00:45:42.631Z,98569.35
2019-03-21T00:48:16.566Z,98568.59
2019-03-21T00:50:46.160Z,98568.30
2019-03-21T00:53:15.787Z,98569.37
2019-03-21T00:55:52.619Z,98563.40
2019-03-21T00:58:22.244Z,98564.70
2019-03-21T01:00:59.438Z,98561.20
2019-03-21T01:03:29.168Z,98566.13
2019-03-21T01:05:58.779Z,98565.50
2019-03-21T01:08:28.376Z,98564.58
2019-03-21T01:10:58.006Z,98566.08
2019-03-21T01:13:32.291Z,98568.95
2019-03-21T01:16:02.018Z,98565.83
2019-03-21T01:18:31.608Z,98555.70
2019-03-21T01:21:01.234Z,98558.30
2019-03-21T01:23:30.822Z,98559.72
2019-03-21T01:26:07.556Z,98561.52
2019-03-21T01:28:37.162Z,98571.17
2019-03-21T01:31:06.912Z,98562.82
2019-03-21T01:33:36.540Z,98561.06
2019-03-21T01:36:08.353Z,98564.85
2019-03-21T01:38:37.968Z,98560.01
2019-03-21T01:41:14.613Z,98552.74
2019-03-21T01:43:44.234Z,98555.38
2019-03-21T01:46:18.908Z,98562.30
2019-03-21T01:48:48.574Z,98558.47
2019-03-21T01:51:18.171Z,98558.61
2019-03-21T01:53:47.796Z,98555.48
2019-03-21T01:56:17.419Z,98554.16
2019-03-21T01:58:47.084Z,98558.20
2019-03-21T02:01:16.705Z,98549.26
2019-03-21T02:03:46.399Z,98549.05
2019-03-21T02:06:16.016Z,98550.64
2019-03-21T02:08:45.642Z,98549.79
2019-03-21T02:11:15.268Z,98547.67
2019-03-21T02:13:44.886Z,98550.04
2019-03-21T02:16:14.498Z,98556.76
2019-03-21T02:18:44.187Z,98550.69
2019-03-21T02:21:13.812Z,98547.59
2019-03-21T02:23:43.422Z,98542.19
2019-03-21T02:26:13.021Z,98541.38
2019-03-21T02:28:42.745Z,98545.74
2019-03-21T02:31:12.441Z,98548.69
2019-03-21T02:33:46.376Z,98542.37
2019-03-21T02:36:15.957Z,98536.09
2019-03-21T02:38:45.551Z,98544.50
2019-03-21T02:41:17.280Z,98541.45
2019-03-21T02:43:46.941Z,98540.06
2019-03-21T02:46:16.589Z,98536.98
2019-03-21T02:51:37.041Z,98536.84
2019-03-21T02:54:06.634Z,98533.22
2019-03-21T02:56:36.238Z,98543.13
2019-03-21T02:59:05.935Z,98535.42
2019-03-21T03:01:35.572Z,98539.80
2019-03-21T03:04:05.293Z,98539.33
2019-03-21T03:06:34.898Z,98539.23
2019-03-21T03:09:06.652Z,98549.97
2019-03-21T03:11:36.242Z,98552.82
2019-03-21T03:14:06.009Z,98558.38
2019-03-21T03:16:35.601Z,98560.45
2019-03-21T03:19:05.292Z,98559.77
2019-03-21T03:21:34.912Z,98561.66
2019-03-21T03:24:05.140Z,98575.98
2019-03-21T03:26:34.768Z,98572.77
2019-03-21T03:29:04.436Z,98578.26
2019-03-21T03:31:34.234Z,98574.34
2019-03-21T03:34:04.006Z,98568.72
2019-03-21T03:36:33.634Z,98569.25
2019-03-21T03:39:04.873Z,98583.87
2019-03-21T03:41:34.472Z,98569.84
2019-03-21T03:44:04.239Z,98573.72
2019-03-21T03:46:33.861Z,98572.53
2019-03-21T03:49:03.462Z,98565.53
2019-03-21T03:51:33.085Z,98562.63
2019-03-21T03:54:02.680Z,98556.26
2019-03-21T03:56:32.519Z,98556.20
2019-03-21T03:59:08.663Z,98556.66
2019-03-21T04:01:38.544Z,98553.98
2019-03-21T04:04:08.328Z,98541.86
2019-03-21T04:06:37.957Z,98543.64
2019-03-21T04:09:09.363Z,98544.27
2019-03-21T04:11:39.298Z,98537.66
2019-03-21T04:14:08.890Z,98536.13
2019-03-21T04:16:38.507Z,98530.70
2019-03-21T04:19:08.138Z,98533.02
2019-03-21T04:21:37.818Z,98528.36
2019-03-21T04:24:07.564Z,98527.57
2019-03-21T04:26:37.765Z,98520.58
2019-03-21T04:29:07.394Z,98527.80
2019-03-21T04:31:36.996Z,98530.59
2019-03-21T04:34:11.403Z,98528.95
2019-03-21T04:36:40.994Z,98530.75
2019-03-21T04:39:11.466Z,98530.61
2019-03-21T04:41:44.501Z,98528.19
2019-03-21T04:44:14.118Z,98536.11
2019-03-21T04:46:43.716Z,98533.07
2019-03-21T04:49:13.376Z,98543.58
2019-03-21T04:51:43.061Z,98550.33
2019-03-21T04:54:12.679Z,98544.14
2019-03-21T04:56:42.309Z,98551.86
2019-03-21T04:59:11.900Z,98559.64
2019-03-21T05:01:41.514Z,98554.31
2019-03-21T05:04:11.208Z,98554.14
2019-03-21T05:06:40.840Z,98558.61
2019-03-21T05:09:13.649Z,98554.67
2019-03-21T05:11:43.249Z,98553.22
2019-03-21T05:14:12.864Z,98558.08
2019-03-21T05:16:42.451Z,98551.83
2019-03-21T05:19:12.077Z,98557.58
2019-03-21T05:21:41.676Z,98557.14
2019-03-21T05:24:11.303Z,98557.81
2019-03-21T05:26:40.912Z,98558.73
2019-03-21T05:29:10.513Z,98558.11
2019-03-21T05:31:40.144Z,98564.29
2019-03-21T05:34:10.042Z,98565.02
2019-03-21T05:36:39.682Z,98564.89
2019-03-21T05:39:11.825Z,98560.58
2019-03-21T05:41:41.450Z,98558.05
2019-03-21T05:44:21.240Z,98561.16
2019-03-21T05:46:50.931Z,98561.55
2019-03-21T05:49:20.529Z,98562.66
2019-03-21T05:51:50.161Z,98572.69
2019-03-21T05:54:19.822Z,98574.68
2019-03-21T05:56:49.414Z,98577.77
2019-03-21T05:59:19.045Z,98579.84
2019-03-21T06:01:48.627Z,98585.23
2019-03-21T06:04:18.244Z,98583.87
2019-03-21T06:07:08.993Z,98586.78
2019-03-21T06:09:38.606Z,98586.71
2019-03-21T06:12:09.046Z,98592.45
2019-03-21T06:14:55.173Z,98590.43
2019-03-21T06:17:24.903Z,98591.65
2019-03-21T06:20:07.283Z,98595.50
2019-03-21T06:22:49.702Z,98600.67
2019-03-21T06:25:47.757Z,98592.91
2019-03-21T06:28:17.346Z,98598.37
2019-03-21T06:30:46.959Z,98603.11
2019-03-21T06:33:16.545Z,98597.57
2019-03-21T06:35:46.162Z,98606.98
2019-03-21T06:38:15.753Z,98608.89
2019-03-21T06:40:45.357Z,98619.16
2019-03-21T06:43:14.989Z,98617.90
2019-03-21T06:45:48.104Z,98615.65
2019-03-21T06:48:15.952Z,98615.86
2019-03-21T06:50:45.610Z,98620.05
2019-03-21T06:53:15.218Z,98618.69
2019-03-21T06:55:44.834Z,98623.20
2019-03-21T06:58:15.382Z,98629.77
2019-03-21T07:00:45.008Z,98629.08
2019-03-21T07:03:16.399Z,98627.19
2019-03-21T07:05:45.965Z,98623.16
2019-03-21T07:08:15.627Z,98626.86
2019-03-21T07:10:45.521Z,98628.30
2019-03-21T07:13:15.177Z,98630.45
2019-03-21T07:15:44.765Z,98630.11
2019-03-21T07:18:14.378Z,98630.85
2019-03-21T07:20:43.968Z,98623.25
2019-03-21T07:23:13.582Z,98627.67
2019-03-21T07:25:43.198Z,98627.77
2019-03-21T07:28:13.332Z,98636.41
2019-03-21T07:30:43.177Z,98640.52
2019-03-21T07:33:12.772Z,98639.72
2019-03-21T07:35:42.439Z,98638.48
2019-03-21T07:38:12.038Z,98642.20
2019-03-21T07:40:41.654Z,98639.38
2019-03-21T07:43:11.242Z,98648.27
2019-03-21T07:45:40.824Z,98646.77
2019-03-21T07:48:10.447Z,98644.84
2019-03-21T07:50:40.036Z,98643.53
2019-03-21T07:53:09.657Z,98647.58
2019-03-21T07:55:39.245Z,98643.19
2019-03-21T07:58:09.005Z,98635.63
2019-03-21T08:00:38.612Z,98639.05
2019-03-21T08:03:08.207Z,98632.77
2019-03-21T08:05:40.506Z,98632.61
2019-03-21T08:08:09.139Z,98623.95
2019-03-21T08:10:38.822Z,98617.97
2019-03-21T08:13:08.417Z,98618.97
2019-03-21T08:15:39.677Z,98616.45
2019-03-21T08:18:09.289Z,98610.16
2019-03-21T08:20:38.907Z,98615.58
2019-03-21T08:23:08.637Z,98616.52
2019-03-21T08:25:38.329Z,98615.55
2019-03-21T08:28:07.918Z,98611.25
2019-03-21T08:30:39.980Z,98614.48
2019-03-21T08:33:09.614Z,98612.25
2019-03-21T08:35:51.300Z,98613.86
2019-03-21T08:38:20.945Z,98614.91
2019-03-21T08:40:50.563Z,98613.67
2019-03-21T08:43:20.178Z,98610.61
2019-03-21T08:45:49.825Z,98610.55
2019-03-21T08:48:19.450Z,98612.27
2019-03-21T08:50:49.045Z,98604.56
2019-03-21T08:53:18.673Z,98608.36
2019-03-21T08:55:48.298Z,98605.52
2019-03-21T08:58:18.007Z,98592.81
2019-03-21T09:00:47.599Z,98602.11
2019-03-21T09:03:17.219Z,98600.30
2019-03-21T09:05:46.810Z,98599.54
2019-03-21T09:08:16.426Z,98594.45
2019-03-21T09:10:46.122Z,98588.49
2019-03-21T09:13:15.716Z,98589.33
2019-03-21T09:15:45.337Z,98580.03
2019-03-21T09:18:14.959Z,98579.25
2019-03-21T09:20:44.574Z,98572.61
2019-03-21T09:23:14.198Z,98574.30
2019-03-21T09:25:43.795Z,98569.17
2019-03-21T09:28:14.348Z,98573.11
2019-03-21T09:30:43.968Z,98575.70
2019-03-21T09:33:13.596Z,98572.27
2019-03-21T09:35:43.178Z,98571.41
2019-03-21T09:38:12.784Z,98569.77
2019-03-21T09:40:42.392Z,98569.81
2019-03-21T09:43:12.017Z,98562.60
2019-03-21T09:45:41.641Z,98564.45
2019-03-21T09:48:11.246Z,98565.59
2019-03-21T09:50:40.971Z,98564.41
2019-03-21T09:53:10.590Z,98561.53
2019-03-21T09:55:40.188Z,98557.03
2019-03-21T09:58:09.826Z,98553.98
2019-03-21T10:00:39.713Z,98555.97
2019-03-21T10:03:09.391Z,98552.72
2019-03-21T10:05:41.093Z,98545.17
2019-03-21T10:08:10.679Z,98546.16
2019-03-21T10:10:40.299Z,98547.06
2019-03-21T10:13:09.936Z,98542.66
2019-03-21T10:15:39.599Z,98537.20
2019-03-21T10:18:09.225Z,98531.76
2019-03-21T10:20:38.822Z,98525.52
2019-03-21T10:23:08.441Z,98527.44
2019-03-21T10:25:38.042Z,98520.12
2019-03-21T10:28:07.727Z,98523.72
2019-03-21T10:30:41.990Z,98526.11
2019-03-21T10:33:13.625Z,98517.09
2019-03-21T10:35:43.391Z,98516.63
2019-03-21T10:38:13.054Z,98515.69
2019-03-21T10:40:42.858Z,98511.11
2019-03-21T10:43:12.473Z,98512.05
2019-03-21T10:45:42.146Z,98511.57
2019-03-21T10:48:11.770Z,98506.85
2019-03-21T10:50:42.342Z,98509.80
2019-03-21T10:53:12.014Z,98502.64
2019-03-21T10:55:41.695Z,98496.47
2019-03-21T10:58:11.493Z,98497.24
2019-03-21T11:00:41.434Z,98496.80
2019-03-21T11:03:11.162Z,98492.09
2019-03-21T11:05:40.887Z,98486.27
2019-03-21T11:08:10.581Z,98491.04
2019-03-21T11:10:40.211Z,98477.73
2019-03-21T11:13:09.860Z,98477.68
2019-03-21T11:15:39.561Z,98473.36
2019-03-21T11:18:09.161Z,98474.72
2019-03-21T11:20:40.066Z,98471.03
2019-03-21T11:23:09.962Z,98466.92
2019-03-21T11:25:39.734Z,98463.23
2019-03-21T11:28:09.470Z,98459.66
2019-03-21T11:30:41.268Z,98453.45
2019-03-21T11:33:11.030Z,98446.90
2019-03-21T11:35:41.042Z,98442.49
2019-03-21T11:38:10.804Z,98438.06
2019-03-21T11:40:40.407Z,98435.97
2019-03-21T11:43:10.706Z,98425.59
2019-03-21T11:45:40.369Z,98417.59
2019-03-21T11:48:09.995Z,98422.02
2019-03-21T11:50:39.620Z,98413.44
2019-03-21T11:53:09.293Z,98409.91
2019-03-21T11:55:39.012Z,98402.80
2019-03-21T11:58:08.604Z,98409.11
2019-03-21T12:00:44.286Z,98405.16
2019-03-21T12:03:09.538Z,98396.86
2019-03-21T12:05:39.236Z,98381.86
2019-03-21T12:08:08.832Z,98385.45
2019-03-21T12:10:38.456Z,98377.30
2019-03-21T12:13:08.076Z,98369.41
2019-03-21T12:15:37.677Z,98370.73
2019-03-21T12:18:07.364Z,98369.83
2019-03-21T12:20:37.047Z,98372.17
2019-03-21T12:23:06.880Z,98362.66
2019-03-21T12:25:36.502Z,98361.20
2019-03-21T12:28:06.368Z,98356.34
2019-03-21T12:30:38.393Z,98348.47
2019-03-21T12:33:08.127Z,98346.61
2019-03-21T12:35:37.997Z,98345.77
2019-03-21T12:38:08.031Z,98339.41
2019-03-21T12:40:37.827Z,98336.73
2019-03-21T12:43:07.621Z,98328.00
2019-03-21T12:45:37.326Z,98325.95
2019-03-21T12:48:07.202Z,98333.47
2019-03-21T12:50:36.787Z,98324.11
2019-03-21T12:53:06.680Z,98318.66
2019-03-21T12:55:36.280Z,98310.88
2019-03-21T12:58:06.039Z,98313.73
2019-03-21T13:00:40.426Z,98308.04
2019-03-21T13:03:10.185Z,98305.34
2019-03-21T13:05:39.779Z,98304.47
2019-03-21T13:08:09.477Z,98305.48
2019-03-21T13:10:39.303Z,98310.30
2019-03-21T13:13:09.072Z,98305.03
2019-03-21T13:15:38.875Z,98298.09
2019-03-21T13:18:08.815Z,98293.41
2019-03-21T13:20:38.556Z,98291.67
2019-03-21T13:23:08.488Z,98290.51
2019-03-21T13:25:38.291Z,98287.32
2019-03-21T13:28:08.046Z,98275.46
2019-03-21T13:30:38.015Z,98276.12
2019-03-21T13:33:07.824Z,98273.44
2019-03-21T13:35:37.427Z,98269.34
2019-03-21T13:38:07.182Z,98264.66
2019-03-21T13:40:36.976Z,98264.45
2019-03-21T13:43:06.635Z,98268.45
2019-03-21T13:45:36.257Z,98272.70
2019-03-21T13:48:06.289Z,98270.02
2019-03-21T13:50:35.979Z,98266.13
2019-03-21T13:53:17.803Z,98262.78
2019-03-21T13:55:37.315Z,98256.14
2019-03-21T13:58:07.074Z,98255.84
2019-03-21T14:00:36.775Z,98257.02
2019-03-21T14:03:06.429Z,98249.66
2019-03-21T14:05:36.029Z,98251.67
2019-03-21T14:08:05.653Z,98238.58
2019-03-21T14:10:35.323Z,98241.77
2019-03-21T14:13:04.949Z,98236.59
2019-03-21T14:15:34.553Z,98232.55
2019-03-21T14:18:04.339Z,98229.19
2019-03-21T14:20:33.936Z,98226.33
2019-03-21T14:23:03.560Z,98223.65
2019-03-21T14:25:33.156Z,98218.45
2019-03-21T14:28:02.849Z,98220.65
2019-03-21T14:30:32.472Z,98215.11
2019-03-21T14:33:02.069Z,98219.44
2019-03-21T14:35:31.683Z,98219.28
2019-03-21T14:38:01.302Z,98222.66
2019-03-21T14:40:30.921Z,98221.97
2019-03-21T14:43:00.550Z,98219.46
2019-03-21T14:45:30.169Z,98215.63
2019-03-21T14:47:59.767Z,98217.45
2019-03-21T14:50:29.385Z,98215.72
2019-03-21T14:52:59.007Z,98214.05
2019-03-21T14:55:28.602Z,98212.52
2019-03-21T14:57:58.229Z,98215.27
2019-03-21T15:00:27.818Z,98219.23
2019-03-21T15:02:57.438Z,98212.83
2019-03-21T15:05:27.064Z,98211.98
2019-03-21T15:07:56.660Z,98212.17
2019-03-21T15:10:26.288Z,98212.41
2019-03-21T15:12:55.884Z,98214.35
2019-03-21T15:15:25.509Z,98210.70
2019-03-21T15:17:55.104Z,98212.69
2019-03-21T15:20:24.798Z,98207.61
2019-03-21T15:22:56.912Z,98207.61
2019-03-21T15:25:25.851Z,98208.61
2019-03-21T15:27:55.787Z,98206.33
2019-03-21T15:30:25.413Z,98210.06
2019-03-21T15:32:55.040Z,98206.98
2019-03-21T15:35:24.635Z,98207.51
2019-03-21T15:37:54.327Z,98207.78
2019-03-21T15:40:23.924Z,98210.46
2019-03-21T15:42:53.542Z,98206.81
2019-03-21T15:45:23.928Z,98209.12
2019-03-21T15:47:53.851Z,98208.77
2019-03-21T15:50:37.275Z,98218.03
2019-03-21T15:53:07.283Z,98219.00
2019-03-21T15:55:37.035Z,98217.16
2019-03-21T15:58:06.802Z,98222.33
2019-03-21T16:00:45.692Z,98220.76
2019-03-21T16:03:15.454Z,98222.45
2019-03-21T16:05:45.135Z,98219.80
2019-03-21T16:08:14.771Z,98224.78
2019-03-21T16:10:44.389Z,98228.27
2019-03-21T16:13:13.987Z,98228.67
2019-03-21T16:15:43.603Z,98229.66
2019-03-21T16:18:13.197Z,98234.06
2019-03-21T16:20:42.893Z,98231.97
2019-03-21T16:23:12.492Z,98228.81
2019-03-21T16:25:42.119Z,98234.47
2019-03-21T16:28:11.715Z,98226.75
2019-03-21T16:30:41.343Z,98229.52
2019-03-21T16:33:10.939Z,98227.75
2019-03-21T16:35:40.536Z,98228.08
2019-03-21T16:38:10.228Z,98226.02
2019-03-21T16:40:39.999Z,98227.17
2019-03-21T16:43:09.595Z,98228.81
2019-03-21T16:45:39.191Z,98220.56
2019-03-21T16:48:09.419Z,98230.05
2019-03-21T16:50:39.210Z,98230.60
2019-03-21T16:53:08.895Z,98228.19
2019-03-21T16:55:38.572Z,98232.19
2019-03-21T16:58:08.202Z,98230.23
2019-03-21T17:00:37.974Z,98238.45
2019-03-21T17:03:07.596Z,98238.64
2019-03-21T17:05:37.190Z,98238.93
2019-03-21T17:08:11.531Z,98242.52
2019-03-21T17:10:38.152Z,98244.66
2019-03-21T17:13:07.850Z,98243.14
2019-03-21T17:15:37.515Z,98250.80
2019-03-21T17:18:07.225Z,98254.58
2019-03-21T17:20:36.824Z,98253.38
2019-03-21T17:23:06.692Z,98257.58
2019-03-21T17:25:36.316Z,98259.47
2019-03-21T17:28:05.971Z,98259.57
2019-03-21T17:30:35.598Z,98260.16
2019-03-21T17:33:05.349Z,98260.87
2019-03-21T17:35:35.007Z,98271.23
2019-03-21T17:38:04.768Z,98274.94
2019-03-21T17:40:34.359Z,98274.09
2019-03-21T17:43:04.030Z,98277.27
2019-03-21T17:45:33.626Z,98283.86
2019-03-21T17:48:03.300Z,98282.64
2019-03-21T17:50:32.983Z,98289.09
2019-03-21T17:53:02.712Z,98290.95
2019-03-21T17:55:32.332Z,98292.91
2019-03-21T17:58:01.930Z,98291.73
2019-03-21T18:00:35.738Z,98295.34
2019-03-21T18:03:06.470Z,98299.20
2019-03-21T18:05:36.078Z,98300.44
2019-03-21T18:08:05.704Z,98301.27
2019-03-21T18:10:35.793Z,98302.88
2019-03-21T18:13:06.223Z,98301.86
2019-03-21T18:15:35.885Z,98308.62
2019-03-21T18:18:05.963Z,98307.95
2019-03-21T18:20:35.618Z,98307.94
2019-03-21T18:23:05.475Z,98307.50
2019-03-21T18:25:35.063Z,98311.70
2019-03-21T18:28:04.795Z,98315.52
2019-03-21T18:30:34.486Z,98319.13
2019-03-21T18:33:04.149Z,98322.75
2019-03-21T18:35:33.836Z,98328.41
2019-03-21T18:38:03.629Z,98335.38
2019-03-21T18:40:33.256Z,98334.36
2019-03-21T18:43:02.835Z,98339.66
2019-03-21T18:45:32.450Z,98342.45
2019-03-21T18:48:02.064Z,98339.58
2019-03-21T18:50:31.752Z,98344.70
2019-03-21T18:53:01.359Z,98340.87
2019-03-21T18:55:30.982Z,98347.03
2019-03-21T18:58:00.569Z,98342.69
2019-03-21T19:00:30.162Z,98349.28
2019-03-21T19:03:00.741Z,98352.30
2019-03-21T19:05:30.454Z,98355.44
2019-03-21T19:08:00.075Z,98353.62
2019-03-21T19:10:29.669Z,98353.73
2019-03-21T19:12:59.286Z,98346.83
2019-03-21T19:15:28.881Z,98352.11
2019-03-21T19:17:58.470Z,98350.17
2019-03-21T19:20:28.152Z,98354.13
2019-03-21T19:22:57.738Z,98356.09
2019-03-21T19:25:27.521Z,98355.77
2019-03-21T19:27:57.109Z,98353.11
2019-03-21T19:30:26.717Z,98350.22
2019-03-21T19:32:56.329Z,98356.13
2019-03-21T19:35:25.921Z,98349.60
2019-03-21T19:37:55.540Z,98347.87
2019-03-21T19:40:25.126Z,98345.42
2019-03-21T19:42:54.738Z,98348.16
2019-03-21T19:45:24.355Z,98355.56
2019-03-21T19:47:53.977Z,98349.96
2019-03-21T19:50:23.895Z,98352.43
2019-03-21T19:52:53.510Z,98349.63
2019-03-21T19:55:30.622Z,98352.70
2019-03-21T19:57:54.439Z,98351.47
2019-03-21T20:00:24.963Z,98348.23
2019-03-21T20:02:54.690Z,98355.70
2019-03-21T20:05:24.275Z,98355.86
2019-03-21T20:07:53.889Z,98352.12
2019-03-21T20:10:23.792Z,98354.94
2019-03-21T20:12:53.336Z,98351.50
2019-03-21T20:15:23.034Z,98353.14
2019-03-21T20:17:52.719Z,98356.77
2019-03-21T20:20:22.334Z,98360.95
2019-03-21T20:22:51.950Z,98364.07
2019-03-21T20:25:21.539Z,98361.76
2019-03-21T20:27:51.171Z,98360.19
2019-03-21T20:30:22.169Z,98363.17
2019-03-21T20:32:51.929Z,98365.86
2019-03-21T20:35:21.642Z,98362.13
2019-03-21T20:37:51.322Z,98365.74
2019-03-21T20:40:21.141Z,98370.28
2019-03-21T20:42:50.758Z,98371.97
2019-03-21T20:45:21.552Z,98367.08
2019-03-21T20:47:51.197Z,98374.32
2019-03-21T20:50:20.974Z,98371.34
2019-03-21T20:52:50.588Z,98375.67
2019-03-21T20:55:20.179Z,98375.38
2019-03-21T20:57:49.793Z,98377.37
2019-03-21T21:00:24.598Z,98379.14
2019-03-21T21:02:55.614Z,98379.31
2019-03-21T21:05:25.293Z,98381.41
2019-03-21T21:07:54.883Z,98377.73
2019-03-21T21:10:24.631Z,98379.70
2019-03-21T21:12:54.222Z,98381.50
2019-03-21T21:15:23.805Z,98384.33
2019-03-21T21:17:53.615Z,98385.13
2019-03-21T21:20:23.211Z,98391.59
2019-03-21T21:22:52.854Z,98390.88
2019-03-21T21:25:22.514Z,98394.38
2019-03-21T21:27:52.185Z,98392.86
2019-03-21T21:30:23.306Z,98387.73
2019-03-21T21:32:52.981Z,98388.75
2019-03-21T21:35:22.567Z,98386.27
2019-03-21T21:37:52.194Z,98382.28
2019-03-21T21:40:21.770Z,98384.30
2019-03-21T21:42:51.399Z,98383.16
2019-03-21T21:45:21.126Z,98382.70
2019-03-21T21:47:50.724Z,98383.97
2019-03-21T21:50:20.409Z,98380.95
2019-03-21T21:52:50.025Z,98383.56
2019-03-21T21:55:19.610Z,98385.30
2019-03-21T21:57:49.293Z,98374.25
2019-03-21T22:00:22.025Z,98379.06
2019-03-21T22:02:51.815Z,98380.84
2019-03-21T22:05:21.434Z,98367.09
2019-03-21T22:07:51.020Z,98374.09
2019-03-21T22:10:20.675Z,98379.44
2019-03-21T22:12:50.364Z,98375.73
2019-03-21T22:15:20.016Z,98374.16
2019-03-21T22:17:49.647Z,98376.02
2019-03-21T22:20:19.378Z,98379.53
2019-03-21T22:22:48.994Z,98370.54
2019-03-21T22:25:18.682Z,98368.41
2019-03-21T22:27:48.358Z,98368.63
2019-03-21T22:30:20.985Z,98367.10
2019-03-21T22:32:50.604Z,98366.61
2019-03-21T22:35:20.197Z,98360.77
2019-03-21T22:37:49.818Z,98363.16
2019-03-21T22:40:19.852Z,98358.29
2019-03-21T22:42:49.581Z,98356.73
2019-03-21T22:45:19.540Z,98356.66
2019-03-21T22:47:50.563Z,98358.29
2019-03-21T22:50:20.499Z,98352.74
2019-03-21T22:52:50.110Z,98346.52
2019-03-21T22:55:19.694Z,98345.35
2019-03-21T22:57:49.302Z,98338.38
2019-03-21T23:00:23.466Z,98334.95
2019-03-21T23:02:53.054Z,98332.09
2019-03-21T23:05:22.877Z,98334.48
2019-03-21T23:07:52.473Z,98333.98
2019-03-21T23:10:22.150Z,98333.56
2019-03-21T23:12:51.738Z,98339.55
2019-03-21T23:15:21.393Z,98339.30
2019-03-21T23:17:51.014Z,98329.55
2019-03-21T23:20:20.631Z,98331.89
2019-03-21T23:22:50.224Z,98328.05
2019-03-21T23:25:19.809Z,98324.53
2019-03-21T23:27:49.497Z,98329.97
2019-03-21T23:30:19.792Z,98322.80
2019-03-21T23:32:49.407Z,98320.36
2019-03-21T23:35:18.994Z,98320.14
2019-03-21T23:37:48.681Z,98318.22
2019-03-21T23:40:18.265Z,98321.45
2019-03-21T23:42:47.878Z,98321.45
2019-03-21T23:45:19.881Z,98313.67
2019-03-21T23:47:48.889Z,98311.63
2019-03-21T23:50:18.608Z,98313.25
2019-03-21T23:52:48.253Z,98320.97
2019-03-21T23:55:17.852Z,98318.17
2019-03-21T23:57:47.547Z,98316.98
