createdAt,value
2023-03-06T00:01:09.745Z,7.95
2023-03-06T00:03:36.916Z,6.38
2023-03-06T00:06:04.558Z,6.53
2023-03-06T00:08:32.185Z,6.10
2023-03-06T00:10:59.955Z,4.97
2023-03-06T00:13:30.302Z,6.88
2023-03-06T00:16:12.162Z,5.32
2023-03-06T00:18:40.474Z,5.78
2023-03-06T00:21:08.911Z,6.28
2023-03-06T00:23:36.656Z,6.75
2023-03-06T00:26:08.436Z,5.45
2023-03-06T00:28:36.396Z,5.45
2023-03-06T00:31:04.121Z,5.45
2023-03-06T00:33:32.385Z,4.82
2023-03-06T00:36:00.823Z,5.65
2023-03-06T00:38:31.857Z,6.53
2023-03-06T00:41:00.119Z,5.90
2023-03-06T00:43:27.210Z,5.47
2023-03-06T00:45:54.828Z,6.25
2023-03-06T00:48:23.203Z,4.93
2023-03-06T00:50:50.663Z,4.53
2023-03-06T00:53:19.180Z,4.85
2023-03-06T00:55:46.943Z,4.07
2023-03-06T00:58:14.619Z,5.05
2023-03-06T01:00:45.096Z,4.55
2023-03-06T01:03:13.693Z,5.03
2023-03-06T01:05:41.300Z,5.95
2023-03-06T01:08:18.269Z,6.40
2023-03-06T01:10:45.738Z,6.15
2023-03-06T01:13:14.319Z,5.75
2023-03-06T01:15:41.820Z,7.20
2023-03-06T01:18:09.361Z,6.40
2023-03-06T01:20:37.608Z,6.35
2023-03-06T01:23:06.050Z,6.05
2023-03-06T01:25:33.649Z,5.20
2023-03-06T01:28:01.063Z,5.53
2023-03-06T01:30:28.457Z,6.70
2023-03-06T01:32:56.048Z,5.68
2023-03-06T01:35:23.529Z,6.07
2023-03-06T01:37:52.028Z,5.25
2023-03-06T01:40:19.452Z,5.15
2023-03-06T01:42:49.852Z,5.18
2023-03-06T01:45:17.242Z,5.97
2023-03-06T01:47:45.532Z,6.07
2023-03-06T01:50:13.998Z,6.63
2023-03-06T01:52:49.787Z,5.78
2023-03-06T01:55:22.220Z,6.30
2023-03-06T01:57:55.526Z,6.80
2023-03-06T02:02:57.190Z,5.78
2023-03-06T02:05:25.188Z,6.03
2023-03-06T02:07:54.943Z,6.72
2023-03-06T02:10:22.620Z,6.25
2023-03-06T02:12:52.113Z,6.90
2023-03-06T02:15:22.966Z,5.82
2023-03-06T02:17:52.042Z,6.45
2023-03-06T02:20:51.206Z,7.68
2023-03-06T02:23:36.800Z,6.30
2023-03-06T02:26:05.978Z,6.90
2023-03-06T02:28:33.129Z,7.22
2023-03-06T02:31:01.749Z,7.55
2023-03-06T02:33:31.663Z,7.70
2023-03-06T02:36:10.633Z,7.82
2023-03-06T02:38:44.961Z,7.88
2023-03-06T02:41:12.563Z,8.38
2023-03-06T02:43:41.275Z,8.50
2023-03-06T02:46:10.098Z,7.22
2023-03-06T02:48:38.458Z,8.07
2023-03-06T02:51:07.020Z,8.60
2023-03-06T02:53:35.460Z,8.40
2023-03-06T02:56:04.005Z,7.40
2023-03-06T02:58:31.296Z,8.63
2023-03-06T03:00:58.723Z,8.48
2023-03-06T03:03:25.840Z,8.77
2023-03-06T03:05:53.156Z,9.82
2023-03-06T03:08:22.986Z,9.95
2023-03-06T03:10:50.638Z,9.55
2023-03-06T03:13:19.848Z,9.07
2023-03-06T03:16:07.424Z,8.45
2023-03-06T03:18:36.028Z,7.90
2023-03-06T03:21:08.248Z,8.57
2023-03-06T03:23:35.728Z,8.15
2023-03-06T03:26:14.956Z,8.02
2023-03-06T03:28:42.704Z,7.80
2023-03-06T03:31:11.532Z,7.40
2023-03-06T03:33:40.422Z,8.07
2023-03-06T03:36:08.904Z,7.55
2023-03-06T03:38:42.406Z,8.00
2023-03-06T03:41:11.867Z,8.13
2023-03-06T03:43:40.264Z,8.43
2023-03-06T03:46:07.777Z,7.50
2023-03-06T03:48:36.246Z,7.00
2023-03-06T03:51:09.564Z,7.60
2023-03-06T03:56:04.927Z,7.20
2023-03-06T03:58:33.289Z,6.93
2023-03-06T04:01:01.306Z,7.07
2023-03-06T04:03:28.749Z,6.80
2023-03-06T04:05:58.300Z,7.70
2023-03-06T04:08:28.510Z,8.02
2023-03-06T04:10:56.426Z,7.70
2023-03-06T04:13:25.664Z,7.80
2023-03-06T04:15:54.736Z,8.57
2023-03-06T04:18:23.743Z,8.90
2023-03-06T04:20:53.583Z,9.20
2023-03-06T04:23:23.208Z,9.35
2023-03-06T04:25:51.282Z,9.98
2023-03-06T04:28:18.593Z,8.70
2023-03-06T04:30:47.243Z,9.45
2023-03-06T04:33:14.846Z,9.52
2023-03-06T04:35:42.082Z,8.95
2023-03-06T04:38:10.711Z,8.85
2023-03-06T04:40:38.143Z,8.60
2023-03-06T04:43:06.521Z,9.70
2023-03-06T04:45:34.609Z,9.80
2023-03-06T04:48:02.264Z,9.63
2023-03-06T04:50:32.824Z,10.32
2023-03-06T04:53:02.000Z,10.73
2023-03-06T04:55:29.985Z,11.20
2023-03-06T04:57:58.263Z,11.10
2023-03-06T05:00:31.984Z,11.20
2023-03-06T05:03:01.291Z,11.63
2023-03-06T05:05:30.064Z,12.27
2023-03-06T05:07:59.534Z,13.05
2023-03-06T05:10:27.048Z,12.85
2023-03-06T05:12:54.385Z,13.10
2023-03-06T05:15:28.002Z,13.00
2023-03-06T05:17:56.762Z,13.20
2023-03-06T05:20:25.301Z,13.98
2023-03-06T05:22:53.666Z,15.25
2023-03-06T05:25:21.346Z,14.65
2023-03-06T05:27:49.463Z,14.90
2023-03-06T05:30:17.269Z,15.13
2023-03-06T05:32:44.815Z,14.10
2023-03-06T05:35:22.040Z,15.52
2023-03-06T05:37:51.380Z,15.75
2023-03-06T05:40:20.228Z,16.00
2023-03-06T05:42:48.750Z,14.88
2023-03-06T05:45:16.325Z,16.08
2023-03-06T05:47:44.684Z,16.60
2023-03-06T05:50:14.267Z,16.02
2023-03-06T05:52:41.907Z,14.63
2023-03-06T05:55:16.902Z,14.77
2023-03-06T05:57:45.362Z,15.93
2023-03-06T06:00:14.296Z,15.05
2023-03-06T06:02:43.179Z,14.95
2023-03-06T06:05:12.968Z,14.45
2023-03-06T06:07:41.181Z,16.35
2023-03-06T06:10:09.560Z,14.52
2023-03-06T06:12:37.104Z,15.10
2023-03-06T06:15:05.002Z,14.95
2023-03-06T06:17:32.543Z,15.43
2023-03-06T06:19:59.947Z,14.85
2023-03-06T06:22:27.433Z,15.63
2023-03-06T06:24:54.862Z,15.90
2023-03-06T06:27:22.393Z,17.92
2023-03-06T06:29:52.960Z,16.13
2023-03-06T06:32:20.643Z,15.75
2023-03-06T06:34:48.250Z,15.93
2023-03-06T06:37:17.863Z,15.73
2023-03-06T06:39:45.218Z,16.35
2023-03-06T06:42:30.476Z,16.17
2023-03-06T06:45:00.178Z,18.48
2023-03-06T06:47:27.742Z,18.67
2023-03-06T06:49:57.741Z,18.55
2023-03-06T06:52:27.103Z,18.38
2023-03-06T06:54:54.572Z,18.98
2023-03-06T06:57:22.207Z,17.67
2023-03-06T06:59:52.555Z,16.33
2023-03-06T07:02:22.672Z,17.90
2023-03-06T07:05:03.138Z,17.38
2023-03-06T07:07:34.446Z,17.92
2023-03-06T07:10:14.618Z,16.67
2023-03-06T07:12:42.193Z,18.05
2023-03-06T07:15:10.105Z,16.58
2023-03-06T07:17:37.418Z,17.33
2023-03-06T07:20:07.426Z,16.17
2023-03-06T07:22:48.705Z,18.08
2023-03-06T07:25:19.057Z,18.48
2023-03-06T07:27:52.850Z,16.80
2023-03-06T07:30:23.762Z,17.52
2023-03-06T07:33:02.316Z,16.85
2023-03-06T07:35:30.728Z,17.75
2023-03-06T07:37:58.367Z,16.67
2023-03-06T07:40:28.017Z,17.55
2023-03-06T07:43:13.024Z,17.52
2023-03-06T07:45:47.388Z,17.55
2023-03-06T07:48:15.309Z,17.23
2023-03-06T07:50:43.223Z,17.35
2023-03-06T07:53:11.425Z,16.20
2023-03-06T07:55:51.087Z,16.65
2023-03-06T07:58:19.914Z,16.52
2023-03-06T08:00:47.573Z,18.30
2023-03-06T08:03:15.506Z,15.10
2023-03-06T08:05:43.303Z,14.65
2023-03-06T08:08:13.148Z,15.32
2023-03-06T08:10:40.784Z,15.30
2023-03-06T08:13:09.325Z,14.38
2023-03-06T08:15:38.812Z,14.63
2023-03-06T08:18:07.899Z,13.85
2023-03-06T08:20:35.237Z,14.48
2023-03-06T08:23:02.657Z,13.48
2023-03-06T08:25:30.362Z,13.05
2023-03-06T08:27:57.563Z,14.82
2023-03-06T08:30:25.132Z,15.52
2023-03-06T08:32:52.540Z,14.15
2023-03-06T08:35:20.116Z,14.60
2023-03-06T08:37:47.433Z,14.00
2023-03-06T08:40:16.213Z,13.27
2023-03-06T08:42:48.280Z,13.23
2023-03-06T08:45:16.008Z,13.02
2023-03-06T08:47:43.698Z,12.90
2023-03-06T08:50:13.430Z,12.18
2023-03-06T08:52:43.145Z,11.40
2023-03-06T08:55:11.096Z,13.25
2023-03-06T08:57:38.336Z,11.27
2023-03-06T09:00:11.160Z,11.77
2023-03-06T09:02:40.485Z,9.90
2023-03-06T09:05:09.457Z,11.07
2023-03-06T09:07:36.866Z,10.07
2023-03-06T09:10:04.522Z,10.23
2023-03-06T09:12:49.447Z,10.20
2023-03-06T09:15:20.850Z,10.68
2023-03-06T09:17:49.445Z,9.60
2023-03-06T09:20:18.224Z,9.48
2023-03-06T09:22:48.517Z,9.15
2023-03-06T09:25:20.694Z,8.57
2023-03-06T09:27:58.219Z,8.77
2023-03-06T09:30:30.844Z,9.07
2023-03-06T09:32:58.496Z,8.02
2023-03-06T09:35:26.997Z,7.47
2023-03-06T09:37:54.546Z,8.30
2023-03-06T09:40:50.837Z,7.45
2023-03-06T09:43:37.335Z,7.25
2023-03-06T09:46:31.543Z,7.25
2023-03-06T09:49:10.560Z,6.75
2023-03-06T09:51:52.220Z,6.80
2023-03-06T09:54:30.701Z,6.68
2023-03-06T09:56:58.412Z,6.32
2023-03-06T09:59:26.619Z,5.90
2023-03-06T10:02:19.197Z,6.50
2023-03-06T10:04:55.021Z,9.40
2023-03-06T10:07:32.467Z,6.30
2023-03-06T10:10:08.065Z,5.28
2023-03-06T10:12:45.625Z,5.95
2023-03-06T10:15:22.392Z,5.50
2023-03-06T10:17:49.952Z,5.38
2023-03-06T10:20:34.258Z,6.50
2023-03-06T10:23:38.599Z,5.50
2023-03-06T10:26:15.657Z,6.10
2023-03-06T10:28:47.409Z,7.20
2023-03-06T10:31:21.278Z,5.70
2023-03-06T10:33:49.800Z,5.75
2023-03-06T10:36:20.345Z,6.10
2023-03-06T10:38:49.321Z,6.55
2023-03-06T10:41:30.229Z,7.97
2023-03-06T10:44:00.917Z,5.40
2023-03-06T10:46:48.090Z,6.45
2023-03-06T10:49:28.843Z,5.72
2023-03-06T10:52:10.063Z,5.28
2023-03-06T10:54:40.891Z,10.98
2023-03-06T10:57:30.163Z,7.63
2023-03-06T11:00:06.126Z,15.40
2023-03-06T11:02:37.640Z,6.45
2023-03-06T11:05:07.755Z,8.93
2023-03-06T11:07:55.592Z,7.20
2023-03-06T11:10:24.699Z,7.03
2023-03-06T11:13:00.253Z,7.22
2023-03-06T11:15:30.481Z,7.63
2023-03-06T11:18:05.225Z,8.32
2023-03-06T11:20:52.343Z,8.75
2023-03-06T11:23:44.958Z,8.35
2023-03-06T11:26:18.253Z,10.48
2023-03-06T11:29:01.152Z,10.52
2023-03-06T11:31:34.572Z,9.93
2023-03-06T11:34:11.993Z,9.77
2023-03-06T11:36:55.856Z,9.13
2023-03-06T11:42:38.068Z,8.82
2023-03-06T11:45:19.633Z,8.15
2023-03-06T11:47:54.756Z,8.77
2023-03-06T11:50:44.239Z,8.98
2023-03-06T11:53:23.450Z,9.45
2023-03-06T11:55:56.202Z,9.43
2023-03-06T11:58:43.094Z,8.65
2023-03-06T12:01:47.709Z,8.57
2023-03-06T12:04:42.838Z,8.25
2023-03-06T12:07:31.897Z,7.70
2023-03-06T12:10:06.545Z,8.82
2023-03-06T12:12:54.225Z,8.40
2023-03-06T12:15:49.816Z,8.90
2023-03-06T12:18:46.090Z,8.45
2023-03-06T12:21:16.706Z,7.63
2023-03-06T12:23:58.760Z,8.00
2023-03-06T12:27:14.356Z,8.25
2023-03-06T12:30:09.789Z,8.32
2023-03-06T12:32:53.970Z,7.80
2023-03-06T12:35:28.719Z,7.30
2023-03-06T12:38:32.542Z,5.75
2023-03-06T12:41:09.965Z,5.05
2023-03-06T12:43:58.954Z,5.95
2023-03-06T12:46:29.480Z,5.30
2023-03-06T12:49:31.831Z,6.47
2023-03-06T12:52:05.735Z,5.15
2023-03-06T12:54:39.072Z,4.50
2023-03-06T12:57:10.703Z,4.97
2023-03-06T12:59:49.344Z,5.13
2023-03-06T13:02:36.714Z,5.25
2023-03-06T13:05:33.855Z,5.20
2023-03-06T13:08:29.534Z,5.40
2023-03-06T13:11:20.007Z,12.32
2023-03-06T13:13:49.752Z,8.10
2023-03-06T13:16:32.169Z,6.53
2023-03-06T13:19:12.093Z,7.57
2023-03-06T13:22:02.419Z,6.15
2023-03-06T13:24:34.888Z,6.38
2023-03-06T13:27:08.715Z,7.50
2023-03-06T13:29:39.707Z,8.85
2023-03-06T13:32:18.239Z,17.55
2023-03-06T13:34:58.358Z,7.65
2023-03-06T13:37:26.658Z,7.57
2023-03-06T13:39:57.894Z,6.85
2023-03-06T13:42:30.581Z,8.68
2023-03-06T13:45:24.417Z,9.77
2023-03-06T13:50:48.720Z,4.32
2023-03-06T13:53:45.433Z,7.15
2023-03-06T13:56:43.898Z,5.57
2023-03-06T13:59:54.389Z,6.07
2023-03-06T14:02:48.058Z,4.72
2023-03-06T14:05:18.554Z,5.60
2023-03-06T14:07:48.350Z,7.70
2023-03-06T14:10:23.628Z,5.68
2023-03-06T14:12:51.137Z,4.95
2023-03-06T14:15:25.071Z,5.80
2023-03-06T14:17:58.836Z,5.55
2023-03-06T14:20:55.498Z,5.28
2023-03-06T14:23:29.500Z,5.47
2023-03-06T14:26:25.275Z,5.50
2023-03-06T14:29:01.640Z,5.50
2023-03-06T14:31:37.202Z,5.40
2023-03-06T14:34:14.906Z,5.22
2023-03-06T14:36:42.311Z,5.07
2023-03-06T14:39:22.345Z,6.03
2023-03-06T14:42:20.209Z,9.18
2023-03-06T14:45:01.816Z,6.57
2023-03-06T14:47:33.619Z,5.88
2023-03-06T14:50:25.811Z,6.40
2023-03-06T14:53:16.677Z,6.03
2023-03-06T14:55:54.875Z,8.32
2023-03-06T14:58:46.414Z,6.70
2023-03-06T15:01:17.762Z,7.10
2023-03-06T15:03:51.630Z,5.60
2023-03-06T15:06:25.555Z,6.70
2023-03-06T15:09:02.524Z,7.38
2023-03-06T15:12:11.391Z,6.55
2023-03-06T15:14:48.290Z,5.90
2023-03-06T15:17:18.793Z,5.75
2023-03-06T15:19:49.024Z,6.10
2023-03-06T15:22:34.231Z,6.07
2023-03-06T15:25:27.926Z,5.80
2023-03-06T15:27:59.585Z,5.82
2023-03-06T15:30:31.496Z,6.32
2023-03-06T15:33:25.035Z,6.18
2023-03-06T15:36:04.129Z,6.30
2023-03-06T15:38:45.080Z,7.82
2023-03-06T15:41:32.624Z,8.63
2023-03-06T15:44:09.057Z,8.77
2023-03-06T15:46:36.286Z,7.78
2023-03-06T15:49:05.033Z,8.07
2023-03-06T15:51:33.611Z,8.40
2023-03-06T15:54:11.967Z,9.95
2023-03-06T15:56:46.613Z,8.70
2023-03-06T15:59:25.146Z,13.65
2023-03-06T16:01:54.725Z,10.77
2023-03-06T16:04:22.145Z,10.38
2023-03-06T16:06:50.145Z,9.50
2023-03-06T16:09:18.082Z,8.75
2023-03-06T16:11:52.841Z,8.13
2023-03-06T16:14:24.156Z,8.68
2023-03-06T16:16:56.977Z,9.43
2023-03-06T16:19:27.352Z,11.45
2023-03-06T16:21:57.087Z,8.80
2023-03-06T16:24:26.624Z,9.32
2023-03-06T16:26:55.920Z,10.13
2023-03-06T16:29:27.737Z,10.65
2023-03-06T16:31:58.531Z,10.57
2023-03-06T16:34:26.140Z,9.77
2023-03-06T16:36:54.673Z,8.95
2023-03-06T16:39:29.641Z,9.32
2023-03-06T16:41:59.949Z,10.73
2023-03-06T16:44:30.164Z,9.88
2023-03-06T16:47:01.372Z,10.93
2023-03-06T16:49:29.108Z,8.48
2023-03-06T16:52:04.893Z,9.50
2023-03-06T16:54:32.397Z,9.68
2023-03-06T16:57:00.649Z,10.13
2023-03-06T16:59:29.343Z,11.82
2023-03-06T17:01:57.713Z,10.45
2023-03-06T17:04:25.631Z,11.63
2023-03-06T17:06:54.229Z,14.40
2023-03-06T17:09:24.436Z,14.38
2023-03-06T17:11:52.017Z,13.07
2023-03-06T17:14:22.395Z,14.55
2023-03-06T17:16:59.082Z,12.13
2023-03-06T17:19:26.164Z,13.05
2023-03-06T17:21:54.883Z,16.88
2023-03-06T17:24:23.481Z,18.67
2023-03-06T17:26:50.877Z,15.10
2023-03-06T17:29:26.468Z,14.95
2023-03-06T17:31:54.291Z,14.93
2023-03-06T17:34:24.554Z,14.65
2023-03-06T17:36:52.638Z,14.88
2023-03-06T17:39:23.650Z,14.10
2023-03-06T17:41:51.645Z,15.93
2023-03-06T17:44:20.099Z,12.15
2023-03-06T17:46:47.785Z,13.77
2023-03-06T17:49:20.235Z,11.93
2023-03-06T17:51:49.962Z,10.63
2023-03-06T17:54:17.908Z,11.05
2023-03-06T17:56:48.144Z,11.45
2023-03-06T17:59:16.061Z,12.00
2023-03-06T18:01:46.082Z,11.18
2023-03-06T18:04:14.533Z,10.52
2023-03-06T18:06:43.257Z,10.10
2023-03-06T18:09:12.151Z,11.65
2023-03-06T18:11:40.184Z,11.73
2023-03-06T18:14:10.215Z,13.60
2023-03-06T18:16:38.221Z,18.85
2023-03-06T18:19:09.347Z,20.42
2023-03-06T18:21:37.863Z,18.95
2023-03-06T18:24:06.144Z,13.80
2023-03-06T18:26:36.094Z,12.30
2023-03-06T18:29:05.471Z,12.50
2023-03-06T18:31:41.484Z,11.48
2023-03-06T18:34:18.348Z,12.48
2023-03-06T18:36:48.106Z,12.63
2023-03-06T18:39:16.537Z,12.15
2023-03-06T18:41:46.716Z,14.80
2023-03-06T18:44:16.734Z,15.75
2023-03-06T18:46:45.357Z,15.63
2023-03-06T18:49:27.866Z,16.35
2023-03-06T18:51:57.425Z,17.10
2023-03-06T18:54:29.613Z,16.57
2023-03-06T18:56:59.455Z,16.70
2023-03-06T18:59:28.006Z,18.35
2023-03-06T19:01:58.536Z,18.77
2023-03-06T19:04:29.655Z,14.80
2023-03-06T19:06:57.772Z,13.00
2023-03-06T19:09:27.394Z,12.90
2023-03-06T19:11:58.079Z,13.02
2023-03-06T19:14:26.105Z,13.23
2023-03-06T19:16:56.222Z,12.93
2023-03-06T19:19:32.011Z,12.65
2023-03-06T19:22:03.108Z,12.80
2023-03-06T19:24:34.553Z,12.57
2023-03-06T19:27:03.770Z,13.02
2023-03-06T19:29:33.268Z,12.10
2023-03-06T19:32:02.407Z,13.00
2023-03-06T19:34:34.087Z,12.93
2023-03-06T19:37:10.189Z,13.15
2023-03-06T19:39:38.536Z,12.55
2023-03-06T19:42:07.715Z,13.55
2023-03-06T19:44:36.306Z,13.95
2023-03-06T19:47:06.488Z,13.63
2023-03-06T19:49:41.449Z,12.32
2023-03-06T19:52:10.957Z,11.80
2023-03-06T19:54:39.449Z,10.48
2023-03-06T19:57:08.109Z,11.73
2023-03-06T19:59:36.887Z,11.38
2023-03-06T20:02:06.726Z,11.65
2023-03-06T20:04:39.729Z,12.13
2023-03-06T20:07:09.509Z,11.75
2023-03-06T20:09:45.168Z,11.27
2023-03-06T20:12:14.982Z,11.23
2023-03-06T20:14:44.550Z,11.55
2023-03-06T20:17:23.242Z,12.10
2023-03-06T20:19:51.522Z,12.23
2023-03-06T20:22:20.765Z,11.35
2023-03-06T20:24:48.862Z,11.20
2023-03-06T20:27:18.351Z,12.43
2023-03-06T20:29:46.666Z,12.30
2023-03-06T20:32:14.962Z,11.52
2023-03-06T20:34:43.738Z,13.10
2023-03-06T20:37:12.258Z,12.32
2023-03-06T20:39:47.525Z,12.90
2023-03-06T20:42:16.102Z,12.15
2023-03-06T20:44:44.233Z,13.18
2023-03-06T20:47:12.635Z,14.07
2023-03-06T20:49:42.117Z,13.15
2023-03-06T20:52:11.716Z,13.48
2023-03-06T20:54:47.233Z,14.93
2023-03-06T20:57:15.803Z,14.20
2023-03-06T20:59:45.797Z,14.25
2023-03-06T21:02:16.504Z,16.00
2023-03-06T21:04:44.161Z,14.95
2023-03-06T21:07:13.810Z,16.38
2023-03-06T21:09:41.972Z,17.23
2023-03-06T21:12:10.874Z,16.75
2023-03-06T21:14:38.434Z,18.38
2023-03-06T21:17:05.993Z,19.45
2023-03-06T21:19:34.705Z,19.67
2023-03-06T21:22:02.825Z,17.90
2023-03-06T21:24:30.188Z,19.30
2023-03-06T21:26:59.001Z,18.52
2023-03-06T21:29:26.314Z,19.20
2023-03-06T21:31:53.872Z,15.98
2023-03-06T21:34:21.504Z,16.02
2023-03-06T21:36:49.239Z,15.23
2023-03-06T21:39:17.815Z,15.95
2023-03-06T21:41:52.229Z,15.90
2023-03-06T21:44:20.044Z,15.95
2023-03-06T21:46:47.666Z,14.88
2023-03-06T21:49:15.038Z,14.85
2023-03-06T21:51:42.526Z,14.55
2023-03-06T21:54:16.186Z,14.63
2023-03-06T21:56:43.707Z,14.68
2023-03-06T21:59:11.113Z,15.65
2023-03-06T22:01:38.562Z,15.50
2023-03-06T22:04:05.829Z,17.70
2023-03-06T22:06:34.104Z,17.30
2023-03-06T22:09:01.951Z,15.73
2023-03-06T22:11:31.709Z,15.40
2023-03-06T22:13:59.478Z,14.18
2023-03-06T22:16:29.058Z,16.10
2023-03-06T22:18:56.458Z,14.20
2023-03-06T22:21:24.488Z,15.50
2023-03-06T22:23:57.782Z,14.93
2023-03-06T22:26:30.143Z,15.27
2023-03-06T22:28:58.633Z,15.05
2023-03-06T22:31:28.932Z,15.68
2023-03-06T22:34:00.592Z,15.02
2023-03-06T22:36:31.219Z,16.58
2023-03-06T22:39:00.708Z,15.95
2023-03-06T22:41:29.309Z,17.27
2023-03-06T22:44:00.986Z,19.60
2023-03-06T22:46:29.794Z,17.27
2023-03-06T22:49:01.501Z,15.98
2023-03-06T22:51:36.720Z,15.63
2023-03-06T22:54:07.741Z,15.60
2023-03-06T22:56:36.869Z,14.45
2023-03-06T22:59:04.737Z,15.50
2023-03-06T23:01:34.912Z,13.75
2023-03-06T23:04:04.701Z,14.65
2023-03-06T23:06:41.008Z,14.65
2023-03-06T23:09:22.846Z,13.90
2023-03-06T23:11:50.595Z,15.40
2023-03-06T23:14:19.814Z,15.98
2023-03-06T23:16:47.187Z,17.48
2023-03-06T23:19:15.744Z,20.38
2023-03-06T23:21:43.392Z,18.48
2023-03-06T23:24:10.671Z,17.33
2023-03-06T23:26:40.946Z,17.73
2023-03-06T23:29:08.575Z,16.67
2023-03-06T23:31:38.021Z,17.02
2023-03-06T23:34:06.384Z,17.05
2023-03-06T23:36:34.214Z,17.52
2023-03-06T23:39:01.471Z,15.98
2023-03-06T23:41:29.873Z,15.80
2023-03-06T23:43:58.702Z,16.30
2023-03-06T23:46:28.014Z,16.75
2023-03-06T23:48:55.418Z,17.08
2023-03-06T23:51:23.467Z,15.02
2023-03-06T23:53:58.588Z,15.32
2023-03-06T23:56:27.925Z,17.02
2023-03-06T23:58:56.591Z,20.77
