createdAt,value
2022-08-07T00:00:07.652Z,4.93
2022-08-07T00:02:44.116Z,5.10
2022-08-07T00:05:11.648Z,5.30
2022-08-07T00:07:40.878Z,4.50
2022-08-07T00:10:26.015Z,4.97
2022-08-07T00:12:59.973Z,4.77
2022-08-07T00:15:38.269Z,4.85
2022-08-07T00:18:24.426Z,4.93
2022-08-07T00:20:53.880Z,5.30
2022-08-07T00:23:21.651Z,5.35
2022-08-07T00:25:59.236Z,5.43
2022-08-07T00:28:33.921Z,5.15
2022-08-07T00:31:06.270Z,5.25
2022-08-07T00:33:40.863Z,5.10
2022-08-07T00:36:08.752Z,5.15
2022-08-07T00:38:39.069Z,5.43
2022-08-07T00:41:10.063Z,5.10
2022-08-07T00:44:01.308Z,5.18
2022-08-07T00:46:32.832Z,5.13
2022-08-07T00:49:02.826Z,5.40
2022-08-07T00:51:57.112Z,4.60
2022-08-07T00:54:19.861Z,5.35
2022-08-07T00:56:49.849Z,5.60
2022-08-07T00:59:35.068Z,4.65
2022-08-07T01:02:06.223Z,5.32
2022-08-07T01:04:42.951Z,5.40
2022-08-07T01:07:10.878Z,5.15
2022-08-07T01:10:04.780Z,5.22
2022-08-07T01:12:30.161Z,4.80
2022-08-07T01:15:01.493Z,5.63
2022-08-07T01:17:31.206Z,4.40
2022-08-07T01:20:16.733Z,4.80
2022-08-07T01:22:54.192Z,5.28
2022-08-07T01:25:54.442Z,5.00
2022-08-07T01:28:21.983Z,5.32
2022-08-07T01:30:52.647Z,5.13
2022-08-07T01:33:23.342Z,5.43
2022-08-07T01:35:53.327Z,5.20
2022-08-07T01:38:29.228Z,5.45
2022-08-07T01:41:03.928Z,5.25
2022-08-07T01:43:34.426Z,5.13
2022-08-07T01:46:05.281Z,5.65
2022-08-07T01:48:34.699Z,5.97
2022-08-07T01:51:24.304Z,5.20
2022-08-07T01:54:12.283Z,5.28
2022-08-07T01:57:06.873Z,5.60
2022-08-07T01:59:50.639Z,5.35
2022-08-07T02:03:19.380Z,5.53
2022-08-07T02:05:48.538Z,5.57
2022-08-07T02:08:29.447Z,5.60
2022-08-07T02:10:59.418Z,5.70
2022-08-07T02:13:58.217Z,5.35
2022-08-07T02:16:28.684Z,6.05
2022-08-07T02:20:07.204Z,5.40
2022-08-07T02:21:58.834Z,5.90
2022-08-07T02:24:29.440Z,6.03
2022-08-07T02:27:01.512Z,5.65
2022-08-07T02:29:32.553Z,6.03
2022-08-07T02:32:03.834Z,5.50
2022-08-07T02:34:32.658Z,5.88
2022-08-07T02:37:08.248Z,5.20
2022-08-07T02:39:43.145Z,5.10
2022-08-07T02:42:30.395Z,5.68
2022-08-07T02:44:59.948Z,5.47
2022-08-07T02:47:40.134Z,5.40
2022-08-07T02:50:16.003Z,4.90
2022-08-07T02:52:54.724Z,5.80
2022-08-07T02:56:04.226Z,5.45
2022-08-07T02:58:22.135Z,5.78
2022-08-07T03:00:57.480Z,5.00
2022-08-07T03:03:29.636Z,5.00
2022-08-07T03:06:26.240Z,5.07
2022-08-07T03:09:01.728Z,5.80
2022-08-07T03:11:32.860Z,5.47
2022-08-07T03:14:06.289Z,6.00
2022-08-07T03:16:34.911Z,5.50
2022-08-07T03:19:03.255Z,5.63
2022-08-07T03:21:33.783Z,6.00
2022-08-07T03:24:20.497Z,6.20
2022-08-07T03:26:59.231Z,6.07
2022-08-07T03:29:38.114Z,6.50
2022-08-07T03:32:13.169Z,5.80
2022-08-07T03:34:47.303Z,5.50
2022-08-07T03:37:32.475Z,5.18
2022-08-07T03:40:14.868Z,5.78
2022-08-07T03:42:43.691Z,6.23
2022-08-07T03:45:12.327Z,6.13
2022-08-07T03:48:01.134Z,5.93
2022-08-07T03:50:29.151Z,6.13
2022-08-07T03:52:59.579Z,6.25
2022-08-07T03:55:52.743Z,6.00
2022-08-07T03:59:06.825Z,6.15
2022-08-07T04:01:11.309Z,5.65
2022-08-07T04:03:53.342Z,5.80
2022-08-07T04:06:37.364Z,5.68
2022-08-07T04:09:15.818Z,6.03
2022-08-07T04:12:27.804Z,6.22
2022-08-07T04:14:38.704Z,5.85
2022-08-07T04:17:20.401Z,6.00
2022-08-07T04:19:54.266Z,5.95
2022-08-07T04:22:29.191Z,6.37
2022-08-07T04:25:02.466Z,6.05
2022-08-07T04:27:35.987Z,6.38
2022-08-07T04:30:35.448Z,6.47
2022-08-07T04:33:07.450Z,6.47
2022-08-07T04:35:39.575Z,6.30
2022-08-07T04:38:15.066Z,6.55
2022-08-07T04:40:52.567Z,6.00
2022-08-07T04:44:09.688Z,6.72
2022-08-07T04:46:34.561Z,6.63
2022-08-07T04:49:29.747Z,6.80
2022-08-07T04:52:19.256Z,6.53
2022-08-07T04:58:23.669Z,7.25
2022-08-07T04:58:33.825Z,7.10
2022-08-07T05:01:22.861Z,7.00
2022-08-07T05:04:24.517Z,7.17
2022-08-07T05:07:09.785Z,6.93
2022-08-07T05:10:04.509Z,6.78
2022-08-07T05:14:44.933Z,6.93
2022-08-07T05:15:51.795Z,7.50
2022-08-07T05:18:29.500Z,7.43
2022-08-07T05:21:01.305Z,8.00
2022-08-07T05:24:11.806Z,8.85
2022-08-07T05:26:39.527Z,8.73
2022-08-07T05:29:11.710Z,8.43
2022-08-07T05:31:51.153Z,7.57
2022-08-07T05:34:26.347Z,8.10
2022-08-07T05:36:56.694Z,8.15
2022-08-07T05:40:05.690Z,7.97
2022-08-07T05:42:33.877Z,8.40
2022-08-07T05:45:26.356Z,8.40
2022-08-07T05:48:02.230Z,7.93
2022-08-07T05:50:35.758Z,8.50
2022-08-07T05:53:06.807Z,7.85
2022-08-07T05:56:01.906Z,7.68
2022-08-07T05:58:36.522Z,8.27
2022-08-07T06:01:10.707Z,7.68
2022-08-07T06:03:56.410Z,8.05
2022-08-07T06:06:29.926Z,8.05
2022-08-07T06:09:04.363Z,7.40
2022-08-07T06:11:34.210Z,7.17
2022-08-07T06:14:11.884Z,6.78
2022-08-07T06:16:50.386Z,6.82
2022-08-07T06:19:51.797Z,7.13
2022-08-07T06:22:23.251Z,7.13
2022-08-07T06:25:01.135Z,7.80
2022-08-07T06:27:59.868Z,6.93
2022-08-07T06:30:35.224Z,6.97
2022-08-07T06:33:15.768Z,6.47
2022-08-07T06:35:48.071Z,6.88
2022-08-07T06:38:32.724Z,6.30
2022-08-07T06:41:12.897Z,6.03
2022-08-07T06:43:46.410Z,5.90
2022-08-07T06:46:31.482Z,5.18
2022-08-07T06:49:03.847Z,6.05
2022-08-07T06:51:34.799Z,5.97
2022-08-07T06:55:28.141Z,5.53
2022-08-07T06:56:58.933Z,5.38
2022-08-07T07:00:14.423Z,5.05
2022-08-07T07:02:49.152Z,5.60
2022-08-07T07:06:04.279Z,5.57
2022-08-07T07:08:07.001Z,5.32
2022-08-07T07:10:36.902Z,5.20
2022-08-07T07:13:55.656Z,5.30
2022-08-07T07:16:19.576Z,5.72
2022-08-07T07:18:52.061Z,4.73
2022-08-07T07:21:40.267Z,5.07
2022-08-07T07:24:17.536Z,4.18
2022-08-07T07:26:51.839Z,4.43
2022-08-07T07:29:55.964Z,4.30
2022-08-07T07:32:13.961Z,4.17
2022-08-07T07:34:46.661Z,4.07
2022-08-07T07:37:45.535Z,4.20
2022-08-07T07:40:10.156Z,4.43
2022-08-07T07:42:38.646Z,4.03
2022-08-07T07:45:06.948Z,3.77
2022-08-07T07:47:42.808Z,4.05
2022-08-07T07:50:35.099Z,4.38
2022-08-07T07:53:20.347Z,4.13
2022-08-07T07:56:00.574Z,4.25
2022-08-07T07:58:36.943Z,4.00
2022-08-07T08:02:03.022Z,3.80
2022-08-07T08:04:09.311Z,4.00
2022-08-07T08:06:50.706Z,3.78
2022-08-07T08:09:23.527Z,3.80
2022-08-07T08:12:01.913Z,3.50
2022-08-07T08:14:31.726Z,3.55
2022-08-07T08:17:56.418Z,3.70
2022-08-07T08:20:22.111Z,3.47
2022-08-07T08:23:01.486Z,3.58
2022-08-07T08:25:51.266Z,3.93
2022-08-07T08:28:38.474Z,3.80
2022-08-07T08:31:14.692Z,3.58
2022-08-07T08:33:49.963Z,3.88
2022-08-07T08:36:29.938Z,3.35
2022-08-07T08:39:02.038Z,3.60
2022-08-07T08:41:58.805Z,3.80
2022-08-07T08:44:44.512Z,3.50
2022-08-07T08:47:52.387Z,3.20
2022-08-07T08:50:28.159Z,3.70
2022-08-07T08:53:16.661Z,3.20
2022-08-07T08:55:54.808Z,3.58
2022-08-07T08:58:34.089Z,3.58
2022-08-07T09:01:15.322Z,3.55
2022-08-07T09:03:56.836Z,3.58
2022-08-07T09:06:40.314Z,3.90
2022-08-07T09:09:30.137Z,3.58
2022-08-07T09:12:20.125Z,3.95
2022-08-07T09:16:24.119Z,4.43
2022-08-07T09:18:05.994Z,3.92
2022-08-07T09:20:58.467Z,4.27
2022-08-07T09:24:34.199Z,4.40
2022-08-07T09:26:47.891Z,3.50
2022-08-07T09:30:03.804Z,4.10
2022-08-07T09:32:50.498Z,4.05
2022-08-07T09:36:01.048Z,3.90
2022-08-07T09:39:11.416Z,4.18
2022-08-07T09:42:09.190Z,4.25
2022-08-07T09:47:23.775Z,4.10
2022-08-07T09:48:14.657Z,4.18
2022-08-07T09:50:45.638Z,4.00
2022-08-07T09:53:14.551Z,4.55
2022-08-07T09:56:03.650Z,4.03
2022-08-07T09:58:59.831Z,4.15
2022-08-07T10:01:54.527Z,4.43
2022-08-07T10:04:53.226Z,4.07
2022-08-07T10:07:53.801Z,4.00
2022-08-07T10:11:16.473Z,4.10
2022-08-07T10:14:11.285Z,3.95
2022-08-07T10:16:59.725Z,4.15
2022-08-07T10:19:51.813Z,4.27
2022-08-07T10:22:24.889Z,3.72
2022-08-07T10:25:03.247Z,3.33
2022-08-07T10:27:46.785Z,3.92
2022-08-07T10:30:20.070Z,4.05
2022-08-07T10:33:02.089Z,3.80
2022-08-07T10:36:12.465Z,3.08
2022-08-07T10:38:54.767Z,2.83
2022-08-07T10:41:46.882Z,3.28
2022-08-07T10:44:38.296Z,3.10
2022-08-07T10:47:53.905Z,3.40
2022-08-07T10:50:29.534Z,3.35
2022-08-07T10:53:21.676Z,3.40
2022-08-07T10:56:09.673Z,3.40
2022-08-07T10:59:15.554Z,3.15
2022-08-07T11:02:12.425Z,2.50
2022-08-07T11:05:19.043Z,2.88
2022-08-07T11:08:02.663Z,3.10
2022-08-07T11:10:59.882Z,2.88
2022-08-07T11:14:45.196Z,2.97
2022-08-07T11:16:51.739Z,3.00
2022-08-07T11:19:46.418Z,2.63
2022-08-07T11:22:45.843Z,3.40
2022-08-07T11:25:36.279Z,3.10
2022-08-07T11:28:28.686Z,2.88
2022-08-07T11:31:12.790Z,2.80
2022-08-07T11:33:59.475Z,3.13
2022-08-07T11:36:48.070Z,2.95
2022-08-07T11:40:00.437Z,2.78
2022-08-07T11:42:43.867Z,2.70
2022-08-07T11:45:53.859Z,2.43
2022-08-07T11:49:28.676Z,2.97
2022-08-07T11:52:05.070Z,2.88
2022-08-07T11:54:54.785Z,3.00
2022-08-07T11:58:00.748Z,2.78
2022-08-07T12:00:40.493Z,2.70
2022-08-07T12:03:45.465Z,2.92
2022-08-07T12:06:36.938Z,2.90
2022-08-07T12:09:23.725Z,2.22
2022-08-07T12:12:28.337Z,2.47
2022-08-07T12:15:46.481Z,2.30
2022-08-07T12:18:29.639Z,2.55
2022-08-07T12:22:35.721Z,2.50
2022-08-07T12:24:38.196Z,2.55
2022-08-07T12:27:16.753Z,2.60
2022-08-07T12:30:02.099Z,2.60
2022-08-07T12:32:42.021Z,2.58
2022-08-07T12:35:13.452Z,2.65
2022-08-07T12:38:10.318Z,3.08
2022-08-07T12:40:50.048Z,2.88
2022-08-07T12:44:03.617Z,2.30
2022-08-07T12:46:39.991Z,2.65
2022-08-07T12:49:44.316Z,2.30
2022-08-07T12:52:18.071Z,3.15
2022-08-07T12:55:05.559Z,2.97
2022-08-07T12:57:38.779Z,2.50
2022-08-07T13:00:31.044Z,2.50
2022-08-07T13:03:27.473Z,2.30
2022-08-07T13:06:31.815Z,2.60
2022-08-07T13:10:19.441Z,2.53
2022-08-07T13:12:35.328Z,3.03
2022-08-07T13:15:31.538Z,2.80
2022-08-07T13:18:38.616Z,2.90
2022-08-07T13:21:37.774Z,2.67
2022-08-07T13:24:25.619Z,2.30
2022-08-07T13:27:17.678Z,2.63
2022-08-07T13:29:58.526Z,2.65
2022-08-07T13:32:39.912Z,3.00
2022-08-07T13:35:21.489Z,2.55
2022-08-07T13:38:03.874Z,2.35
2022-08-07T13:40:36.371Z,2.70
2022-08-07T13:43:12.885Z,2.55
2022-08-07T13:46:11.755Z,3.35
2022-08-07T13:48:35.100Z,3.38
2022-08-07T13:51:27.497Z,3.10
2022-08-07T13:54:00.698Z,3.20
2022-08-07T13:56:36.238Z,3.88
2022-08-07T13:59:20.718Z,2.97
2022-08-07T14:02:03.528Z,3.25
2022-08-07T14:04:35.718Z,3.15
2022-08-07T14:07:09.551Z,3.50
2022-08-07T14:10:12.529Z,3.00
2022-08-07T14:12:41.546Z,3.15
2022-08-07T14:15:18.579Z,2.88
2022-08-07T14:18:24.187Z,2.78
2022-08-07T14:20:42.346Z,2.53
2022-08-07T14:23:58.542Z,2.83
2022-08-07T14:26:28.211Z,3.10
2022-08-07T14:29:08.546Z,3.20
2022-08-07T14:31:43.239Z,3.10
2022-08-07T14:34:29.732Z,7.57
2022-08-07T14:37:01.951Z,3.53
2022-08-07T14:40:17.944Z,3.65
2022-08-07T14:45:21.724Z,2.88
2022-08-07T14:47:53.089Z,3.00
2022-08-07T14:50:28.834Z,3.10
2022-08-07T14:53:07.472Z,3.28
2022-08-07T14:55:35.712Z,3.50
2022-08-07T14:58:27.661Z,3.20
2022-08-07T15:00:55.457Z,2.97
2022-08-07T15:06:15.721Z,3.60
2022-08-07T15:08:55.010Z,3.10
2022-08-07T15:11:53.211Z,3.15
2022-08-07T15:14:30.620Z,2.77
2022-08-07T15:17:01.151Z,2.70
2022-08-07T15:22:33.327Z,2.90
2022-08-07T15:25:17.945Z,2.55
2022-08-07T15:28:32.207Z,2.67
2022-08-07T15:33:34.040Z,2.75
2022-08-07T15:36:05.745Z,2.88
2022-08-07T15:42:44.165Z,3.17
2022-08-07T15:44:17.242Z,2.80
2022-08-07T15:46:52.060Z,3.45
2022-08-07T15:52:15.836Z,3.80
2022-08-07T15:54:45.527Z,3.23
2022-08-07T15:57:40.364Z,2.90
2022-08-07T16:00:32.135Z,3.28
2022-08-07T16:02:58.911Z,3.30
2022-08-07T16:05:31.256Z,2.92
2022-08-07T16:08:32.379Z,3.33
2022-08-07T16:11:27.204Z,3.40
2022-08-07T16:14:05.130Z,3.33
2022-08-07T16:17:03.070Z,3.08
2022-08-07T16:19:59.188Z,3.00
2022-08-07T16:22:34.067Z,2.80
2022-08-07T16:25:54.340Z,2.88
2022-08-07T16:30:06.878Z,3.17
2022-08-07T16:32:32.965Z,3.13
2022-08-07T16:35:51.841Z,3.17
2022-08-07T16:38:57.464Z,3.50
2022-08-07T16:41:41.626Z,3.60
2022-08-07T16:44:55.469Z,3.05
2022-08-07T16:47:55.996Z,2.95
2022-08-07T16:50:52.693Z,2.90
2022-08-07T16:54:06.370Z,3.87
2022-08-07T16:57:03.170Z,2.92
2022-08-07T16:59:46.786Z,2.80
2022-08-07T17:02:51.760Z,2.85
2022-08-07T17:06:19.380Z,2.67
2022-08-07T17:09:13.879Z,3.00
2022-08-07T17:12:05.303Z,2.63
2022-08-07T17:15:04.874Z,2.75
2022-08-07T17:17:46.763Z,2.95
2022-08-07T17:20:29.677Z,2.70
2022-08-07T17:23:35.165Z,2.67
2022-08-07T17:26:22.634Z,2.97
2022-08-07T17:28:57.212Z,2.75
2022-08-07T17:32:02.469Z,3.00
2022-08-07T17:35:08.912Z,2.72
2022-08-07T17:38:06.528Z,2.53
2022-08-07T17:40:30.196Z,7.80
2022-08-07T17:43:17.786Z,3.38
2022-08-07T17:46:09.330Z,3.15
2022-08-07T17:48:47.707Z,3.47
2022-08-07T17:51:24.172Z,3.67
2022-08-07T17:54:39.921Z,3.80
2022-08-07T17:57:19.128Z,3.22
2022-08-07T17:59:54.978Z,3.00
2022-08-07T18:02:40.436Z,2.80
2022-08-07T18:06:03.377Z,3.17
2022-08-07T18:09:01.159Z,3.05
2022-08-07T18:12:07.107Z,2.83
2022-08-07T18:14:55.495Z,2.97
2022-08-07T18:18:39.634Z,2.80
2022-08-07T18:21:11.945Z,3.13
2022-08-07T18:23:56.176Z,3.30
2022-08-07T18:26:44.572Z,3.25
2022-08-07T18:30:06.173Z,4.03
2022-08-07T18:32:31.926Z,3.40
2022-08-07T18:35:21.998Z,3.23
2022-08-07T18:38:58.005Z,3.28
2022-08-07T18:41:45.757Z,4.65
2022-08-07T18:45:09.252Z,3.20
2022-08-07T18:47:47.946Z,3.47
2022-08-07T18:51:08.543Z,3.30
2022-08-07T18:53:54.123Z,3.28
2022-08-07T18:57:23.448Z,2.92
2022-08-07T18:59:58.876Z,3.80
2022-08-07T19:02:34.307Z,3.33
2022-08-07T19:05:15.839Z,3.23
2022-08-07T19:08:23.004Z,3.33
2022-08-07T19:10:57.027Z,3.47
2022-08-07T19:13:44.882Z,3.55
2022-08-07T19:17:06.868Z,3.63
2022-08-07T19:19:27.871Z,3.63
2022-08-07T19:22:31.066Z,3.33
2022-08-07T19:25:05.475Z,11.77
2022-08-07T19:28:30.872Z,4.82
2022-08-07T19:30:58.673Z,4.90
2022-08-07T19:33:18.873Z,3.93
2022-08-07T19:36:01.758Z,3.53
2022-08-07T19:38:32.516Z,3.60
2022-08-07T19:41:01.974Z,3.40
2022-08-07T19:43:49.060Z,3.65
2022-08-07T19:46:26.664Z,3.73
2022-08-07T19:49:06.080Z,3.20
2022-08-07T19:51:53.053Z,4.00
2022-08-07T19:54:29.525Z,3.83
2022-08-07T19:58:01.098Z,3.78
2022-08-07T20:00:28.237Z,3.40
2022-08-07T20:03:01.780Z,3.60
2022-08-07T20:05:59.594Z,3.83
2022-08-07T20:08:30.188Z,3.92
2022-08-07T20:11:34.081Z,3.67
2022-08-07T20:14:07.142Z,4.17
2022-08-07T20:16:45.475Z,4.10
2022-08-07T20:19:13.426Z,4.25
2022-08-07T20:21:47.755Z,4.40
2022-08-07T20:24:36.274Z,5.22
2022-08-07T20:27:11.859Z,5.93
2022-08-07T20:30:00.265Z,5.88
2022-08-07T20:32:40.510Z,6.78
2022-08-07T20:35:12.374Z,6.40
2022-08-07T20:37:58.819Z,7.07
2022-08-07T20:40:33.025Z,10.40
2022-08-07T20:43:03.167Z,12.32
2022-08-07T20:46:27.105Z,17.75
2022-08-07T20:48:29.528Z,16.75
2022-08-07T20:51:00.318Z,12.18
2022-08-07T20:54:02.304Z,7.87
2022-08-07T20:56:16.623Z,5.40
2022-08-07T20:58:55.892Z,4.60
2022-08-07T21:01:36.338Z,4.90
2022-08-07T21:04:23.311Z,4.15
2022-08-07T21:06:56.865Z,4.03
2022-08-07T21:09:52.049Z,4.72
2022-08-07T21:12:28.487Z,4.28
2022-08-07T21:14:58.603Z,4.38
2022-08-07T21:18:06.579Z,6.28
2022-08-07T21:20:26.877Z,6.30
2022-08-07T21:23:08.530Z,5.00
2022-08-07T21:25:56.478Z,4.90
2022-08-07T21:28:48.388Z,4.10
2022-08-07T21:31:49.206Z,4.45
2022-08-07T21:34:31.899Z,3.87
2022-08-07T21:37:00.724Z,4.10
2022-08-07T21:39:47.054Z,3.65
2022-08-07T21:42:41.880Z,4.10
2022-08-07T21:46:04.782Z,4.30
2022-08-07T21:48:29.032Z,4.20
2022-08-07T21:51:20.394Z,4.63
2022-08-07T21:54:00.270Z,4.20
2022-08-07T21:56:36.226Z,4.30
2022-08-07T21:59:36.300Z,4.38
2022-08-07T22:02:41.174Z,3.43
2022-08-07T22:05:22.057Z,4.07
2022-08-07T22:08:01.691Z,4.05
2022-08-07T22:10:35.272Z,4.30
2022-08-07T22:13:09.414Z,3.83
2022-08-07T22:16:40.037Z,3.87
2022-08-07T22:18:49.677Z,3.70
2022-08-07T22:22:02.678Z,4.50
2022-08-07T22:24:37.599Z,3.92
2022-08-07T22:27:18.685Z,4.10
2022-08-07T22:29:56.363Z,3.93
2022-08-07T22:32:53.011Z,3.90
2022-08-07T22:35:23.293Z,4.38
2022-08-07T22:38:03.177Z,3.45
2022-08-07T22:40:46.643Z,4.20
2022-08-07T22:43:18.107Z,3.80
2022-08-07T22:46:56.001Z,4.07
2022-08-07T22:49:51.813Z,3.95
2022-08-07T22:52:36.874Z,4.10
2022-08-07T22:55:41.583Z,4.70
2022-08-07T22:58:24.989Z,3.73
2022-08-07T23:01:06.415Z,4.20
2022-08-07T23:04:00.035Z,4.75
2022-08-07T23:06:42.707Z,4.57
2022-08-07T23:10:04.376Z,4.72
2022-08-07T23:12:56.819Z,4.57
2022-08-07T23:16:06.214Z,4.30
2022-08-07T23:19:11.374Z,4.32
2022-08-07T23:21:59.656Z,4.00
2022-08-07T23:24:58.931Z,4.25
2022-08-07T23:28:20.523Z,4.23
2022-08-07T23:31:11.299Z,4.35
2022-08-07T23:34:36.141Z,4.38
2022-08-07T23:37:19.398Z,4.25
2022-08-07T23:40:09.106Z,4.90
2022-08-07T23:43:16.494Z,4.43
2022-08-07T23:46:03.691Z,4.40
2022-08-07T23:49:15.351Z,3.72
2022-08-07T23:52:57.068Z,4.82
2022-08-07T23:54:45.994Z,4.47
2022-08-07T23:57:30.626Z,4.63
