createdAt,value
2019-05-16T00:00:32.225Z,101109.95
2019-05-16T00:03:00.623Z,101108.00
2019-05-16T00:05:29.132Z,101108.33
2019-05-16T00:07:58.931Z,101100.86
2019-05-16T00:10:28.298Z,101104.27
2019-05-16T00:12:59.239Z,101101.48
2019-05-16T00:15:28.722Z,101097.03
2019-05-16T00:17:58.422Z,101098.95
2019-05-16T00:20:28.413Z,101091.64
2019-05-16T00:22:58.923Z,101091.94
2019-05-16T00:25:28.539Z,101085.47
2019-05-16T00:27:58.777Z,101084.00
2019-05-16T00:30:28.838Z,101088.36
2019-05-16T00:32:58.776Z,101086.19
2019-05-16T00:35:28.560Z,101087.16
2019-05-16T00:37:58.994Z,101081.22
2019-05-16T00:40:27.864Z,101083.27
2019-05-16T00:42:58.619Z,101080.86
2019-05-16T00:45:29.162Z,101080.98
2019-05-16T00:47:59.051Z,101080.68
2019-05-16T00:50:28.802Z,101073.05
2019-05-16T00:52:58.966Z,101067.92
2019-05-16T00:55:28.385Z,101067.08
2019-05-16T00:58:00.440Z,101066.46
2019-05-16T01:00:38.537Z,101065.44
2019-05-16T01:03:08.127Z,101061.52
2019-05-16T01:05:38.778Z,101062.67
2019-05-16T01:08:07.872Z,101060.44
2019-05-16T01:10:36.325Z,101053.41
2019-05-16T01:13:08.004Z,101049.41
2019-05-16T01:15:38.017Z,101052.50
2019-05-16T01:18:08.077Z,101046.95
2019-05-16T01:20:38.683Z,101044.72
2019-05-16T01:23:08.859Z,101043.62
2019-05-16T01:25:38.770Z,101045.70
2019-05-16T01:28:08.868Z,101036.38
2019-05-16T01:30:38.020Z,101045.37
2019-05-16T01:33:08.914Z,101040.18
2019-05-16T01:35:38.733Z,101042.00
2019-05-16T01:38:12.222Z,101041.58
2019-05-16T01:40:38.714Z,101037.39
2019-05-16T01:43:08.556Z,101033.73
2019-05-16T01:45:38.701Z,101037.66
2019-05-16T01:48:08.288Z,101033.60
2019-05-16T01:50:38.779Z,101023.74
2019-05-16T01:53:08.691Z,101027.60
2019-05-16T01:55:38.189Z,101025.48
2019-05-16T01:58:08.031Z,101028.22
2019-05-16T02:00:48.090Z,101025.23
2019-05-16T02:03:08.243Z,101014.38
2019-05-16T02:05:38.808Z,101020.25
2019-05-16T02:08:08.828Z,101020.53
2019-05-16T02:10:37.999Z,101014.73
2019-05-16T02:13:08.433Z,101009.61
2019-05-16T02:15:38.391Z,101014.60
2019-05-16T02:18:08.211Z,101013.75
2019-05-16T02:20:39.226Z,101012.08
2019-05-16T02:23:08.041Z,101008.73
2019-05-16T02:25:38.142Z,100999.14
2019-05-16T02:28:06.913Z,101001.53
2019-05-16T02:30:35.340Z,100995.09
2019-05-16T02:33:03.782Z,100998.59
2019-05-16T02:35:32.175Z,101000.20
2019-05-16T02:38:01.168Z,100998.64
2019-05-16T02:40:31.454Z,100999.48
2019-05-16T02:43:01.708Z,100995.30
2019-05-16T02:45:32.575Z,100996.50
2019-05-16T02:48:01.302Z,100995.49
2019-05-16T02:50:31.733Z,100984.19
2019-05-16T02:53:01.415Z,100987.88
2019-05-16T02:55:30.972Z,100988.59
2019-05-16T02:58:00.898Z,100990.48
2019-05-16T03:00:41.876Z,100985.56
2019-05-16T03:03:07.998Z,100981.45
2019-05-16T03:05:36.432Z,100991.58
2019-05-16T03:08:05.181Z,100987.80
2019-05-16T03:10:33.603Z,100988.37
2019-05-16T03:13:02.033Z,100991.22
2019-05-16T03:15:31.125Z,100981.58
2019-05-16T03:18:03.796Z,100987.13
2019-05-16T03:20:33.267Z,100974.73
2019-05-16T03:23:02.397Z,100972.77
2019-05-16T03:25:31.248Z,100971.12
2019-05-16T03:28:02.024Z,100974.52
2019-05-16T03:30:35.123Z,100972.56
2019-05-16T03:33:04.408Z,100973.05
2019-05-16T03:35:33.958Z,100967.30
2019-05-16T03:38:04.850Z,100968.37
2019-05-16T03:40:31.857Z,100960.61
2019-05-16T03:43:01.385Z,100954.66
2019-05-16T03:45:32.022Z,100951.39
2019-05-16T03:48:02.748Z,100952.92
2019-05-16T03:50:30.802Z,100943.28
2019-05-16T03:53:01.587Z,100940.82
2019-05-16T03:55:32.546Z,100945.17
2019-05-16T03:58:01.213Z,100943.97
2019-05-16T04:00:54.444Z,100941.53
2019-05-16T04:03:23.315Z,100944.19
2019-05-16T04:05:53.081Z,100943.77
2019-05-16T04:08:25.107Z,100932.66
2019-05-16T04:10:52.544Z,100936.00
2019-05-16T04:13:21.674Z,100933.70
2019-05-16T04:15:52.407Z,100936.65
2019-05-16T04:18:21.951Z,100930.62
2019-05-16T04:20:52.260Z,100930.62
2019-05-16T04:23:21.203Z,100937.25
2019-05-16T04:25:52.307Z,100938.17
2019-05-16T04:28:22.670Z,100929.42
2019-05-16T04:30:52.052Z,100936.42
2019-05-16T04:33:22.293Z,100936.65
2019-05-16T04:35:52.392Z,100934.80
2019-05-16T04:38:31.561Z,100936.06
2019-05-16T04:40:52.968Z,100936.19
2019-05-16T04:43:22.323Z,100938.77
2019-05-16T04:45:52.232Z,100940.47
2019-05-16T04:48:22.264Z,100931.91
2019-05-16T04:50:52.646Z,100929.30
2019-05-16T04:53:21.735Z,100937.33
2019-05-16T04:55:51.848Z,100926.82
2019-05-16T04:58:23.447Z,100931.27
2019-05-16T05:00:52.082Z,100930.87
2019-05-16T05:03:21.345Z,100929.29
2019-05-16T05:05:51.994Z,100931.27
2019-05-16T05:08:22.047Z,100928.09
2019-05-16T05:10:51.389Z,100923.26
2019-05-16T05:13:22.067Z,100916.98
2019-05-16T05:15:51.086Z,100923.67
2019-05-16T05:18:21.201Z,100920.00
2019-05-16T05:20:52.531Z,100918.53
2019-05-16T05:23:21.011Z,100916.30
2019-05-16T05:25:51.267Z,100918.18
2019-05-16T05:28:21.036Z,100918.66
2019-05-16T05:30:50.339Z,100914.02
2019-05-16T05:33:21.191Z,100922.48
2019-05-16T05:35:50.710Z,100918.55
2019-05-16T05:38:21.269Z,100919.27
2019-05-16T05:40:51.007Z,100923.14
2019-05-16T05:43:21.452Z,100911.37
2019-05-16T05:45:51.309Z,100913.53
2019-05-16T05:48:22.395Z,100909.11
2019-05-16T05:50:51.335Z,100917.71
2019-05-16T05:53:20.759Z,100915.19
2019-05-16T05:55:51.074Z,100920.75
2019-05-16T05:58:20.772Z,100922.39
2019-05-16T06:00:51.717Z,100900.59
2019-05-16T06:03:22.166Z,100915.15
2019-05-16T06:05:50.587Z,100915.47
2019-05-16T06:08:20.339Z,100910.12
2019-05-16T06:10:51.594Z,100904.03
2019-05-16T06:13:20.966Z,100917.25
2019-05-16T06:15:51.017Z,100907.53
2019-05-16T06:18:20.046Z,100910.17
2019-05-16T06:20:51.178Z,100910.70
2019-05-16T06:23:20.677Z,100909.81
2019-05-16T06:25:50.479Z,100902.53
2019-05-16T06:28:20.528Z,100910.70
2019-05-16T06:30:51.603Z,100909.54
2019-05-16T06:33:20.133Z,100915.73
2019-05-16T06:35:51.215Z,100901.94
2019-05-16T06:38:20.962Z,100899.94
2019-05-16T06:40:52.243Z,100899.50
2019-05-16T06:43:20.519Z,100896.00
2019-05-16T06:45:51.402Z,100891.28
2019-05-16T06:48:21.311Z,100891.83
2019-05-16T06:50:51.397Z,100888.54
2019-05-16T06:53:20.991Z,100891.42
2019-05-16T06:55:49.910Z,100892.52
2019-05-16T06:58:21.857Z,100891.12
2019-05-16T07:00:51.960Z,100886.59
2019-05-16T07:03:20.381Z,100884.78
2019-05-16T07:05:50.415Z,100878.34
2019-05-16T07:08:20.522Z,100877.53
2019-05-16T07:10:51.178Z,100875.72
2019-05-16T07:13:20.137Z,100872.55
2019-05-16T07:15:51.386Z,100870.31
2019-05-16T07:18:20.748Z,100869.51
2019-05-16T07:20:51.179Z,100871.59
2019-05-16T07:23:20.955Z,100873.95
2019-05-16T07:25:50.709Z,100877.73
2019-05-16T07:28:20.914Z,100882.44
2019-05-16T07:30:50.154Z,100878.80
2019-05-16T07:33:21.243Z,100877.25
2019-05-16T07:35:51.182Z,100873.09
2019-05-16T07:38:20.279Z,100872.95
2019-05-16T07:40:51.068Z,100865.92
2019-05-16T07:43:20.911Z,100862.36
2019-05-16T07:45:51.237Z,100862.55
2019-05-16T07:48:21.394Z,100854.40
2019-05-16T07:50:50.677Z,100853.81
2019-05-16T07:53:21.390Z,100841.27
2019-05-16T07:55:50.929Z,100845.92
2019-05-16T07:58:21.659Z,100836.48
2019-05-16T08:01:02.039Z,100830.43
2019-05-16T08:03:20.168Z,100830.48
2019-05-16T08:05:51.503Z,100832.52
2019-05-16T08:08:23.329Z,100833.94
2019-05-16T08:10:50.741Z,100821.58
2019-05-16T08:13:21.197Z,100827.80
2019-05-16T08:15:50.351Z,100821.45
2019-05-16T08:18:21.426Z,100827.72
2019-05-16T08:20:52.255Z,100826.31
2019-05-16T08:23:22.403Z,100829.06
2019-05-16T08:25:52.386Z,100829.94
2019-05-16T08:28:21.868Z,100822.75
2019-05-16T08:30:52.877Z,100825.53
2019-05-16T08:33:22.430Z,100829.06
2019-05-16T08:35:52.499Z,100823.74
2019-05-16T08:38:21.635Z,100822.84
2019-05-16T08:41:06.319Z,100822.84
2019-05-16T08:43:21.777Z,100816.02
2019-05-16T08:50:10.811Z,100805.92
2019-05-16T08:50:11.291Z,100820.98
2019-05-16T08:50:54.620Z,100810.91
2019-05-16T08:53:21.767Z,100811.11
2019-05-16T08:55:50.906Z,100815.55
2019-05-16T08:58:22.569Z,100813.17
2019-05-16T09:00:55.604Z,100813.43
2019-05-16T09:03:24.382Z,100806.42
2019-05-16T09:05:53.703Z,100795.34
2019-05-16T09:08:22.322Z,100791.91
2019-05-16T09:11:00.804Z,100792.23
2019-05-16T09:13:20.973Z,100787.84
2019-05-16T09:15:49.518Z,100784.84
2019-05-16T09:18:18.117Z,100780.84
2019-05-16T09:20:46.522Z,100784.79
2019-05-16T09:23:18.297Z,100780.28
2019-05-16T09:25:48.673Z,100776.45
2019-05-16T09:28:16.887Z,100782.41
2019-05-16T09:30:47.673Z,100777.83
2019-05-16T09:33:17.670Z,100774.84
2019-05-16T09:35:47.625Z,100776.30
2019-05-16T09:38:20.429Z,100771.20
2019-05-16T09:40:48.021Z,100767.80
2019-05-16T09:43:18.248Z,100765.36
2019-05-16T09:45:47.433Z,100763.00
2019-05-16T09:48:18.880Z,100760.13
2019-05-16T09:50:46.872Z,100753.50
2019-05-16T09:53:17.126Z,100738.97
2019-05-16T09:55:46.999Z,100745.75
2019-05-16T09:58:18.136Z,100749.16
2019-05-16T10:00:47.309Z,100743.53
2019-05-16T10:03:20.210Z,100744.81
2019-05-16T10:05:46.787Z,100743.73
2019-05-16T10:08:17.273Z,100739.82
2019-05-16T10:10:45.543Z,100743.23
2019-05-16T10:13:14.063Z,100741.25
2019-05-16T10:15:42.576Z,100734.11
2019-05-16T10:18:11.082Z,100724.75
2019-05-16T10:20:39.530Z,100728.80
2019-05-16T10:23:14.297Z,100729.48
2019-05-16T10:25:38.260Z,100727.86
2019-05-16T10:28:06.811Z,100733.19
2019-05-16T10:30:37.500Z,100727.63
2019-05-16T10:33:07.045Z,100721.34
2019-05-16T10:35:37.948Z,100710.12
2019-05-16T10:38:06.397Z,100711.63
2019-05-16T10:40:36.962Z,100703.25
2019-05-16T10:43:07.256Z,100703.35
2019-05-16T10:45:36.864Z,100699.14
2019-05-16T10:48:05.539Z,100680.77
2019-05-16T10:50:33.938Z,100697.86
2019-05-16T10:53:22.392Z,100692.16
2019-05-16T10:55:32.545Z,100691.23
2019-05-16T10:58:01.007Z,100690.79
2019-05-16T11:01:05.414Z,100682.84
2019-05-16T11:03:06.588Z,100690.92
2019-05-16T11:05:38.940Z,100675.60
2019-05-16T11:08:04.672Z,100671.77
2019-05-16T11:10:37.170Z,100667.86
2019-05-16T11:13:04.843Z,100676.88
2019-05-16T11:15:33.324Z,100681.55
2019-05-16T11:18:01.809Z,100665.18
2019-05-16T11:20:30.436Z,100666.77
2019-05-16T11:22:58.868Z,100666.95
2019-05-16T11:25:31.807Z,100655.48
2019-05-16T11:27:57.692Z,100660.43
2019-05-16T11:30:28.025Z,100658.91
2019-05-16T11:32:56.779Z,100660.34
2019-05-16T11:35:27.219Z,100656.13
2019-05-16T11:37:57.116Z,100660.03
2019-05-16T11:40:25.917Z,100659.66
2019-05-16T11:43:06.584Z,100667.92
2019-05-16T11:45:27.055Z,100661.41
2019-05-16T11:47:56.703Z,100658.17
2019-05-16T11:50:27.851Z,100642.25
2019-05-16T11:52:56.966Z,100654.84
2019-05-16T11:55:32.433Z,100656.45
2019-05-16T11:57:56.860Z,100659.22
2019-05-16T12:00:30.130Z,100656.02
2019-05-16T12:02:55.650Z,100644.19
2019-05-16T12:05:26.827Z,100646.51
2019-05-16T12:07:57.204Z,100647.77
2019-05-16T12:10:26.921Z,100649.46
2019-05-16T12:12:56.777Z,100643.91
2019-05-16T12:15:27.346Z,100642.97
2019-05-16T12:18:01.873Z,100634.63
2019-05-16T12:20:27.415Z,100634.67
2019-05-16T12:22:55.573Z,100630.46
2019-05-16T12:25:27.297Z,100624.16
2019-05-16T12:27:56.883Z,100624.00
2019-05-16T12:30:25.448Z,100621.44
2019-05-16T12:32:57.907Z,100621.09
2019-05-16T12:35:24.031Z,100622.59
2019-05-16T12:37:57.051Z,100618.67
2019-05-16T12:40:26.843Z,100615.61
2019-05-16T12:42:57.309Z,100612.08
2019-05-16T12:45:27.486Z,100611.15
2019-05-16T12:47:57.308Z,100599.53
2019-05-16T12:50:28.522Z,100592.36
2019-05-16T12:52:56.955Z,100597.47
2019-05-16T12:55:27.226Z,100578.50
2019-05-16T12:58:12.304Z,100578.67
2019-05-16T13:00:28.853Z,100579.83
2019-05-16T13:02:57.652Z,100580.22
2019-05-16T13:05:26.902Z,100579.14
2019-05-16T13:07:55.419Z,100582.47
2019-05-16T13:10:26.812Z,100582.11
2019-05-16T13:12:57.686Z,100576.45
2019-05-16T13:15:37.729Z,100577.03
2019-05-16T13:18:07.686Z,100580.16
2019-05-16T13:20:37.588Z,100575.14
2019-05-16T13:23:13.922Z,100582.42
2019-05-16T13:25:36.950Z,100572.12
2019-05-16T13:28:07.915Z,100570.14
2019-05-16T13:30:37.706Z,100569.97
2019-05-16T13:33:07.280Z,100564.34
2019-05-16T13:35:37.077Z,100564.13
2019-05-16T13:38:07.815Z,100547.45
2019-05-16T13:40:35.780Z,100544.52
2019-05-16T13:43:08.609Z,100544.04
2019-05-16T13:45:34.337Z,100537.55
2019-05-16T13:48:02.746Z,100529.44
2019-05-16T13:50:31.187Z,100526.22
2019-05-16T13:52:59.589Z,100513.62
2019-05-16T13:55:28.001Z,100515.84
2019-05-16T13:57:56.416Z,100502.75
2019-05-16T14:00:27.744Z,100502.64
2019-05-16T14:02:55.026Z,100493.61
2019-05-16T14:05:23.459Z,100488.81
2019-05-16T14:07:51.869Z,100486.93
2019-05-16T14:10:20.662Z,100484.86
2019-05-16T14:12:50.335Z,100488.25
2019-05-16T14:15:19.897Z,100483.88
2019-05-16T14:17:49.088Z,100476.35
2019-05-16T14:20:18.337Z,100476.98
2019-05-16T14:22:46.749Z,100470.08
2019-05-16T14:25:15.234Z,100471.06
2019-05-16T14:27:43.633Z,100461.90
2019-05-16T14:30:13.286Z,100459.22
2019-05-16T14:32:43.605Z,100451.25
2019-05-16T14:35:12.129Z,100450.13
2019-05-16T14:37:40.522Z,100448.09
2019-05-16T14:40:09.492Z,100449.83
2019-05-16T14:42:38.970Z,100442.38
2019-05-16T14:45:12.579Z,100432.70
2019-05-16T14:47:40.096Z,100435.58
2019-05-16T14:50:12.813Z,100435.29
2019-05-16T14:52:38.746Z,100432.81
2019-05-16T14:55:07.549Z,100423.59
2019-05-16T14:57:36.849Z,100430.93
2019-05-16T15:00:09.782Z,100421.08
2019-05-16T15:02:38.831Z,100426.30
2019-05-16T15:05:08.187Z,100423.33
2019-05-16T15:07:38.006Z,100417.85
2019-05-16T15:10:09.538Z,100414.93
2019-05-16T15:12:38.093Z,100413.23
2019-05-16T15:15:20.362Z,100406.41
2019-05-16T15:17:39.666Z,100399.73
2019-05-16T15:20:08.910Z,100394.40
2019-05-16T15:22:38.373Z,100398.84
2019-05-16T15:25:08.563Z,100391.89
2019-05-16T15:27:37.461Z,100382.19
2019-05-16T15:30:08.641Z,100386.66
2019-05-16T15:32:38.518Z,100379.13
2019-05-16T15:35:09.149Z,100373.38
2019-05-16T15:37:37.796Z,100370.92
2019-05-16T15:40:08.324Z,100368.27
2019-05-16T15:42:37.454Z,100371.32
2019-05-16T15:45:07.297Z,100364.65
2019-05-16T15:47:38.126Z,100357.71
2019-05-16T15:50:09.702Z,100349.41
2019-05-16T15:52:38.951Z,100354.24
2019-05-16T15:55:10.214Z,100348.27
2019-05-16T15:57:38.801Z,100347.50
2019-05-16T16:00:10.568Z,100348.41
2019-05-16T16:02:38.958Z,100342.45
2019-05-16T16:05:08.603Z,100335.64
2019-05-16T16:07:38.386Z,100335.52
2019-05-16T16:10:07.416Z,100336.59
2019-05-16T16:12:37.488Z,100333.30
2019-05-16T16:15:08.044Z,100323.86
2019-05-16T16:17:38.210Z,100319.67
2019-05-16T16:20:10.397Z,100318.81
2019-05-16T16:22:37.991Z,100327.69
2019-05-16T16:25:07.612Z,100316.78
2019-05-16T16:27:38.198Z,100312.20
2019-05-16T16:30:07.682Z,100311.72
2019-05-16T16:32:37.947Z,100305.97
2019-05-16T16:35:08.140Z,100306.89
2019-05-16T16:37:37.804Z,100298.88
2019-05-16T16:40:10.852Z,100300.45
2019-05-16T16:42:37.532Z,100295.59
2019-05-16T16:45:08.018Z,100295.66
2019-05-16T16:47:37.890Z,100291.49
2019-05-16T16:50:07.958Z,100289.64
2019-05-16T16:52:38.364Z,100289.14
2019-05-16T16:55:07.847Z,100286.69
2019-05-16T16:57:38.346Z,100284.41
2019-05-16T17:00:12.187Z,100285.38
2019-05-16T17:02:40.679Z,100279.86
2019-05-16T17:05:12.279Z,100280.47
2019-05-16T17:07:39.756Z,100275.31
2019-05-16T17:10:09.272Z,100282.41
2019-05-16T17:12:41.879Z,100280.89
2019-05-16T17:15:09.151Z,100277.09
2019-05-16T17:17:37.884Z,100277.66
2019-05-16T17:20:08.080Z,100281.59
2019-05-16T17:22:37.631Z,100282.78
2019-05-16T17:25:08.425Z,100285.27
2019-05-16T17:27:37.683Z,100288.25
2019-05-16T17:30:17.591Z,100282.91
2019-05-16T17:32:46.302Z,100272.44
2019-05-16T17:35:18.616Z,100274.77
2019-05-16T17:37:48.108Z,100276.91
2019-05-16T17:40:17.745Z,100273.95
2019-05-16T17:42:47.658Z,100272.66
2019-05-16T17:45:18.011Z,100266.66
2019-05-16T17:47:48.188Z,100271.81
2019-05-16T17:50:19.440Z,100268.83
2019-05-16T17:52:48.782Z,100268.65
2019-05-16T17:55:17.701Z,100270.81
2019-05-16T17:57:46.462Z,100268.02
2019-05-16T18:00:24.843Z,100275.39
2019-05-16T18:02:46.721Z,100275.02
2019-05-16T18:08:59.216Z,100272.88
2019-05-16T18:11:42.420Z,100272.52
2019-05-16T18:17:41.871Z,100271.78
2019-05-16T18:19:57.309Z,100274.94
2019-05-16T18:25:17.919Z,100269.80
2019-05-16T18:31:05.312Z,100271.95
2019-05-16T18:33:27.339Z,100268.47
2019-05-16T18:35:57.817Z,100268.44
2019-05-16T18:38:26.500Z,100265.08
2019-05-16T18:40:56.593Z,100265.08
2019-05-16T18:43:27.162Z,100268.63
2019-05-16T18:45:56.719Z,100261.91
2019-05-16T18:48:27.281Z,100263.06
2019-05-16T18:50:57.434Z,100263.06
2019-05-16T18:53:26.967Z,100257.25
2019-05-16T18:55:57.248Z,100267.36
2019-05-16T18:58:27.038Z,100258.42
2019-05-16T19:00:55.605Z,100256.73
2019-05-16T19:03:24.044Z,100248.41
2019-05-16T19:05:56.935Z,100246.80
2019-05-16T19:08:26.885Z,100246.45
2019-05-16T19:10:56.807Z,100243.08
2019-05-16T19:13:27.244Z,100247.88
2019-05-16T19:15:57.184Z,100243.89
2019-05-16T19:18:27.017Z,100236.30
2019-05-16T19:20:58.287Z,100242.81
2019-05-16T19:23:27.035Z,100240.45
2019-05-16T19:25:56.930Z,100244.42
2019-05-16T19:28:28.262Z,100243.11
2019-05-16T19:30:57.217Z,100246.25
2019-05-16T19:33:25.888Z,100242.12
2019-05-16T19:35:56.494Z,100238.48
2019-05-16T19:38:26.518Z,100239.80
2019-05-16T19:40:57.188Z,100241.41
2019-05-16T19:43:26.466Z,100240.14
2019-05-16T19:45:57.258Z,100236.45
2019-05-16T19:48:27.962Z,100239.31
2019-05-16T19:50:57.011Z,100244.97
2019-05-16T19:53:27.189Z,100236.45
2019-05-16T19:55:56.585Z,100235.86
2019-05-16T19:58:26.623Z,100232.84
2019-05-16T20:00:57.174Z,100233.80
2019-05-16T20:03:27.212Z,100235.70
2019-05-16T20:05:56.901Z,100234.19
2019-05-16T20:08:26.881Z,100236.53
2019-05-16T20:10:57.851Z,100235.68
2019-05-16T20:13:27.433Z,100236.83
2019-05-16T20:15:56.505Z,100235.01
2019-05-16T20:18:27.466Z,100229.89
2019-05-16T20:20:57.047Z,100228.76
2019-05-16T20:23:27.556Z,100224.23
2019-05-16T20:25:57.183Z,100219.27
2019-05-16T20:28:26.703Z,100220.23
2019-05-16T20:30:57.063Z,100210.52
2019-05-16T20:33:27.551Z,100224.38
2019-05-16T20:35:57.480Z,100223.66
2019-05-16T20:38:26.763Z,100225.57
2019-05-16T20:40:56.983Z,100229.33
2019-05-16T20:43:26.257Z,100228.97
2019-05-16T20:45:56.840Z,100230.66
2019-05-16T20:48:26.468Z,100223.19
2019-05-16T20:50:56.790Z,100235.47
2019-05-16T20:53:27.189Z,100229.98
2019-05-16T20:55:57.266Z,100231.16
2019-05-16T20:58:28.730Z,100231.48
2019-05-16T21:01:03.629Z,100230.17
2019-05-16T21:03:34.904Z,100226.16
2019-05-16T21:06:08.828Z,100228.52
2019-05-16T21:08:46.244Z,100226.87
2019-05-16T21:11:17.201Z,100227.98
2019-05-16T21:13:48.707Z,100219.54
2019-05-16T21:16:16.481Z,100221.87
2019-05-16T21:18:46.987Z,100222.06
2019-05-16T21:21:19.015Z,100221.72
2019-05-16T21:23:46.992Z,100221.21
2019-05-16T21:26:15.659Z,100222.70
2019-05-16T21:28:46.128Z,100216.06
2019-05-16T21:31:16.418Z,100217.73
2019-05-16T21:33:44.515Z,100208.56
2019-05-16T21:36:12.927Z,100201.91
2019-05-16T21:38:41.434Z,100204.76
2019-05-16T21:41:09.993Z,100201.61
2019-05-16T21:43:38.431Z,100198.61
2019-05-16T21:46:08.457Z,100204.91
2019-05-16T21:48:37.152Z,100200.59
2019-05-16T21:51:08.866Z,100197.61
2019-05-16T21:53:37.370Z,100193.65
2019-05-16T21:56:07.059Z,100205.63
2019-05-16T21:58:37.026Z,100200.94
2019-05-16T22:01:07.007Z,100197.45
2019-05-16T22:03:36.712Z,100200.30
2019-05-16T22:06:07.809Z,100201.98
2019-05-16T22:08:36.355Z,100192.32
2019-05-16T22:11:06.754Z,100188.34
2019-05-16T22:13:37.068Z,100180.72
2019-05-16T22:16:08.046Z,100176.39
2019-05-16T22:18:38.316Z,100178.02
2019-05-16T22:21:07.623Z,100182.00
2019-05-16T22:23:37.906Z,100179.54
2019-05-16T22:26:07.694Z,100176.53
2019-05-16T22:28:37.402Z,100176.02
2019-05-16T22:31:07.478Z,100182.17
2019-05-16T22:33:37.501Z,100182.19
2019-05-16T22:36:07.020Z,100179.33
2019-05-16T22:38:35.711Z,100171.36
2019-05-16T22:41:06.803Z,100172.39
2019-05-16T22:43:34.382Z,100173.21
2019-05-16T22:46:02.833Z,100167.73
2019-05-16T22:48:31.375Z,100173.02
2019-05-16T22:50:59.807Z,100175.34
2019-05-16T22:53:28.335Z,100177.68
2019-05-16T22:55:56.817Z,100171.03
2019-05-16T22:58:26.960Z,100164.91
2019-05-16T23:00:57.227Z,100165.75
2019-05-16T23:03:26.726Z,100162.58
2019-05-16T23:05:56.551Z,100162.07
2019-05-16T23:08:27.021Z,100167.09
2019-05-16T23:10:56.511Z,100162.40
2019-05-16T23:13:26.587Z,100163.44
2019-05-16T23:15:57.377Z,100161.08
2019-05-16T23:18:26.743Z,100160.78
2019-05-16T23:20:56.964Z,100158.77
2019-05-16T23:23:26.560Z,100159.45
2019-05-16T23:25:56.938Z,100152.84
2019-05-16T23:28:27.182Z,100145.34
2019-05-16T23:30:57.717Z,100151.50
2019-05-16T23:33:26.905Z,100144.00
2019-05-16T23:35:58.475Z,100147.16
2019-05-16T23:38:27.570Z,100143.30
2019-05-16T23:40:57.219Z,100141.33
2019-05-16T23:43:26.106Z,100139.45
2019-05-16T23:45:57.525Z,100138.47
2019-05-16T23:48:26.032Z,100134.96
2019-05-16T23:50:59.631Z,100132.30
2019-05-16T23:53:28.073Z,100133.64
2019-05-16T23:55:56.807Z,100131.95
2019-05-16T23:58:25.443Z,100132.45
