createdAt,value
2022-12-11T00:00:59.481Z,56.96
2022-12-11T00:04:03.306Z,56.42
2022-12-11T00:07:07.355Z,55.79
2022-12-11T00:10:11.352Z,57.03
2022-12-11T00:13:15.293Z,58.26
2022-12-11T00:16:23.754Z,58.75
2022-12-11T00:19:30.518Z,59.00
2022-12-11T00:22:34.431Z,59.80
2022-12-11T00:25:38.624Z,59.88
2022-12-11T00:28:42.694Z,59.10
2022-12-11T00:31:46.695Z,60.58
2022-12-11T00:34:50.678Z,59.62
2022-12-11T00:37:54.724Z,59.84
2022-12-11T00:40:58.664Z,59.00
2022-12-11T00:44:02.648Z,58.31
2022-12-11T00:47:06.478Z,58.53
2022-12-11T00:50:10.435Z,60.55
2022-12-11T00:53:14.427Z,59.05
2022-12-11T00:56:18.414Z,58.17
2022-12-11T00:59:22.423Z,57.96
2022-12-11T01:02:26.242Z,58.74
2022-12-11T01:05:30.494Z,58.86
2022-12-11T01:08:38.536Z,58.08
2022-12-11T01:11:42.774Z,57.50
2022-12-11T01:14:47.089Z,58.23
2022-12-11T01:17:52.245Z,57.93
2022-12-11T01:20:56.087Z,58.79
2022-12-11T01:24:00.185Z,59.49
2022-12-11T01:27:04.181Z,59.84
2022-12-11T01:30:08.018Z,58.65
2022-12-11T01:33:11.923Z,58.18
2022-12-11T01:36:15.723Z,59.83
2022-12-11T01:39:19.762Z,58.23
2022-12-11T01:42:23.650Z,58.43
2022-12-11T01:45:27.654Z,59.98
2022-12-11T01:48:31.308Z,59.22
2022-12-11T01:51:35.431Z,59.03
2022-12-11T01:54:39.272Z,59.21
2022-12-11T01:57:43.275Z,58.54
2022-12-11T02:00:47.356Z,57.83
2022-12-11T02:03:51.339Z,58.02
2022-12-11T02:06:55.244Z,57.71
2022-12-11T02:09:59.259Z,58.90
2022-12-11T02:13:03.195Z,59.54
2022-12-11T02:16:07.164Z,60.11
2022-12-11T02:19:10.923Z,60.47
2022-12-11T02:22:14.869Z,61.09
2022-12-11T02:25:18.748Z,60.74
2022-12-11T02:28:22.392Z,59.83
2022-12-11T02:31:26.611Z,62.85
2022-12-11T02:34:31.307Z,61.73
2022-12-11T02:37:35.186Z,61.70
2022-12-11T02:40:39.277Z,61.39
2022-12-11T02:43:42.883Z,61.70
2022-12-11T02:46:46.820Z,61.12
2022-12-11T02:49:50.822Z,60.70
2022-12-11T02:52:54.894Z,61.26
2022-12-11T02:55:58.953Z,60.82
2022-12-11T02:59:03.038Z,61.43
2022-12-11T03:02:06.825Z,61.87
2022-12-11T03:05:10.967Z,60.35
2022-12-11T03:08:15.421Z,60.10
2022-12-11T03:11:19.137Z,60.77
2022-12-11T03:14:23.005Z,62.08
2022-12-11T03:17:27.069Z,60.53
2022-12-11T03:20:31.120Z,60.71
2022-12-11T03:23:35.180Z,60.62
2022-12-11T03:26:39.173Z,60.75
2022-12-11T03:29:43.211Z,59.15
2022-12-11T03:32:47.384Z,59.35
2022-12-11T03:35:51.420Z,59.31
2022-12-11T03:38:55.304Z,59.34
2022-12-11T03:41:59.309Z,58.96
2022-12-11T03:45:03.354Z,59.63
2022-12-11T03:48:07.331Z,60.65
2022-12-11T03:51:11.293Z,59.11
2022-12-11T03:54:15.224Z,58.52
2022-12-11T03:57:19.239Z,59.46
2022-12-11T04:00:23.254Z,59.76
2022-12-11T04:03:27.204Z,58.36
2022-12-11T04:06:30.989Z,59.11
2022-12-11T04:09:34.843Z,58.33
2022-12-11T04:12:38.935Z,57.61
2022-12-11T04:15:42.841Z,59.05
2022-12-11T04:18:46.698Z,58.19
2022-12-11T04:21:50.539Z,57.77
2022-12-11T04:24:54.741Z,56.58
2022-12-11T04:27:58.965Z,56.59
2022-12-11T04:31:02.760Z,58.16
2022-12-11T04:34:07.569Z,59.42
2022-12-11T04:37:11.574Z,59.61
2022-12-11T04:40:15.572Z,61.23
2022-12-11T04:43:19.486Z,61.55
2022-12-11T04:46:23.264Z,60.98
2022-12-11T04:49:27.049Z,60.46
2022-12-11T04:52:30.907Z,61.38
2022-12-11T04:55:34.930Z,59.50
2022-12-11T04:58:38.981Z,58.85
2022-12-11T05:01:42.905Z,60.18
2022-12-11T05:04:46.809Z,61.08
2022-12-11T05:07:50.922Z,61.17
2022-12-11T05:10:54.903Z,61.58
2022-12-11T05:13:58.723Z,61.22
2022-12-11T05:17:02.669Z,61.23
2022-12-11T05:20:06.713Z,62.87
2022-12-11T05:23:10.651Z,63.26
2022-12-11T05:26:14.615Z,63.30
2022-12-11T05:29:18.583Z,63.27
2022-12-11T05:32:22.774Z,62.59
2022-12-11T05:35:26.861Z,62.63
2022-12-11T05:38:31.021Z,61.39
2022-12-11T05:41:35.013Z,61.16
2022-12-11T05:44:39.186Z,61.94
2022-12-11T05:47:42.963Z,61.19
2022-12-11T05:50:46.874Z,63.87
2022-12-11T05:53:50.884Z,63.08
2022-12-11T05:56:54.818Z,62.53
2022-12-11T05:59:58.928Z,61.85
2022-12-11T06:03:03.123Z,62.94
2022-12-11T06:06:06.846Z,62.51
2022-12-11T06:09:10.727Z,62.48
2022-12-11T06:12:14.844Z,62.30
2022-12-11T06:15:18.856Z,62.55
2022-12-11T06:18:22.807Z,63.24
2022-12-11T06:21:26.511Z,61.00
2022-12-11T06:24:30.545Z,61.04
2022-12-11T06:27:34.782Z,61.12
2022-12-11T06:30:39.668Z,61.47
2022-12-11T06:33:43.310Z,62.30
2022-12-11T06:36:47.253Z,62.48
2022-12-11T06:39:51.277Z,61.70
2022-12-11T06:42:55.387Z,61.51
2022-12-11T06:46:03.845Z,62.94
2022-12-11T06:49:08.431Z,63.12
2022-12-11T06:52:18.167Z,62.98
2022-12-11T06:55:22.720Z,62.43
2022-12-11T06:58:26.820Z,62.02
2022-12-11T07:01:30.737Z,63.72
2022-12-11T07:04:34.691Z,62.59
2022-12-11T07:07:38.661Z,63.55
2022-12-11T07:10:42.749Z,61.52
2022-12-11T07:13:46.535Z,61.53
2022-12-11T07:16:50.475Z,63.40
2022-12-11T07:19:54.560Z,61.17
2022-12-11T07:22:58.627Z,62.55
2022-12-11T07:26:02.664Z,60.80
2022-12-11T07:29:06.577Z,61.75
2022-12-11T07:32:10.679Z,60.38
2022-12-11T07:35:14.663Z,60.02
2022-12-11T07:38:18.696Z,58.85
2022-12-11T07:41:22.611Z,59.48
2022-12-11T07:44:26.719Z,60.62
2022-12-11T07:47:30.826Z,60.38
2022-12-11T07:50:39.630Z,60.26
2022-12-11T07:53:44.417Z,59.79
2022-12-11T07:56:53.204Z,58.78
2022-12-11T07:59:57.555Z,58.52
2022-12-11T08:03:01.530Z,57.59
2022-12-11T08:06:05.383Z,58.50
2022-12-11T08:09:09.339Z,57.78
2022-12-11T08:12:13.596Z,57.18
2022-12-11T08:15:17.734Z,56.17
2022-12-11T08:18:21.793Z,55.81
2022-12-11T08:21:25.613Z,55.01
2022-12-11T08:24:29.932Z,55.53
2022-12-11T08:27:34.027Z,55.08
2022-12-11T08:30:38.015Z,55.36
2022-12-11T08:33:41.873Z,56.15
2022-12-11T08:36:45.802Z,54.12
2022-12-11T08:39:49.851Z,54.22
2022-12-11T08:42:54.020Z,53.58
2022-12-11T08:45:58.114Z,53.23
2022-12-11T08:49:02.121Z,53.52
2022-12-11T08:52:06.256Z,53.15
2022-12-11T08:55:10.649Z,53.21
2022-12-11T08:58:14.502Z,52.79
2022-12-11T09:01:18.281Z,53.11
2022-12-11T09:04:22.153Z,54.25
2022-12-11T09:07:26.143Z,54.85
2022-12-11T09:10:30.127Z,54.75
2022-12-11T09:13:34.200Z,52.54
2022-12-11T09:16:38.263Z,51.23
2022-12-11T09:19:42.115Z,55.10
2022-12-11T09:22:46.146Z,51.91
2022-12-11T09:25:50.190Z,52.82
2022-12-11T09:28:54.276Z,53.33
2022-12-11T09:31:58.130Z,51.54
2022-12-11T09:35:02.064Z,50.30
2022-12-11T09:38:06.148Z,50.64
2022-12-11T09:41:10.024Z,48.34
2022-12-11T09:44:13.992Z,49.68
2022-12-11T09:47:18.097Z,48.55
2022-12-11T09:50:22.329Z,49.03
2022-12-11T09:53:29.691Z,48.93
2022-12-11T09:56:36.403Z,48.21
2022-12-11T09:59:40.355Z,47.90
2022-12-11T10:02:44.378Z,48.35
2022-12-11T10:05:48.246Z,48.66
2022-12-11T10:08:52.222Z,49.47
2022-12-11T10:11:57.107Z,48.48
2022-12-11T10:15:00.884Z,50.50
2022-12-11T10:18:05.416Z,47.36
2022-12-11T10:21:09.162Z,48.61
2022-12-11T10:24:24.259Z,48.92
2022-12-11T10:27:37.116Z,48.90
2022-12-11T10:30:41.156Z,47.42
2022-12-11T10:33:45.083Z,50.04
2022-12-11T10:36:49.226Z,48.48
2022-12-11T10:39:53.499Z,48.16
2022-12-11T10:42:57.301Z,45.99
2022-12-11T10:46:01.181Z,46.04
2022-12-11T10:49:05.375Z,45.93
2022-12-11T10:52:09.479Z,45.95
2022-12-11T10:55:13.851Z,46.90
2022-12-11T10:58:17.706Z,47.98
2022-12-11T11:01:21.907Z,49.11
2022-12-11T11:04:26.031Z,47.52
2022-12-11T11:07:29.988Z,47.31
2022-12-11T11:10:34.021Z,46.75
2022-12-11T11:13:38.193Z,47.36
2022-12-11T11:16:42.029Z,47.36
2022-12-11T11:19:46.041Z,46.95
2022-12-11T11:22:50.042Z,46.71
2022-12-11T11:25:54.204Z,46.52
2022-12-11T11:28:58.362Z,47.23
2022-12-11T11:32:02.412Z,49.35
2022-12-11T11:35:06.428Z,47.63
2022-12-11T11:38:10.802Z,48.44
2022-12-11T11:41:15.377Z,49.14
2022-12-11T11:44:20.824Z,49.42
2022-12-11T11:47:24.862Z,48.07
2022-12-11T11:50:28.760Z,45.73
2022-12-11T11:53:34.020Z,45.03
2022-12-11T11:56:38.160Z,45.07
2022-12-11T11:59:42.091Z,45.09
2022-12-11T12:02:46.120Z,43.88
2022-12-11T12:05:50.223Z,44.93
2022-12-11T12:08:54.386Z,43.65
2022-12-11T12:11:58.340Z,43.41
2022-12-11T12:15:02.319Z,43.87
2022-12-11T12:18:06.443Z,43.97
2022-12-11T12:21:10.424Z,43.92
2022-12-11T12:24:14.403Z,42.58
2022-12-11T12:27:50.397Z,42.29
2022-12-11T12:30:42.119Z,42.30
2022-12-11T12:33:46.070Z,43.67
2022-12-11T12:36:49.960Z,43.71
2022-12-11T12:39:54.069Z,43.12
2022-12-11T12:42:58.037Z,42.76
2022-12-11T12:46:01.719Z,42.81
2022-12-11T12:49:05.707Z,42.21
2022-12-11T12:52:10.107Z,44.33
2022-12-11T12:55:14.427Z,44.11
2022-12-11T12:58:18.381Z,43.32
2022-12-11T13:01:22.171Z,44.27
2022-12-11T13:04:47.462Z,46.04
2022-12-11T13:07:54.283Z,45.73
2022-12-11T13:10:58.477Z,46.28
2022-12-11T13:14:02.120Z,46.99
2022-12-11T13:17:06.297Z,46.11
2022-12-11T13:20:10.240Z,45.32
2022-12-11T13:23:14.086Z,45.61
2022-12-11T13:26:18.122Z,43.92
2022-12-11T13:29:22.028Z,44.58
2022-12-11T13:32:25.473Z,43.78
2022-12-11T13:35:29.507Z,42.21
2022-12-11T13:38:33.743Z,41.85
2022-12-11T13:41:38.017Z,41.65
2022-12-11T13:44:42.161Z,41.74
2022-12-11T13:47:46.098Z,40.75
2022-12-11T13:50:50.093Z,41.80
2022-12-11T13:53:53.994Z,42.53
2022-12-11T13:56:58.310Z,44.53
2022-12-11T14:00:02.172Z,43.24
2022-12-11T14:03:05.982Z,43.36
2022-12-11T14:06:13.332Z,45.06
2022-12-11T14:09:22.095Z,43.49
2022-12-11T14:12:26.186Z,43.63
2022-12-11T14:15:30.260Z,44.26
2022-12-11T14:18:34.433Z,43.58
2022-12-11T14:21:38.489Z,44.42
2022-12-11T14:24:42.480Z,44.44
2022-12-11T14:27:47.713Z,46.01
2022-12-11T14:30:51.818Z,46.49
2022-12-11T14:33:56.056Z,46.36
2022-12-11T14:37:00.415Z,46.18
2022-12-11T14:40:04.255Z,45.71
2022-12-11T14:43:08.307Z,47.02
2022-12-11T14:46:12.756Z,47.22
2022-12-11T14:49:17.044Z,47.85
2022-12-11T14:52:21.096Z,47.14
2022-12-11T14:55:25.172Z,47.07
2022-12-11T14:58:29.273Z,47.33
2022-12-11T15:01:34.336Z,47.91
2022-12-11T15:04:38.506Z,49.22
2022-12-11T15:07:42.610Z,51.22
2022-12-11T15:10:49.574Z,49.01
2022-12-11T15:13:56.509Z,48.42
2022-12-11T15:17:00.715Z,48.63
2022-12-11T15:20:06.835Z,49.33
2022-12-11T15:23:15.498Z,49.44
2022-12-11T15:26:22.649Z,49.90
2022-12-11T15:29:27.695Z,49.29
2022-12-11T15:32:34.142Z,49.19
2022-12-11T15:35:38.053Z,49.40
2022-12-11T15:38:41.854Z,50.33
2022-12-11T15:41:45.577Z,49.45
2022-12-11T15:44:49.522Z,50.66
2022-12-11T15:47:53.975Z,50.51
2022-12-11T15:50:57.709Z,51.30
2022-12-11T15:54:01.820Z,51.64
2022-12-11T15:57:06.140Z,50.56
2022-12-11T16:00:13.029Z,50.39
2022-12-11T16:03:16.988Z,50.79
2022-12-11T16:06:21.292Z,50.91
2022-12-11T16:09:25.276Z,50.04
2022-12-11T16:12:29.342Z,50.44
2022-12-11T16:15:33.528Z,49.80
2022-12-11T16:18:37.764Z,51.57
2022-12-11T16:21:41.848Z,51.22
2022-12-11T16:24:45.751Z,51.01
2022-12-11T16:27:49.799Z,50.74
2022-12-11T16:30:53.889Z,50.65
2022-12-11T16:33:57.893Z,50.74
2022-12-11T16:37:02.806Z,50.48
2022-12-11T16:40:06.532Z,50.51
2022-12-11T16:43:10.641Z,50.96
2022-12-11T16:46:15.066Z,50.08
2022-12-11T16:49:19.160Z,50.34
2022-12-11T16:52:23.080Z,48.83
2022-12-11T16:55:27.121Z,48.46
2022-12-11T16:58:31.056Z,48.47
2022-12-11T17:01:35.132Z,47.90
2022-12-11T17:04:39.087Z,49.51
2022-12-11T17:07:42.878Z,49.93
2022-12-11T17:10:46.813Z,50.02
2022-12-11T17:13:51.069Z,49.89
2022-12-11T17:16:54.999Z,50.29
2022-12-11T17:19:58.869Z,50.94
2022-12-11T17:23:02.953Z,49.99
2022-12-11T17:26:06.799Z,50.74
2022-12-11T17:29:10.895Z,50.98
2022-12-11T17:32:14.842Z,50.21
2022-12-11T17:35:18.988Z,50.42
2022-12-11T17:38:23.104Z,50.04
2022-12-11T17:41:27.311Z,50.18
2022-12-11T17:44:31.570Z,51.20
2022-12-11T17:47:35.216Z,50.15
2022-12-11T17:50:39.276Z,50.65
2022-12-11T17:53:43.548Z,50.93
2022-12-11T17:56:47.475Z,51.08
2022-12-11T17:59:51.533Z,50.00
2022-12-11T18:02:58.978Z,50.45
2022-12-11T18:06:03.182Z,50.60
2022-12-11T18:09:07.600Z,50.59
2022-12-11T18:12:13.919Z,50.51
2022-12-11T18:15:21.018Z,51.53
2022-12-11T18:18:25.340Z,50.91
2022-12-11T18:21:29.397Z,50.30
2022-12-11T18:24:32.999Z,51.25
2022-12-11T18:27:37.137Z,51.86
2022-12-11T18:30:41.164Z,53.35
2022-12-11T18:33:45.270Z,51.18
2022-12-11T18:36:53.255Z,53.77
2022-12-11T18:39:57.389Z,54.12
2022-12-11T18:43:01.478Z,55.75
2022-12-11T18:46:05.646Z,55.80
2022-12-11T18:49:09.674Z,54.64
2022-12-11T18:52:14.025Z,56.71
2022-12-11T18:55:17.907Z,56.55
2022-12-11T18:58:22.049Z,57.42
2022-12-11T19:01:26.068Z,55.90
2022-12-11T19:04:30.376Z,55.25
2022-12-11T19:07:34.379Z,55.61
2022-12-11T19:10:38.451Z,54.12
2022-12-11T19:13:42.614Z,54.60
2022-12-11T19:16:46.611Z,56.43
2022-12-11T19:19:50.880Z,56.01
2022-12-11T19:22:54.878Z,56.57
2022-12-11T19:25:58.820Z,55.56
2022-12-11T19:29:03.080Z,55.91
2022-12-11T19:32:07.406Z,56.61
2022-12-11T19:35:11.782Z,57.46
2022-12-11T19:38:15.824Z,56.18
2022-12-11T19:41:19.490Z,56.88
2022-12-11T19:44:23.350Z,57.38
2022-12-11T19:47:27.512Z,57.38
2022-12-11T19:50:31.655Z,56.64
2022-12-11T19:53:35.262Z,55.07
2022-12-11T19:56:39.200Z,55.01
2022-12-11T19:59:43.361Z,55.33
2022-12-11T20:02:47.678Z,54.52
2022-12-11T20:05:51.729Z,53.94
2022-12-11T20:08:55.559Z,53.24
2022-12-11T20:11:59.661Z,52.83
2022-12-11T20:15:03.752Z,53.73
2022-12-11T20:18:07.679Z,53.03
2022-12-11T20:21:11.542Z,54.08
2022-12-11T20:24:16.468Z,53.53
2022-12-11T20:27:20.498Z,53.39
2022-12-11T20:30:24.403Z,52.75
2022-12-11T20:33:28.508Z,53.72
2022-12-11T20:36:32.644Z,53.46
2022-12-11T20:39:36.881Z,53.06
2022-12-11T20:42:41.411Z,54.18
2022-12-11T20:45:45.676Z,55.35
2022-12-11T20:48:49.759Z,56.00
2022-12-11T20:51:53.633Z,55.81
2022-12-11T20:54:57.455Z,54.90
2022-12-11T20:58:01.664Z,53.96
2022-12-11T21:01:05.970Z,54.57
2022-12-11T21:04:09.951Z,54.14
2022-12-11T21:07:16.062Z,55.79
2022-12-11T21:10:20.223Z,56.47
2022-12-11T21:13:24.459Z,54.83
2022-12-11T21:16:28.706Z,54.07
2022-12-11T21:19:32.395Z,55.20
2022-12-11T21:22:36.506Z,55.54
2022-12-11T21:25:40.713Z,55.83
2022-12-11T21:28:44.754Z,55.41
2022-12-11T21:31:48.594Z,54.65
2022-12-11T21:34:52.502Z,54.42
2022-12-11T21:37:56.821Z,53.88
2022-12-11T21:41:01.090Z,54.11
2022-12-11T21:47:28.599Z,55.66
2022-12-11T21:50:32.696Z,56.23
2022-12-11T21:53:36.770Z,56.09
2022-12-11T21:56:40.943Z,57.02
2022-12-11T21:59:45.119Z,55.42
2022-12-11T22:02:49.417Z,55.34
2022-12-11T22:05:53.129Z,56.75
2022-12-11T22:08:56.957Z,57.60
2022-12-11T22:12:01.033Z,57.53
2022-12-11T22:15:05.259Z,56.04
2022-12-11T22:18:09.143Z,55.71
2022-12-11T22:21:13.131Z,54.67
2022-12-11T22:24:17.066Z,54.72
2022-12-11T22:27:23.913Z,54.95
2022-12-11T22:30:28.342Z,53.38
2022-12-11T22:33:32.300Z,53.84
2022-12-11T22:36:36.098Z,54.26
2022-12-11T22:39:40.034Z,53.91
2022-12-11T22:42:44.271Z,54.46
2022-12-11T22:45:48.400Z,56.16
2022-12-11T22:48:52.457Z,56.89
2022-12-11T22:51:56.171Z,55.45
2022-12-11T22:55:00.086Z,55.13
2022-12-11T22:58:04.455Z,53.60
2022-12-11T23:01:08.620Z,55.37
2022-12-11T23:04:12.325Z,55.60
2022-12-11T23:07:16.067Z,54.48
2022-12-11T23:10:19.744Z,54.22
2022-12-11T23:13:23.848Z,54.13
2022-12-11T23:16:27.821Z,53.70
2022-12-11T23:19:31.711Z,54.30
2022-12-11T23:22:36.052Z,56.55
2022-12-11T23:25:40.564Z,55.54
2022-12-11T23:28:44.570Z,54.55
2022-12-11T23:31:48.435Z,54.87
2022-12-11T23:34:52.132Z,53.89
2022-12-11T23:37:56.212Z,54.08
2022-12-11T23:41:00.446Z,53.93
2022-12-11T23:44:04.605Z,53.62
2022-12-11T23:47:08.412Z,53.56
2022-12-11T23:50:12.615Z,55.54
2022-12-11T23:53:16.519Z,56.66
2022-12-11T23:56:20.478Z,58.94
2022-12-11T23:59:24.496Z,56.66
