createdAt,value
2022-10-18T00:01:34.352Z,22.10
2022-10-18T00:04:03.494Z,22.20
2022-10-18T00:06:32.652Z,22.20
2022-10-18T00:09:02.218Z,22.30
2022-10-18T00:11:31.764Z,22.30
2022-10-18T00:14:00.902Z,22.40
2022-10-18T00:16:30.137Z,22.40
2022-10-18T00:18:59.396Z,22.40
2022-10-18T00:21:28.905Z,22.40
2022-10-18T00:23:58.488Z,22.50
2022-10-18T00:26:30.054Z,22.50
2022-10-18T00:29:03.048Z,22.50
2022-10-18T00:31:33.989Z,22.50
2022-10-18T00:34:06.422Z,22.50
2022-10-18T00:36:36.265Z,22.60
2022-10-18T00:39:07.781Z,22.60
2022-10-18T00:41:39.493Z,22.60
2022-10-18T00:44:28.721Z,22.60
2022-10-18T00:47:03.970Z,22.70
2022-10-18T00:49:38.280Z,22.70
2022-10-18T00:52:13.541Z,22.70
2022-10-18T00:54:45.995Z,22.80
2022-10-18T00:57:16.531Z,22.80
2022-10-18T00:59:47.061Z,22.80
2022-10-18T01:02:19.639Z,22.90
2022-10-18T01:04:49.259Z,23.00
2022-10-18T01:07:20.387Z,23.00
2022-10-18T01:10:09.826Z,23.10
2022-10-18T01:13:02.831Z,23.10
2022-10-18T01:15:39.516Z,23.20
2022-10-18T01:18:18.788Z,23.20
2022-10-18T01:20:57.910Z,23.30
2022-10-18T01:23:36.368Z,23.30
2022-10-18T01:26:29.438Z,23.30
2022-10-18T01:29:18.659Z,23.40
2022-10-18T01:31:58.914Z,23.40
2022-10-18T01:34:33.370Z,23.50
2022-10-18T01:37:06.892Z,23.60
2022-10-18T01:39:40.185Z,23.70
2022-10-18T01:42:22.385Z,23.80
2022-10-18T01:44:54.444Z,23.80
2022-10-18T01:47:24.953Z,23.90
2022-10-18T01:50:03.507Z,24.00
2022-10-18T01:52:33.024Z,24.10
2022-10-18T01:55:03.616Z,24.10
2022-10-18T01:57:46.598Z,24.20
2022-10-18T02:00:25.882Z,24.20
2022-10-18T02:03:03.791Z,24.30
2022-10-18T02:05:41.982Z,24.40
2022-10-18T02:08:23.734Z,24.40
2022-10-18T02:11:02.658Z,24.50
2022-10-18T02:13:37.864Z,24.60
2022-10-18T02:16:12.401Z,24.60
2022-10-18T02:18:47.092Z,24.70
2022-10-18T02:21:19.816Z,24.80
2022-10-18T02:23:50.574Z,24.80
2022-10-18T02:26:20.166Z,24.90
2022-10-18T02:28:49.741Z,24.90
2022-10-18T02:31:21.881Z,25.00
2022-10-18T02:34:20.693Z,25.10
2022-10-18T02:36:55.812Z,25.20
2022-10-18T02:39:34.211Z,25.20
2022-10-18T02:42:08.156Z,25.30
2022-10-18T02:44:40.657Z,25.30
2022-10-18T02:47:12.059Z,25.50
2022-10-18T02:49:41.829Z,25.50
2022-10-18T02:52:11.051Z,25.60
2022-10-18T02:54:40.468Z,25.60
2022-10-18T02:57:10.215Z,25.60
2022-10-18T02:59:39.313Z,25.60
2022-10-18T03:02:08.531Z,25.60
2022-10-18T03:04:37.769Z,25.70
2022-10-18T03:07:06.984Z,25.70
2022-10-18T03:09:36.298Z,25.70
2022-10-18T03:12:06.407Z,25.80
2022-10-18T03:14:35.906Z,25.80
2022-10-18T03:17:05.301Z,25.90
2022-10-18T03:19:34.699Z,25.90
2022-10-18T03:22:04.006Z,25.90
2022-10-18T03:24:33.914Z,25.90
2022-10-18T03:27:03.878Z,26.00
2022-10-18T03:29:33.076Z,26.00
2022-10-18T03:32:02.391Z,26.10
2022-10-18T03:34:31.678Z,26.10
2022-10-18T03:37:03.471Z,26.20
2022-10-18T03:39:34.652Z,26.20
2022-10-18T03:42:03.857Z,26.30
2022-10-18T03:44:34.081Z,26.30
2022-10-18T03:47:03.443Z,26.40
2022-10-18T03:52:02.746Z,26.50
2022-10-18T03:54:31.920Z,26.50
2022-10-18T03:57:02.362Z,26.60
2022-10-18T03:59:31.682Z,26.60
2022-10-18T04:02:03.803Z,26.60
2022-10-18T04:04:33.216Z,26.70
2022-10-18T04:07:02.497Z,26.70
2022-10-18T04:09:31.775Z,26.70
2022-10-18T04:12:01.043Z,26.70
2022-10-18T04:14:30.299Z,26.70
2022-10-18T04:16:59.646Z,26.80
2022-10-18T04:19:29.255Z,26.90
2022-10-18T04:21:59.021Z,26.90
2022-10-18T04:24:28.193Z,27.00
2022-10-18T04:26:57.529Z,27.10
2022-10-18T04:29:27.179Z,27.10
2022-10-18T04:31:56.403Z,27.20
2022-10-18T04:34:26.022Z,27.20
2022-10-18T04:36:56.868Z,27.20
2022-10-18T04:39:26.201Z,27.30
2022-10-18T04:41:55.406Z,27.30
2022-10-18T04:44:24.715Z,27.30
2022-10-18T04:46:54.019Z,27.40
2022-10-18T04:49:25.009Z,27.40
2022-10-18T04:51:54.327Z,27.50
2022-10-18T04:54:25.199Z,27.50
2022-10-18T04:56:57.281Z,27.50
2022-10-18T04:59:26.584Z,27.60
2022-10-18T05:01:55.909Z,27.60
2022-10-18T05:04:26.411Z,27.60
2022-10-18T05:06:55.628Z,27.70
2022-10-18T05:09:26.218Z,27.70
2022-10-18T05:11:55.444Z,27.70
2022-10-18T05:14:24.807Z,27.70
2022-10-18T05:16:54.026Z,27.70
2022-10-18T05:19:23.376Z,27.70
2022-10-18T05:21:52.732Z,27.70
2022-10-18T05:24:24.172Z,27.70
2022-10-18T05:26:56.288Z,27.80
2022-10-18T05:31:54.965Z,27.90
2022-10-18T05:34:24.312Z,27.90
2022-10-18T05:36:53.563Z,27.90
2022-10-18T05:39:22.905Z,27.90
2022-10-18T05:41:52.510Z,27.90
2022-10-18T05:44:21.994Z,27.90
2022-10-18T05:46:51.162Z,28.00
2022-10-18T05:49:20.724Z,28.00
2022-10-18T05:51:49.932Z,28.00
2022-10-18T05:54:19.596Z,28.00
2022-10-18T05:56:49.428Z,28.00
2022-10-18T05:59:19.931Z,28.00
2022-10-18T06:01:49.306Z,28.00
2022-10-18T06:04:19.398Z,28.00
2022-10-18T06:06:48.715Z,28.10
2022-10-18T06:09:18.166Z,28.10
2022-10-18T06:11:47.637Z,28.10
2022-10-18T06:14:17.158Z,28.10
2022-10-18T06:16:47.461Z,28.10
2022-10-18T06:19:16.701Z,28.10
2022-10-18T06:21:46.428Z,28.10
2022-10-18T06:24:15.704Z,28.20
2022-10-18T06:26:44.868Z,28.20
2022-10-18T06:29:14.811Z,28.20
2022-10-18T06:31:44.056Z,28.20
2022-10-18T06:34:13.325Z,28.30
2022-10-18T06:36:42.531Z,28.30
2022-10-18T06:39:12.891Z,28.40
2022-10-18T06:41:42.122Z,28.40
2022-10-18T06:44:15.934Z,28.50
2022-10-18T06:46:47.094Z,28.50
2022-10-18T06:49:19.204Z,28.50
2022-10-18T06:51:48.799Z,28.60
2022-10-18T06:54:18.968Z,28.60
2022-10-18T06:56:48.467Z,28.70
2022-10-18T06:59:21.612Z,28.70
2022-10-18T07:01:53.800Z,28.70
2022-10-18T07:04:23.310Z,28.80
2022-10-18T07:06:52.855Z,28.90
2022-10-18T07:09:33.198Z,29.00
2022-10-18T07:12:40.301Z,29.10
2022-10-18T07:14:52.712Z,29.20
2022-10-18T07:17:22.052Z,29.30
2022-10-18T07:19:51.548Z,29.40
2022-10-18T07:22:20.897Z,29.50
2022-10-18T07:24:50.134Z,29.60
2022-10-18T07:27:19.366Z,29.60
2022-10-18T07:29:50.220Z,29.60
2022-10-18T07:32:22.510Z,29.60
2022-10-18T07:34:54.267Z,29.60
2022-10-18T07:37:26.615Z,29.60
2022-10-18T07:39:58.719Z,29.60
2022-10-18T07:42:28.153Z,29.60
2022-10-18T07:45:00.012Z,29.50
2022-10-18T07:47:31.349Z,29.50
2022-10-18T07:50:04.006Z,29.50
2022-10-18T07:52:54.807Z,29.40
2022-10-18T07:55:24.053Z,29.50
2022-10-18T07:57:53.396Z,29.50
2022-10-18T08:00:26.437Z,29.40
2022-10-18T08:03:00.285Z,29.40
2022-10-18T08:08:08.015Z,29.30
2022-10-18T08:10:38.267Z,29.30
2022-10-18T08:13:07.656Z,29.30
2022-10-18T08:15:36.907Z,29.20
2022-10-18T08:18:06.265Z,29.30
2022-10-18T08:20:40.436Z,29.20
2022-10-18T08:23:10.411Z,29.10
2022-10-18T08:25:40.908Z,29.10
2022-10-18T08:28:10.243Z,29.20
2022-10-18T08:30:39.691Z,29.20
2022-10-18T08:33:09.395Z,29.20
2022-10-18T08:35:38.926Z,29.20
2022-10-18T08:38:17.979Z,29.20
2022-10-18T08:40:49.672Z,29.30
2022-10-18T08:43:30.082Z,29.30
2022-10-18T08:46:00.238Z,29.30
2022-10-18T08:48:47.428Z,29.20
2022-10-18T08:51:43.993Z,29.20
2022-10-18T08:54:24.154Z,29.20
2022-10-18T08:57:02.371Z,29.20
2022-10-18T08:59:39.866Z,29.20
2022-10-18T09:02:22.380Z,29.30
2022-10-18T09:04:52.518Z,29.30
2022-10-18T09:07:54.025Z,29.30
2022-10-18T09:10:35.381Z,29.20
2022-10-18T09:13:17.020Z,29.10
2022-10-18T09:15:53.317Z,29.10
2022-10-18T09:18:28.716Z,29.10
2022-10-18T09:21:01.135Z,29.10
2022-10-18T09:23:50.838Z,29.00
2022-10-18T09:26:23.438Z,29.00
2022-10-18T09:29:00.161Z,28.90
2022-10-18T09:31:51.643Z,28.90
2022-10-18T09:34:30.157Z,28.80
2022-10-18T09:37:00.632Z,28.80
2022-10-18T09:39:37.062Z,28.70
2022-10-18T09:42:15.028Z,28.70
2022-10-18T09:44:50.732Z,28.70
2022-10-18T09:47:22.824Z,28.60
2022-10-18T09:49:59.849Z,28.60
2022-10-18T09:52:43.003Z,28.50
2022-10-18T09:55:21.931Z,28.50
2022-10-18T09:57:58.046Z,28.40
2022-10-18T10:00:40.811Z,28.40
2022-10-18T10:03:16.560Z,28.30
2022-10-18T10:05:46.541Z,28.30
2022-10-18T10:08:15.838Z,28.20
2022-10-18T10:10:49.542Z,28.20
2022-10-18T10:13:26.191Z,28.10
2022-10-18T10:16:10.746Z,28.10
2022-10-18T10:18:41.828Z,28.00
2022-10-18T10:21:17.447Z,28.00
2022-10-18T10:23:57.417Z,28.00
2022-10-18T10:26:40.133Z,27.90
2022-10-18T10:29:48.634Z,27.80
2022-10-18T10:32:20.549Z,27.80
2022-10-18T10:34:49.928Z,27.60
2022-10-18T10:37:27.615Z,27.60
2022-10-18T10:40:21.957Z,27.50
2022-10-18T10:43:19.600Z,27.40
2022-10-18T10:46:03.030Z,27.30
2022-10-18T10:48:36.383Z,27.30
2022-10-18T10:51:09.569Z,27.20
2022-10-18T10:53:43.164Z,27.20
2022-10-18T10:56:22.974Z,27.10
2022-10-18T10:58:53.660Z,27.00
2022-10-18T11:01:29.845Z,26.90
2022-10-18T11:04:03.216Z,26.90
2022-10-18T11:06:38.559Z,26.80
2022-10-18T11:09:29.326Z,26.70
2022-10-18T11:12:06.891Z,26.60
2022-10-18T11:14:46.344Z,26.60
2022-10-18T11:17:23.663Z,26.50
2022-10-18T11:20:15.200Z,26.50
2022-10-18T11:22:58.408Z,26.40
2022-10-18T11:25:40.922Z,26.30
2022-10-18T11:28:23.435Z,26.30
2022-10-18T11:31:09.633Z,26.30
2022-10-18T11:34:17.687Z,26.20
2022-10-18T11:37:23.044Z,26.20
2022-10-18T11:39:58.516Z,26.20
2022-10-18T11:42:40.207Z,26.10
2022-10-18T11:45:48.914Z,26.10
2022-10-18T11:48:20.147Z,26.00
2022-10-18T11:51:12.924Z,26.00
2022-10-18T11:53:52.536Z,26.00
2022-10-18T11:56:36.087Z,26.00
2022-10-18T11:59:16.165Z,25.90
2022-10-18T12:01:59.113Z,25.80
2022-10-18T12:04:40.957Z,25.80
2022-10-18T12:07:26.798Z,25.80
2022-10-18T12:09:59.358Z,25.70
2022-10-18T12:12:35.191Z,25.70
2022-10-18T12:15:15.269Z,25.70
2022-10-18T12:17:50.316Z,25.60
2022-10-18T12:20:41.882Z,25.60
2022-10-18T12:23:16.677Z,25.60
2022-10-18T12:25:51.161Z,25.50
2022-10-18T12:28:45.896Z,25.50
2022-10-18T12:31:28.319Z,25.50
2022-10-18T12:34:00.924Z,25.40
2022-10-18T12:36:50.276Z,25.40
2022-10-18T12:39:43.501Z,25.40
2022-10-18T12:42:27.969Z,25.30
2022-10-18T12:45:26.264Z,25.30
2022-10-18T12:47:57.398Z,25.30
2022-10-18T12:50:27.689Z,25.30
2022-10-18T12:53:09.040Z,25.30
2022-10-18T12:58:17.618Z,25.20
2022-10-18T13:00:48.922Z,25.20
2022-10-18T13:03:20.179Z,25.10
2022-10-18T13:05:54.993Z,25.20
2022-10-18T13:08:30.683Z,25.10
2022-10-18T13:11:29.270Z,25.10
2022-10-18T13:14:19.675Z,25.10
2022-10-18T13:17:16.660Z,25.10
2022-10-18T13:20:24.553Z,25.10
2022-10-18T13:23:02.832Z,25.10
2022-10-18T13:26:11.404Z,25.00
2022-10-18T13:28:45.424Z,25.00
2022-10-18T13:31:46.300Z,25.00
2022-10-18T13:34:36.558Z,25.00
2022-10-18T13:37:06.887Z,25.00
2022-10-18T13:39:36.371Z,24.90
2022-10-18T13:42:06.500Z,24.90
2022-10-18T13:44:39.376Z,24.90
2022-10-18T13:47:08.738Z,24.90
2022-10-18T13:49:42.564Z,24.90
2022-10-18T13:52:48.308Z,24.80
2022-10-18T13:55:37.848Z,24.80
2022-10-18T13:58:26.360Z,24.80
2022-10-18T14:01:03.626Z,24.80
2022-10-18T14:03:58.545Z,24.70
2022-10-18T14:06:34.429Z,24.70
2022-10-18T14:09:40.257Z,24.70
2022-10-18T14:12:24.826Z,24.70
2022-10-18T14:15:33.549Z,24.60
2022-10-18T14:18:27.074Z,24.60
2022-10-18T14:21:18.811Z,24.60
2022-10-18T14:23:52.346Z,24.60
2022-10-18T14:26:24.236Z,24.60
2022-10-18T14:29:17.797Z,24.60
2022-10-18T14:31:55.828Z,24.60
2022-10-18T14:34:25.122Z,24.50
2022-10-18T14:36:54.500Z,24.50
2022-10-18T14:39:29.597Z,24.50
2022-10-18T14:41:59.983Z,24.50
2022-10-18T14:44:31.426Z,24.40
2022-10-18T14:47:05.110Z,24.40
2022-10-18T14:49:34.383Z,24.40
2022-10-18T14:52:03.802Z,24.40
2022-10-18T14:54:39.509Z,24.40
2022-10-18T14:57:09.578Z,24.40
2022-10-18T14:59:53.872Z,24.40
2022-10-18T15:02:26.498Z,24.30
2022-10-18T15:04:59.676Z,24.30
2022-10-18T15:07:31.085Z,24.30
2022-10-18T15:10:02.971Z,24.30
2022-10-18T15:12:37.040Z,24.30
2022-10-18T15:15:23.643Z,24.40
2022-10-18T15:17:54.004Z,24.40
2022-10-18T15:20:32.829Z,24.50
2022-10-18T15:23:30.982Z,24.50
2022-10-18T15:26:07.191Z,24.50
2022-10-18T15:28:42.379Z,24.50
2022-10-18T15:31:25.481Z,24.50
2022-10-18T15:33:55.280Z,24.60
2022-10-18T15:36:30.985Z,24.60
2022-10-18T15:39:21.536Z,24.60
2022-10-18T15:41:54.578Z,24.60
2022-10-18T15:44:31.178Z,24.60
2022-10-18T15:47:22.322Z,24.60
2022-10-18T15:49:56.797Z,24.60
2022-10-18T15:52:36.648Z,24.60
2022-10-18T15:55:35.568Z,24.60
2022-10-18T15:58:06.883Z,24.60
2022-10-18T16:00:37.066Z,24.60
2022-10-18T16:03:08.854Z,24.60
2022-10-18T16:05:39.484Z,24.60
2022-10-18T16:08:08.793Z,24.60
2022-10-18T16:10:39.438Z,24.60
2022-10-18T16:13:08.612Z,24.60
2022-10-18T16:15:37.831Z,24.50
2022-10-18T16:18:07.087Z,24.50
2022-10-18T16:20:36.386Z,24.50
2022-10-18T16:23:10.570Z,24.50
2022-10-18T16:25:39.787Z,24.40
2022-10-18T16:28:18.300Z,24.40
2022-10-18T16:30:55.238Z,24.40
2022-10-18T16:33:24.624Z,24.30
2022-10-18T16:35:54.342Z,24.30
2022-10-18T16:38:42.383Z,24.30
2022-10-18T16:41:12.614Z,24.30
2022-10-18T16:43:42.003Z,24.30
2022-10-18T16:46:17.040Z,24.20
2022-10-18T16:48:47.322Z,24.30
2022-10-18T16:51:16.867Z,24.20
2022-10-18T16:53:46.192Z,24.20
2022-10-18T16:56:18.461Z,24.20
2022-10-18T16:58:48.395Z,24.20
2022-10-18T17:01:20.283Z,24.20
2022-10-18T17:03:50.224Z,24.20
2022-10-18T17:06:21.311Z,24.20
2022-10-18T17:08:51.383Z,24.20
2022-10-18T17:11:21.781Z,24.20
2022-10-18T17:13:51.023Z,24.20
2022-10-18T17:16:38.318Z,24.20
2022-10-18T17:19:09.672Z,24.10
2022-10-18T17:21:39.246Z,24.10
2022-10-18T17:24:08.481Z,24.10
2022-10-18T17:26:37.644Z,24.00
2022-10-18T17:29:09.727Z,24.00
2022-10-18T17:31:38.961Z,24.00
2022-10-18T17:34:08.184Z,24.00
2022-10-18T17:36:37.418Z,23.90
2022-10-18T17:39:07.042Z,23.90
2022-10-18T17:41:36.220Z,23.90
2022-10-18T17:44:06.864Z,23.90
2022-10-18T17:46:36.150Z,23.80
2022-10-18T17:49:05.365Z,23.80
2022-10-18T17:51:34.605Z,23.80
2022-10-18T17:54:04.976Z,23.80
2022-10-18T17:56:36.262Z,23.80
2022-10-18T17:59:05.441Z,23.80
2022-10-18T18:01:34.678Z,23.80
2022-10-18T18:04:05.139Z,23.80
2022-10-18T18:06:37.369Z,23.80
2022-10-18T18:09:11.141Z,23.80
2022-10-18T18:11:43.415Z,23.80
2022-10-18T18:14:13.646Z,23.80
2022-10-18T18:16:45.017Z,23.80
2022-10-18T18:19:15.523Z,23.80
2022-10-18T18:21:45.043Z,23.70
2022-10-18T18:24:15.466Z,23.70
2022-10-18T18:26:45.131Z,23.70
2022-10-18T18:29:14.878Z,23.70
2022-10-18T18:31:45.333Z,23.70
2022-10-18T18:34:14.930Z,23.70
2022-10-18T18:36:44.590Z,23.70
2022-10-18T18:39:22.112Z,23.60
2022-10-18T18:41:53.027Z,23.60
2022-10-18T18:44:23.057Z,23.60
2022-10-18T18:46:52.178Z,23.50
2022-10-18T18:49:21.544Z,23.40
2022-10-18T18:51:51.117Z,23.40
2022-10-18T18:54:20.447Z,23.30
2022-10-18T18:56:49.766Z,23.30
2022-10-18T18:59:21.489Z,23.20
2022-10-18T19:01:50.803Z,23.20
2022-10-18T19:04:20.025Z,23.10
2022-10-18T19:06:49.408Z,23.10
2022-10-18T19:09:23.217Z,23.10
2022-10-18T19:11:55.126Z,23.00
2022-10-18T19:14:26.047Z,23.00
2022-10-18T19:16:58.950Z,22.90
2022-10-18T19:19:30.688Z,22.90
2022-10-18T19:22:02.333Z,22.90
2022-10-18T19:24:33.442Z,22.90
2022-10-18T19:27:06.937Z,22.80
2022-10-18T19:29:38.772Z,22.80
2022-10-18T19:32:13.246Z,22.70
2022-10-18T19:34:42.911Z,22.70
2022-10-18T19:37:15.474Z,22.70
2022-10-18T19:39:45.075Z,22.60
2022-10-18T19:42:19.179Z,22.60
2022-10-18T19:44:51.978Z,22.60
2022-10-18T19:47:21.874Z,22.50
2022-10-18T19:49:51.178Z,22.50
2022-10-18T19:52:20.329Z,22.40
2022-10-18T19:54:51.831Z,22.40
2022-10-18T19:57:20.987Z,22.40
2022-10-18T19:59:50.231Z,22.40
2022-10-18T20:02:20.404Z,22.30
2022-10-18T20:04:49.639Z,22.30
2022-10-18T20:07:18.820Z,22.30
2022-10-18T20:09:49.805Z,22.30
2022-10-18T20:12:18.946Z,22.30
2022-10-18T20:14:48.214Z,22.30
2022-10-18T20:17:17.485Z,22.30
2022-10-18T20:19:46.665Z,22.30
2022-10-18T20:22:15.925Z,22.20
2022-10-18T20:24:45.487Z,22.20
2022-10-18T20:27:14.592Z,22.20
2022-10-18T20:29:43.759Z,22.20
2022-10-18T20:32:13.059Z,22.20
2022-10-18T20:34:42.355Z,22.10
2022-10-18T20:37:11.513Z,22.10
2022-10-18T20:39:41.888Z,22.10
2022-10-18T20:42:11.025Z,22.10
2022-10-18T20:44:44.565Z,22.10
2022-10-18T20:47:13.759Z,22.10
2022-10-18T20:49:42.954Z,22.10
2022-10-18T20:52:12.217Z,22.10
2022-10-18T20:54:41.438Z,22.10
2022-10-18T20:57:10.640Z,22.10
2022-10-18T20:59:39.759Z,22.00
2022-10-18T21:02:09.273Z,22.00
2022-10-18T21:04:41.405Z,22.00
2022-10-18T21:07:11.589Z,22.00
2022-10-18T21:09:40.746Z,22.00
2022-10-18T21:14:43.829Z,21.90
2022-10-18T21:17:13.041Z,21.90
2022-10-18T21:19:42.256Z,22.00
2022-10-18T21:22:11.502Z,21.90
2022-10-18T21:24:40.672Z,21.90
2022-10-18T21:27:09.841Z,21.80
2022-10-18T21:29:39.105Z,21.80
2022-10-18T21:32:08.278Z,21.80
2022-10-18T21:34:37.473Z,21.70
2022-10-18T21:37:06.746Z,21.80
2022-10-18T21:39:36.744Z,21.80
2022-10-18T21:42:06.130Z,21.70
2022-10-18T21:44:35.412Z,21.70
2022-10-18T21:47:04.594Z,21.70
2022-10-18T21:49:36.545Z,21.70
2022-10-18T21:52:06.744Z,21.70
2022-10-18T21:54:36.011Z,21.70
2022-10-18T21:57:05.185Z,21.60
2022-10-18T21:59:37.201Z,21.60
2022-10-18T22:02:06.706Z,21.60
2022-10-18T22:04:37.187Z,21.60
2022-10-18T22:07:06.654Z,21.60
2022-10-18T22:09:35.927Z,21.60
2022-10-18T22:12:08.298Z,21.60
2022-10-18T22:14:39.599Z,21.60
2022-10-18T22:17:08.828Z,21.60
2022-10-18T22:19:38.117Z,21.60
2022-10-18T22:22:07.265Z,21.60
2022-10-18T22:27:05.376Z,21.60
2022-10-18T22:29:34.952Z,21.60
2022-10-18T22:32:04.121Z,21.60
2022-10-18T22:34:33.289Z,21.60
2022-10-18T22:37:02.478Z,21.60
2022-10-18T22:39:31.661Z,21.60
2022-10-18T22:42:00.826Z,21.70
2022-10-18T22:44:31.011Z,21.60
2022-10-18T22:47:00.162Z,21.70
2022-10-18T22:49:29.537Z,21.60
2022-10-18T22:51:58.692Z,21.70
2022-10-18T22:54:28.813Z,21.70
2022-10-18T22:56:58.022Z,21.70
2022-10-18T22:59:27.278Z,21.60
2022-10-18T23:01:57.538Z,21.60
2022-10-18T23:04:26.736Z,21.60
2022-10-18T23:06:55.949Z,21.60
2022-10-18T23:09:25.149Z,21.60
2022-10-18T23:11:54.808Z,21.60
2022-10-18T23:14:23.946Z,21.60
2022-10-18T23:16:53.204Z,21.60
2022-10-18T23:19:22.387Z,21.60
2022-10-18T23:21:51.550Z,21.60
2022-10-18T23:24:20.749Z,21.60
2022-10-18T23:26:49.984Z,21.60
2022-10-18T23:29:19.298Z,21.60
2022-10-18T23:31:48.531Z,21.60
2022-10-18T23:34:17.763Z,21.60
2022-10-18T23:36:47.300Z,21.60
2022-10-18T23:39:16.503Z,21.60
2022-10-18T23:41:45.657Z,21.60
2022-10-18T23:44:15.016Z,21.60
2022-10-18T23:46:44.203Z,21.60
2022-10-18T23:49:13.377Z,21.60
2022-10-18T23:51:42.566Z,21.70
2022-10-18T23:54:11.788Z,21.70
2022-10-18T23:56:40.955Z,21.70
2022-10-18T23:59:10.171Z,21.70
