createdAt,value
2017-10-28T07:17:40.450Z,49.57
2017-10-28T07:20:07.974Z,44.70
2017-10-28T07:34:23.416Z,39.70
2017-10-28T07:36:50.922Z,40.70
2017-10-28T07:39:18.442Z,42.60
2017-10-28T07:54:22.246Z,33.77
2017-10-28T07:56:49.762Z,38.87
2017-10-28T08:24:25.867Z,29.63
2017-10-28T08:26:54.151Z,47.60
2017-10-28T08:29:21.651Z,53.50
2017-10-28T08:31:49.424Z,49.00
2017-10-28T08:59:53.226Z,32.57
2017-10-28T09:02:20.757Z,30.23
2017-10-28T09:04:48.267Z,32.50
2017-10-28T09:07:15.814Z,30.30
2017-10-28T09:09:43.317Z,28.07
2017-10-28T09:12:10.979Z,32.53
2017-10-28T09:14:38.558Z,31.47
2017-10-28T09:23:14.776Z,28.23
2017-10-28T09:38:04.982Z,302.60
2017-10-28T09:51:26.766Z,478.63
2017-10-28T10:04:47.904Z,429.97
2017-10-28T10:19:57.853Z,193.07
2017-10-28T10:22:25.390Z,211.03
2017-10-28T10:24:52.916Z,310.43
2017-10-28T10:27:20.555Z,310.90
2017-10-28T10:29:48.074Z,282.90
2017-10-28T10:52:20.702Z,212.47
2017-10-28T10:54:48.218Z,199.70
2017-10-28T11:21:22.091Z,159.37
2017-10-28T11:23:49.625Z,151.93
2017-10-28T11:51:30.971Z,129.17
2017-10-28T11:56:25.297Z,125.30
2017-10-28T11:58:52.856Z,122.40
2017-10-28T12:14:53.567Z,106.93
2017-10-28T12:28:59.363Z,103.90
2017-10-28T12:31:26.937Z,99.10
2017-10-28T12:33:54.499Z,102.87
2017-10-28T12:36:22.046Z,95.93
2017-10-28T12:38:49.587Z,98.20
2017-10-28T12:58:38.052Z,86.23
2017-10-28T13:01:05.597Z,90.70
2017-10-28T13:03:33.217Z,98.70
2017-10-28T13:06:00.796Z,86.30
2017-10-28T13:08:28.349Z,99.63
2017-10-28T13:10:55.896Z,85.17
2017-10-28T13:13:23.492Z,76.20
2017-10-28T13:15:51.023Z,79.80
2017-10-28T13:18:18.553Z,83.60
2017-10-28T13:20:46.120Z,76.73
2017-10-28T13:23:13.661Z,80.20
2017-10-28T13:25:41.227Z,79.60
2017-10-28T13:28:08.814Z,80.60
2017-10-28T13:30:36.359Z,84.83
2017-10-28T13:33:04.026Z,79.90
2017-10-28T13:35:31.592Z,77.37
2017-10-28T13:37:59.145Z,76.70
2017-10-28T13:40:28.200Z,75.27
2017-10-28T13:42:57.133Z,73.30
2017-10-28T13:45:24.678Z,74.33
2017-10-28T13:47:52.223Z,69.67
2017-10-28T13:50:19.800Z,72.03
2017-10-28T13:52:47.339Z,69.57
2017-10-28T13:55:16.068Z,69.27
2017-10-28T13:57:43.695Z,62.50
2017-10-28T14:12:48.456Z,61.17
2017-10-28T14:15:16.024Z,67.77
2017-10-28T14:17:43.571Z,58.77
2017-10-28T14:20:11.224Z,58.50
2017-10-28T14:22:38.752Z,62.63
2017-10-28T14:25:06.723Z,56.83
2017-10-28T14:27:35.147Z,57.13
2017-10-28T14:30:02.663Z,62.17
2017-10-28T14:32:30.202Z,63.50
2017-10-28T14:34:59.182Z,59.03
2017-10-28T14:37:26.756Z,60.80
2017-10-28T14:39:55.796Z,54.50
2017-10-28T14:42:23.342Z,55.50
2017-10-28T14:44:50.842Z,56.70
2017-10-28T14:47:18.421Z,55.10
2017-10-28T14:49:47.593Z,58.17
2017-10-28T14:52:15.110Z,54.73
2017-10-28T14:54:42.652Z,62.60
2017-10-28T14:57:10.964Z,63.53
2017-10-28T14:59:38.471Z,58.97
2017-10-28T15:02:06.495Z,57.47
2017-10-28T15:04:34.100Z,57.90
2017-10-28T15:07:01.654Z,63.33
2017-10-28T15:21:57.319Z,54.97
2017-10-28T15:24:24.886Z,53.63
2017-10-28T15:26:52.414Z,57.43
2017-10-28T15:29:20.100Z,59.57
2017-10-28T15:31:47.664Z,57.40
2017-10-28T15:34:15.918Z,51.70
2017-10-28T15:36:45.662Z,63.27
2017-10-28T15:39:13.199Z,55.70
2017-10-28T15:54:05.811Z,58.50
2017-10-28T15:56:33.352Z,58.43
2017-10-28T15:59:01.654Z,55.60
2017-10-28T16:01:29.227Z,57.03
2017-10-28T16:03:56.740Z,66.00
2017-10-28T16:18:44.727Z,61.03
2017-10-28T16:21:12.273Z,55.70
2017-10-28T16:23:39.821Z,58.73
2017-10-28T16:26:07.453Z,59.80
2017-10-28T16:41:15.384Z,61.17
2017-10-28T16:43:42.952Z,58.77
2017-10-28T16:58:30.020Z,66.97
2017-10-28T17:00:57.560Z,62.10
2017-10-28T17:15:33.544Z,60.70
2017-10-28T17:18:01.511Z,59.60
2017-10-28T17:33:00.726Z,53.93
2017-10-28T17:35:28.263Z,52.63
2017-10-28T17:37:55.830Z,60.20
2017-10-28T17:52:59.251Z,62.73
2017-10-28T17:55:26.850Z,63.93
2017-10-28T18:10:22.221Z,58.40
2017-10-28T18:12:50.551Z,54.87
2017-10-28T18:15:18.094Z,53.33
2017-10-28T18:17:45.679Z,57.20
2017-10-28T18:32:55.971Z,51.47
2017-10-28T18:35:24.259Z,53.77
2017-10-28T18:37:51.778Z,50.90
2017-10-28T18:40:19.355Z,49.40
2017-10-28T18:42:47.690Z,53.57
2017-10-28T18:45:15.246Z,52.37
2017-10-28T18:47:42.803Z,53.73
2017-10-28T19:02:36.934Z,49.07
2017-10-28T19:05:04.471Z,52.10
2017-10-28T19:07:33.135Z,48.93
2017-10-28T19:10:00.710Z,43.57
2017-10-28T19:26:14.187Z,42.60
2017-10-28T19:28:41.742Z,44.17
2017-10-28T19:31:09.296Z,42.00
2017-10-28T19:33:37.072Z,40.87
2017-10-28T19:36:04.659Z,42.40
2017-10-28T19:38:32.210Z,44.37
2017-10-28T19:41:00.423Z,42.53
2017-10-28T19:43:29.121Z,46.43
2017-10-28T19:45:57.432Z,37.27
2017-10-28T19:48:25.918Z,37.70
2017-10-28T19:50:54.306Z,35.80
2017-10-28T19:53:21.859Z,35.23
2017-10-28T19:55:49.556Z,38.70
2017-10-28T19:58:17.097Z,34.03
2017-10-28T20:00:44.848Z,35.43
2017-10-28T20:03:12.913Z,30.93
2017-10-28T20:05:40.446Z,35.47
2017-10-28T20:08:07.990Z,35.80
2017-10-28T20:10:36.699Z,32.73
2017-10-28T20:13:04.269Z,33.87
2017-10-28T20:15:31.812Z,33.00
2017-10-28T20:17:59.468Z,30.90
2017-10-28T20:20:28.511Z,28.87
2017-10-28T20:22:56.056Z,33.80
2017-10-28T20:25:23.906Z,30.23
2017-10-28T20:27:51.442Z,33.23
2017-10-28T20:30:19.863Z,30.00
2017-10-28T20:32:47.443Z,29.23
2017-10-28T20:35:14.974Z,27.97
2017-10-28T20:37:42.510Z,26.80
2017-10-28T20:40:10.839Z,32.93
2017-10-28T20:42:38.400Z,29.20
2017-10-28T20:45:05.942Z,28.20
2017-10-28T20:47:33.911Z,26.10
2017-10-28T20:50:01.471Z,29.40
2017-10-28T20:52:29.011Z,29.83
2017-10-28T20:54:57.790Z,27.63
2017-10-28T20:57:25.336Z,26.27
2017-10-28T20:59:53.631Z,28.23
2017-10-28T21:02:21.199Z,23.20
2017-10-28T21:04:48.829Z,22.70
2017-10-28T21:07:17.147Z,22.93
2017-10-28T21:09:44.756Z,26.00
2017-10-28T21:12:13.050Z,26.13
2017-10-28T21:14:41.717Z,21.87
2017-10-28T21:17:09.267Z,24.80
2017-10-28T21:19:36.803Z,26.10
2017-10-28T21:22:04.343Z,22.57
2017-10-28T21:24:31.874Z,26.50
2017-10-28T21:27:00.167Z,20.87
2017-10-28T21:29:27.703Z,24.47
2017-10-28T21:31:55.281Z,20.07
2017-10-28T21:34:24.407Z,22.53
2017-10-28T21:36:51.952Z,24.43
2017-10-28T21:39:19.524Z,23.10
2017-10-28T21:41:47.058Z,26.83
2017-10-28T21:44:14.599Z,23.80
2017-10-28T21:46:42.150Z,20.67
2017-10-28T21:49:09.679Z,22.83
2017-10-28T21:51:37.240Z,22.80
2017-10-28T21:54:04.808Z,19.50
2017-10-28T21:56:32.358Z,21.07
2017-10-28T21:58:59.910Z,22.52
2017-10-28T22:01:27.480Z,22.83
2017-10-28T22:06:28.411Z,20.70
2017-10-28T22:08:55.928Z,17.57
2017-10-28T22:11:23.463Z,19.13
2017-10-28T22:13:51.215Z,17.70
2017-10-28T22:16:18.750Z,18.50
2017-10-28T22:18:46.255Z,18.67
2017-10-28T22:21:13.997Z,19.43
2017-10-28T22:23:41.584Z,18.83
2017-10-28T22:26:09.110Z,17.77
2017-10-28T22:28:36.784Z,17.77
2017-10-28T22:31:04.294Z,22.20
2017-10-28T22:33:32.707Z,18.37
2017-10-28T22:36:00.484Z,19.67
2017-10-28T22:38:28.026Z,19.70
2017-10-28T22:40:55.582Z,17.90
2017-10-28T22:43:23.277Z,18.57
2017-10-28T22:45:50.822Z,17.97
2017-10-28T22:48:18.475Z,16.43
2017-10-28T22:50:46.060Z,17.13
2017-10-28T22:53:13.618Z,15.47
2017-10-28T22:55:41.190Z,18.40
2017-10-28T22:58:08.759Z,20.33
2017-10-28T23:00:36.309Z,18.00
2017-10-28T23:03:04.210Z,18.03
2017-10-28T23:05:32.553Z,16.27
2017-10-28T23:08:09.084Z,19.93
2017-10-28T23:10:37.839Z,15.30
2017-10-28T23:13:06.136Z,17.33
2017-10-28T23:15:34.422Z,16.63
2017-10-28T23:18:01.951Z,16.87
2017-10-28T23:20:29.482Z,18.17
2017-10-28T23:22:57.019Z,16.73
2017-10-28T23:25:24.626Z,17.50
2017-10-28T23:27:52.163Z,16.83
2017-10-28T23:30:19.695Z,19.07
2017-10-28T23:32:47.267Z,16.57
2017-10-28T23:35:14.808Z,15.40
2017-10-28T23:37:42.311Z,15.50
2017-10-28T23:40:09.850Z,14.57
2017-10-28T23:42:37.395Z,16.30
2017-10-28T23:45:04.909Z,18.33
2017-10-28T23:47:33.207Z,17.60
2017-10-28T23:50:00.711Z,15.87
2017-10-28T23:52:28.222Z,15.90
2017-10-28T23:54:55.766Z,15.23
2017-10-28T23:57:24.086Z,15.90
2017-10-28T23:59:51.626Z,15.23
