createdAt,value
2023-02-16T00:04:18.055Z,0.51272
2023-02-16T00:09:18.971Z,0.53177
2023-02-16T00:14:19.926Z,0.56052
2023-02-16T00:19:20.901Z,0.5434
2023-02-16T00:24:21.824Z,0.55535
2023-02-16T00:29:22.793Z,0.57667
2023-02-16T00:34:23.808Z,0.55503
2023-02-16T00:39:24.785Z,0.54728
2023-02-16T00:44:25.921Z,0.57376
2023-02-16T00:49:26.872Z,0.56084
2023-02-16T00:54:29.353Z,0.56343
2023-02-16T00:59:31.346Z,0.56698
2023-02-16T01:04:32.384Z,0.5925
2023-02-16T01:09:33.406Z,0.61931
2023-02-16T01:14:34.357Z,0.65581
2023-02-16T01:19:35.748Z,0.55988
2023-02-16T01:24:37.041Z,0.56052
2023-02-16T01:29:38.232Z,0.46588
2023-02-16T01:34:39.424Z,0.50238
2023-02-16T01:39:40.374Z,0.51821
2023-02-16T01:44:41.328Z,0.50949
2023-02-16T01:49:42.265Z,0.48978
2023-02-16T01:54:43.187Z,0.40903
2023-02-16T01:59:44.114Z,0.36123
2023-02-16T02:04:45.051Z,0.33216
2023-02-16T02:09:45.981Z,0.32796
2023-02-16T02:14:47.223Z,0.33636
2023-02-16T02:19:48.159Z,0.37253
2023-02-16T02:24:49.092Z,0.37835
2023-02-16T02:29:50.042Z,0.40386
2023-02-16T02:34:50.965Z,0.35218
2023-02-16T02:39:51.886Z,0.32602
2023-02-16T02:44:52.830Z,0.30276
2023-02-16T02:49:53.788Z,0.32602
2023-02-16T02:54:54.881Z,0.32634
2023-02-16T02:59:55.814Z,0.33151
2023-02-16T03:04:56.753Z,0.26691
2023-02-16T03:09:57.671Z,0.21943
2023-02-16T03:14:58.614Z,0.14804
2023-02-16T03:19:59.563Z,0.16032
2023-02-16T03:25:00.631Z,0.11316
2023-02-16T03:30:01.889Z,0.10347
2023-02-16T03:35:02.861Z,0.10605
2023-02-16T03:40:03.861Z,0.13157
2023-02-16T03:45:04.793Z,0.09927
2023-02-16T03:50:05.761Z,0.02239
2023-02-16T03:55:06.681Z,-0.06352
2023-02-16T04:00:07.607Z,-0.09066
2023-02-16T04:05:08.583Z,-0.03542
2023-02-16T04:10:09.514Z,-0.02896
2023-02-16T04:15:10.430Z,-0.10325
2023-02-16T04:20:11.336Z,-0.09905
2023-02-16T04:25:12.397Z,-0.1152
2023-02-16T04:30:13.423Z,-0.09033
2023-02-16T04:35:14.392Z,-0.09389
2023-02-16T04:40:15.346Z,-0.12134
2023-02-16T04:45:16.290Z,-0.11165
2023-02-16T04:50:17.262Z,-0.22341
2023-02-16T04:55:18.158Z,-0.16462
2023-02-16T05:00:19.145Z,-0.16656
2023-02-16T05:05:20.283Z,-0.26443
2023-02-16T05:10:21.305Z,-0.23504
2023-02-16T05:15:22.252Z,-0.24699
2023-02-16T05:20:23.259Z,-0.26799
2023-02-16T05:25:24.286Z,-0.26669
2023-02-16T05:30:25.337Z,-0.22373
2023-02-16T05:35:26.313Z,-0.2499
2023-02-16T05:40:27.749Z,-0.25313
2023-02-16T05:45:28.765Z,-0.27445
2023-02-16T05:50:29.659Z,-0.35294
2023-02-16T05:55:30.610Z,-0.47632
2023-02-16T06:00:31.566Z,-0.52122
2023-02-16T06:05:32.526Z,-0.52542
2023-02-16T06:10:33.600Z,-0.55578
2023-02-16T06:15:34.656Z,-0.49829
2023-02-16T06:20:35.583Z,-0.47148
2023-02-16T06:25:36.678Z,-0.50281
2023-02-16T06:30:37.880Z,-0.48246
2023-02-16T06:35:39.292Z,-0.41883
2023-02-16T06:40:40.221Z,-0.3707
2023-02-16T06:45:41.192Z,-0.38071
2023-02-16T06:50:42.138Z,-0.34744
2023-02-16T06:55:43.072Z,-0.28381
2023-02-16T07:00:44.055Z,-0.24828
2023-02-16T07:05:45.037Z,-0.12619
2023-02-16T07:10:50.029Z,-0.02799
2023-02-16T07:15:51.336Z,0.12608
2023-02-16T07:20:52.462Z,0.35121
2023-02-16T07:25:53.366Z,0.51627
2023-02-16T07:30:54.327Z,0.72106
2023-02-16T07:35:55.350Z,0.84154
2023-02-16T07:40:56.294Z,0.93166
2023-02-16T07:45:57.380Z,1.03857
2023-02-16T07:50:58.304Z,1.25046
2023-02-16T07:55:59.274Z,1.34511
2023-02-16T08:01:00.243Z,1.44815
2023-02-16T08:06:01.244Z,1.59996
2023-02-16T08:11:02.608Z,1.76437
2023-02-16T08:16:04.122Z,2.02149
2023-02-16T08:21:05.544Z,2.32641
2023-02-16T08:26:06.667Z,2.51053
2023-02-16T08:31:07.841Z,2.52119
2023-02-16T08:36:08.808Z,2.45594
2023-02-16T08:41:09.773Z,2.54218
2023-02-16T08:46:10.806Z,2.60776
2023-02-16T08:51:11.815Z,2.7305
2023-02-16T08:56:12.747Z,2.93368
2023-02-16T09:01:13.776Z,3.14364
2023-02-16T09:06:14.702Z,3.08226
2023-02-16T09:11:15.624Z,3.15365
2023-02-16T09:16:16.727Z,3.52706
2023-02-16T09:21:17.720Z,10.0842
2023-02-16T09:26:18.650Z,18.45325
2023-02-16T09:31:19.905Z,23.07616
2023-02-16T09:36:20.879Z,25.9998
2023-02-16T09:41:21.834Z,27.2363
2023-02-16T09:46:22.972Z,27.30544
2023-02-16T09:51:33.730Z,27.86957
2023-02-16T09:56:35.664Z,29.05601
2023-02-16T10:01:36.855Z,27.73678
2023-02-16T10:06:38.052Z,26.56231
2023-02-16T10:11:39.293Z,25.83373
2023-02-16T10:16:40.277Z,25.06961
2023-02-16T10:21:41.205Z,25.37106
2023-02-16T10:26:42.165Z,24.353
2023-02-16T10:31:43.287Z,22.86583
2023-02-16T10:36:44.289Z,20.46825
2023-02-16T10:41:45.282Z,18.46035
2023-02-16T10:46:46.273Z,17.47403
2023-02-16T10:51:47.263Z,16.73163
2023-02-16T10:56:48.238Z,15.84418
2023-02-16T11:01:49.277Z,16.39015
2023-02-16T11:06:50.381Z,16.54393
2023-02-16T11:11:51.418Z,15.88036
2023-02-16T11:16:52.346Z,16.10779
2023-02-16T11:21:53.276Z,15.42775
2023-02-16T11:26:54.313Z,14.61785
2023-02-16T11:31:55.394Z,14.37136
2023-02-16T11:36:56.306Z,13.93233
2023-02-16T11:41:57.243Z,13.88807
2023-02-16T11:46:58.320Z,13.77597
2023-02-16T11:51:59.295Z,13.63157
2023-02-16T11:57:00.188Z,13.66258
2023-02-16T12:02:01.301Z,14.19433
2023-02-16T12:07:02.269Z,14.62722
2023-02-16T12:12:03.189Z,14.63368
2023-02-16T12:17:04.203Z,15.15316
2023-02-16T12:22:05.110Z,16.44022
2023-02-16T12:27:06.086Z,16.73647
2023-02-16T12:32:07.442Z,18.21644
2023-02-16T12:37:08.348Z,20.72929
2023-02-16T12:42:09.418Z,21.61518
2023-02-16T12:47:10.361Z,21.89916
2023-02-16T12:52:11.278Z,22.33436
2023-02-16T12:57:12.359Z,20.90699
2023-02-16T13:02:13.363Z,20.2421
2023-02-16T13:07:14.318Z,18.09949
2023-02-16T13:12:15.398Z,16.2396
2023-02-16T13:17:16.585Z,16.18242
2023-02-16T13:22:17.594Z,16.4315
2023-02-16T13:27:18.503Z,16.22474
2023-02-16T13:32:21.142Z,15.25621
2023-02-16T13:37:23.281Z,14.49477
2023-02-16T13:42:24.208Z,14.10258
2023-02-16T13:47:25.129Z,13.81603
2023-02-16T13:52:26.052Z,13.58149
2023-02-16T13:57:27.014Z,13.34373
2023-02-16T14:02:27.932Z,13.01163
2023-02-16T14:07:28.869Z,12.90277
2023-02-16T14:12:29.782Z,12.8052
2023-02-16T14:17:30.712Z,12.50477
2023-02-16T14:22:31.627Z,12.33323
2023-02-16T14:27:32.584Z,12.33129
2023-02-16T14:32:33.545Z,12.30577
2023-02-16T14:37:34.485Z,12.29996
2023-02-16T14:42:35.440Z,12.19109
2023-02-16T14:47:37.183Z,12.07221
2023-02-16T14:52:38.547Z,11.91908
2023-02-16T14:57:39.769Z,11.89292
2023-02-16T15:02:40.769Z,11.81119
2023-02-16T15:07:41.734Z,11.6277
2023-02-16T15:12:42.690Z,11.58183
2023-02-16T15:17:43.646Z,11.58021
2023-02-16T15:22:44.690Z,11.46068
2023-02-16T15:27:45.631Z,11.37895
2023-02-16T15:32:46.540Z,11.26589
2023-02-16T15:37:47.447Z,11.1315
2023-02-16T15:42:48.477Z,11.06625
2023-02-16T15:47:49.397Z,10.96514
2023-02-16T15:52:50.326Z,10.90311
2023-02-16T15:57:51.241Z,10.84593
2023-02-16T16:02:52.127Z,10.83043
2023-02-16T16:07:53.070Z,10.69798
2023-02-16T16:12:54.003Z,10.58136
2023-02-16T16:17:54.968Z,10.46248
2023-02-16T16:22:55.918Z,10.41015
2023-02-16T16:27:56.899Z,10.34813
2023-02-16T16:32:57.834Z,10.25283
2023-02-16T16:37:58.754Z,10.12394
2023-02-16T16:42:59.925Z,9.98697
2023-02-16T16:48:01.081Z,9.87197
2023-02-16T16:53:02.049Z,9.8135
2023-02-16T16:58:03.038Z,9.71238
2023-02-16T17:03:04.157Z,9.52728
2023-02-16T17:08:05.220Z,9.38385
2023-02-16T17:13:06.308Z,9.25141
2023-02-16T17:18:07.351Z,9.18809
2023-02-16T17:23:08.522Z,9.13996
2023-02-16T17:28:09.431Z,9.0605
2023-02-16T17:33:10.498Z,9.05953
2023-02-16T17:38:11.445Z,8.99718
2023-02-16T17:43:12.340Z,8.92547
2023-02-16T17:48:13.260Z,8.90705
2023-02-16T17:53:14.193Z,8.78075
2023-02-16T17:58:15.076Z,8.8166
2023-02-16T18:03:16.027Z,8.75038
2023-02-16T18:08:16.925Z,8.74457
2023-02-16T18:13:17.842Z,8.69999
2023-02-16T18:18:18.724Z,8.61858
2023-02-16T18:23:19.618Z,8.48872
2023-02-16T18:28:20.543Z,8.43833
2023-02-16T18:33:21.451Z,8.32333
2023-02-16T18:38:22.485Z,8.2429
2023-02-16T18:43:23.411Z,8.15245
2023-02-16T18:48:24.300Z,8.20736
2023-02-16T18:53:25.210Z,8.20219
2023-02-16T18:58:26.164Z,8.1757
2023-02-16T19:03:29.222Z,8.10658
2023-02-16T19:08:31.153Z,8.05521
2023-02-16T19:13:32.071Z,8.00644
2023-02-16T19:18:32.984Z,7.98221
2023-02-16T19:23:33.869Z,7.97833
2023-02-16T19:28:34.775Z,7.99158
2023-02-16T19:33:35.692Z,7.96703
2023-02-16T19:38:36.767Z,7.87625
2023-02-16T19:43:37.968Z,7.87755
2023-02-16T19:48:39.179Z,7.78903
2023-02-16T19:53:40.529Z,7.74543
2023-02-16T19:58:41.449Z,7.78419
2023-02-16T20:03:42.332Z,7.83426
2023-02-16T20:08:43.251Z,7.87561
2023-02-16T20:13:44.297Z,7.85784
2023-02-16T20:18:45.348Z,7.94151
2023-02-16T20:23:46.345Z,7.91792
2023-02-16T20:28:47.310Z,7.92148
2023-02-16T20:33:48.292Z,7.89822
2023-02-16T20:38:49.231Z,7.8559
2023-02-16T20:43:50.174Z,7.9428
2023-02-16T20:48:51.102Z,7.96283
2023-02-16T20:53:52.131Z,7.88917
2023-02-16T20:58:53.055Z,7.82069
2023-02-16T21:03:54.020Z,7.80809
2023-02-16T21:08:54.983Z,7.78774
2023-02-16T21:13:55.896Z,7.72701
2023-02-16T21:18:56.878Z,7.77644
2023-02-16T21:23:57.809Z,7.71926
2023-02-16T21:28:58.744Z,7.58326
2023-02-16T21:33:59.657Z,7.42433
2023-02-16T21:39:01.614Z,7.3103
2023-02-16T21:44:02.670Z,7.21404
2023-02-16T21:49:03.646Z,7.1588
2023-02-16T21:54:04.540Z,7.08257
2023-02-16T21:59:05.561Z,7.00472
2023-02-16T22:04:06.575Z,6.84417
2023-02-16T22:09:07.597Z,6.81445
2023-02-16T22:14:08.641Z,6.88261
2023-02-16T22:19:09.685Z,6.91427
2023-02-16T22:24:10.629Z,6.91298
2023-02-16T22:29:11.576Z,6.86485
2023-02-16T22:34:12.575Z,6.80444
2023-02-16T22:39:13.658Z,6.77924
2023-02-16T22:44:14.593Z,6.69816
2023-02-16T22:49:15.644Z,6.74597
2023-02-16T22:54:16.630Z,6.71335
2023-02-16T22:59:22.603Z,6.74953
2023-02-16T23:04:23.625Z,6.77537
2023-02-16T23:09:24.564Z,6.70043
2023-02-16T23:14:26.041Z,6.69138
2023-02-16T23:19:27.591Z,6.64099
2023-02-16T23:24:28.510Z,6.72498
2023-02-16T23:29:29.477Z,6.74274
2023-02-16T23:34:30.633Z,6.71755
2023-02-16T23:39:31.517Z,6.67975
2023-02-16T23:44:32.486Z,6.68104
2023-02-16T23:49:33.407Z,6.67878
2023-02-16T23:54:34.318Z,6.66328
2023-02-16T23:59:35.215Z,6.69493
