createdAt,value
2018-12-01T00:01:17.047Z,10.60
2018-12-01T00:03:51.105Z,10.60
2018-12-01T00:06:42.854Z,10.60
2018-12-01T00:09:16.927Z,10.60
2018-12-01T00:11:50.946Z,10.60
2018-12-01T00:14:25.042Z,10.60
2018-12-01T00:16:59.125Z,10.60
2018-12-01T00:19:33.178Z,10.60
2018-12-01T00:22:07.288Z,10.70
2018-12-01T00:24:41.358Z,10.60
2018-12-01T00:27:15.415Z,10.60
2018-12-01T00:29:49.474Z,10.60
2018-12-01T00:32:23.566Z,10.50
2018-12-01T00:34:57.614Z,10.60
2018-12-01T00:37:31.734Z,10.60
2018-12-01T00:40:12.727Z,10.60
2018-12-01T00:42:46.803Z,10.50
2018-12-01T00:45:22.558Z,10.60
2018-12-01T00:47:56.640Z,10.50
2018-12-01T00:50:30.702Z,10.50
2018-12-01T00:53:05.127Z,10.50
2018-12-01T00:55:39.158Z,10.50
2018-12-01T00:58:13.250Z,10.50
2018-12-01T01:00:49.436Z,10.50
2018-12-01T01:03:23.514Z,10.50
2018-12-01T01:05:57.607Z,10.50
2018-12-01T01:08:31.665Z,10.50
2018-12-01T01:11:05.737Z,10.60
2018-12-01T01:13:39.769Z,10.60
2018-12-01T01:16:13.855Z,10.60
2018-12-01T01:18:47.919Z,10.60
2018-12-01T01:21:21.967Z,10.60
2018-12-01T01:23:56.018Z,10.50
2018-12-01T01:26:30.066Z,10.50
2018-12-01T01:29:04.159Z,10.60
2018-12-01T01:31:38.382Z,10.50
2018-12-01T01:34:12.492Z,10.50
2018-12-01T01:36:46.575Z,10.50
2018-12-01T01:39:20.688Z,10.50
2018-12-01T01:41:54.870Z,10.50
2018-12-01T01:44:28.981Z,10.50
2018-12-01T01:47:03.093Z,10.50
2018-12-01T01:49:37.195Z,10.50
2018-12-01T01:52:11.430Z,10.40
2018-12-01T01:54:45.531Z,10.50
2018-12-01T01:57:19.608Z,10.50
2018-12-01T01:59:53.722Z,10.50
2018-12-01T02:02:27.831Z,10.40
2018-12-01T02:05:01.918Z,10.40
2018-12-01T02:07:36.022Z,10.40
2018-12-01T02:10:10.997Z,10.40
2018-12-01T02:12:45.103Z,10.40
2018-12-01T02:15:19.254Z,10.50
2018-12-01T02:17:53.331Z,10.50
2018-12-01T02:20:27.469Z,10.40
2018-12-01T02:23:01.671Z,10.40
2018-12-01T02:25:35.758Z,10.40
2018-12-01T02:28:09.849Z,10.30
2018-12-01T02:30:44.033Z,10.40
2018-12-01T02:33:18.117Z,10.40
2018-12-01T02:35:52.240Z,10.50
2018-12-01T02:38:26.330Z,10.40
2018-12-01T02:41:00.475Z,10.30
2018-12-01T02:43:34.546Z,10.40
2018-12-01T02:47:17.155Z,10.50
2018-12-01T02:49:51.244Z,10.50
2018-12-01T02:52:25.327Z,10.40
2018-12-01T02:54:59.458Z,10.40
2018-12-01T02:57:33.553Z,10.40
2018-12-01T03:00:10.554Z,10.40
2018-12-01T03:02:44.658Z,10.30
2018-12-01T03:05:18.846Z,10.20
2018-12-01T03:07:53.415Z,10.20
2018-12-01T03:10:27.534Z,10.10
2018-12-01T03:13:01.724Z,10.10
2018-12-01T03:15:35.796Z,10.10
2018-12-01T03:18:13.641Z,10.00
2018-12-01T03:20:43.902Z,10.00
2018-12-01T03:23:18.034Z,10.10
2018-12-01T03:25:55.098Z,10.20
2018-12-01T03:28:29.131Z,10.20
2018-12-01T03:31:03.319Z,10.20
2018-12-01T03:33:37.411Z,10.10
2018-12-01T03:36:11.523Z,10.10
2018-12-01T03:38:45.578Z,10.10
2018-12-01T03:41:19.674Z,10.10
2018-12-01T03:43:53.749Z,10.00
2018-12-01T03:46:27.843Z,10.00
2018-12-01T03:49:01.900Z,10.00
2018-12-01T03:51:35.991Z,10.00
2018-12-01T03:54:12.083Z,10.00
2018-12-01T03:56:46.164Z,9.90
2018-12-01T03:59:20.244Z,10.00
2018-12-01T04:01:54.367Z,9.90
2018-12-01T04:04:28.390Z,9.90
2018-12-01T04:07:02.466Z,9.90
2018-12-01T04:09:36.514Z,10.00
2018-12-01T04:12:10.594Z,9.80
2018-12-01T04:14:44.626Z,9.80
2018-12-01T04:17:18.686Z,9.80
2018-12-01T04:19:52.726Z,9.80
2018-12-01T04:22:26.774Z,9.80
2018-12-01T04:25:00.808Z,9.80
2018-12-01T04:27:34.854Z,9.80
2018-12-01T04:30:14.126Z,9.80
2018-12-01T04:32:48.282Z,9.80
2018-12-01T04:35:23.146Z,9.80
2018-12-01T04:37:57.198Z,9.80
2018-12-01T04:40:31.243Z,9.70
2018-12-01T04:43:05.562Z,9.70
2018-12-01T04:45:39.607Z,9.60
2018-12-01T04:48:13.679Z,9.60
2018-12-01T04:50:47.706Z,9.60
2018-12-01T04:53:21.755Z,9.60
2018-12-01T04:55:56.851Z,9.60
2018-12-01T04:58:30.905Z,9.70
2018-12-01T05:01:05.002Z,9.80
2018-12-01T05:03:39.063Z,9.80
2018-12-01T05:06:13.085Z,9.70
2018-12-01T05:08:49.398Z,9.70
2018-12-01T05:11:22.294Z,9.70
2018-12-01T05:13:56.334Z,9.70
2018-12-01T05:16:30.382Z,9.70
2018-12-01T05:19:04.463Z,9.70
2018-12-01T05:21:38.507Z,9.70
2018-12-01T05:24:12.545Z,9.70
2018-12-01T05:26:46.608Z,9.70
2018-12-01T05:29:20.634Z,9.70
2018-12-01T05:31:54.661Z,9.80
2018-12-01T05:34:28.659Z,9.90
2018-12-01T05:37:02.677Z,9.90
2018-12-01T05:39:36.666Z,9.90
2018-12-01T05:42:10.673Z,9.90
2018-12-01T05:44:44.687Z,9.90
2018-12-01T05:47:18.690Z,9.90
2018-12-01T05:49:52.698Z,10.00
2018-12-01T05:52:26.722Z,10.00
2018-12-01T05:55:00.717Z,10.10
2018-12-01T05:57:34.745Z,10.10
2018-12-01T06:00:15.982Z,10.10
2018-12-01T06:02:50.071Z,10.10
2018-12-01T06:05:24.087Z,10.20
2018-12-01T06:07:58.106Z,10.10
2018-12-01T06:10:32.096Z,10.00
2018-12-01T06:13:06.117Z,10.10
2018-12-01T06:15:40.106Z,10.00
2018-12-01T06:18:14.123Z,10.10
2018-12-01T06:20:48.118Z,10.10
2018-12-01T06:23:22.148Z,10.10
2018-12-01T06:25:56.170Z,10.10
2018-12-01T06:28:30.179Z,10.00
2018-12-01T06:31:04.190Z,10.00
2018-12-01T06:33:38.222Z,10.00
2018-12-01T06:36:12.216Z,10.00
2018-12-01T06:38:46.231Z,10.10
2018-12-01T06:41:20.275Z,10.10
2018-12-01T06:43:54.291Z,10.10
2018-12-01T06:46:28.290Z,10.00
2018-12-01T06:49:02.327Z,10.00
2018-12-01T06:51:36.338Z,9.90
2018-12-01T06:54:10.346Z,9.90
2018-12-01T06:56:44.351Z,9.90
2018-12-01T06:59:18.367Z,9.90
2018-12-01T07:01:52.475Z,9.90
2018-12-01T07:04:26.496Z,10.00
2018-12-01T07:07:00.506Z,10.00
2018-12-01T07:09:34.507Z,9.90
2018-12-01T07:12:08.521Z,10.00
2018-12-01T07:14:42.537Z,10.00
2018-12-01T07:17:16.575Z,10.00
2018-12-01T07:19:50.628Z,10.00
2018-12-01T07:22:24.643Z,10.00
2018-12-01T07:24:58.634Z,10.10
2018-12-01T07:27:32.651Z,10.10
2018-12-01T07:30:10.878Z,10.10
2018-12-01T07:32:45.504Z,10.10
2018-12-01T07:35:19.545Z,10.20
2018-12-01T07:37:53.622Z,10.20
2018-12-01T07:40:27.663Z,10.10
2018-12-01T07:43:01.715Z,10.00
2018-12-01T07:45:35.757Z,10.10
2018-12-01T07:48:09.822Z,10.10
2018-12-01T07:50:43.852Z,10.20
2018-12-01T07:53:17.911Z,10.20
2018-12-01T07:55:51.950Z,10.20
2018-12-01T07:58:26.286Z,10.20
2018-12-01T08:01:00.363Z,10.20
2018-12-01T08:03:34.494Z,10.30
2018-12-01T08:06:08.538Z,10.30
2018-12-01T08:08:46.191Z,10.30
2018-12-01T08:11:20.222Z,10.30
2018-12-01T08:13:54.267Z,10.30
2018-12-01T08:16:28.302Z,10.30
2018-12-01T08:19:02.376Z,10.40
2018-12-01T08:21:36.403Z,10.40
2018-12-01T08:24:10.454Z,10.30
2018-12-01T08:26:44.491Z,10.30
2018-12-01T08:29:18.546Z,10.30
2018-12-01T08:31:52.602Z,10.40
2018-12-01T08:34:26.679Z,10.40
2018-12-01T08:37:00.710Z,10.40
2018-12-01T08:39:34.782Z,10.40
2018-12-01T08:42:08.826Z,10.50
2018-12-01T08:44:42.905Z,10.60
2018-12-01T08:47:16.923Z,10.60
2018-12-01T08:49:50.970Z,10.70
2018-12-01T08:52:25.014Z,10.60
2018-12-01T08:54:59.059Z,10.60
2018-12-01T08:57:33.134Z,10.70
2018-12-01T09:00:14.571Z,10.80
2018-12-01T09:02:51.341Z,10.80
2018-12-01T09:05:31.224Z,10.80
2018-12-01T09:08:06.045Z,11.00
2018-12-01T09:10:40.078Z,10.90
2018-12-01T09:13:14.161Z,11.00
2018-12-01T09:15:48.285Z,11.10
2018-12-01T09:18:22.343Z,11.20
2018-12-01T09:20:56.378Z,11.20
2018-12-01T09:23:30.443Z,11.20
2018-12-01T09:26:04.627Z,11.20
2018-12-01T09:28:38.701Z,11.20
2018-12-01T09:31:12.762Z,11.20
2018-12-01T09:33:46.792Z,11.10
2018-12-01T09:36:20.785Z,11.20
2018-12-01T09:38:54.917Z,11.20
2018-12-01T09:41:28.914Z,11.20
2018-12-01T09:44:03.018Z,11.30
2018-12-01T09:46:37.019Z,11.20
2018-12-01T09:49:11.037Z,11.30
2018-12-01T09:51:45.706Z,11.30
2018-12-01T09:54:19.719Z,11.30
2018-12-01T09:56:53.718Z,11.30
2018-12-01T09:59:33.904Z,11.30
2018-12-01T10:02:07.924Z,11.30
2018-12-01T10:04:41.942Z,11.40
2018-12-01T10:07:15.932Z,11.40
2018-12-01T10:09:50.014Z,11.40
2018-12-01T10:12:24.046Z,11.40
2018-12-01T10:14:58.155Z,11.40
2018-12-01T10:17:32.181Z,11.40
2018-12-01T10:20:09.506Z,11.50
2018-12-01T10:22:43.595Z,11.60
2018-12-01T10:25:18.162Z,11.70
2018-12-01T10:27:52.213Z,11.70
2018-12-01T10:30:26.319Z,11.70
2018-12-01T10:33:00.350Z,11.80
2018-12-01T10:35:34.494Z,11.90
2018-12-01T10:38:12.267Z,11.90
2018-12-01T10:40:46.342Z,12.00
2018-12-01T10:43:20.413Z,12.10
2018-12-01T10:45:54.538Z,12.20
2018-12-01T10:48:28.597Z,12.10
2018-12-01T10:51:02.650Z,12.20
2018-12-01T10:53:38.451Z,12.30
2018-12-01T10:56:12.629Z,12.20
2018-12-01T10:58:50.055Z,12.20
2018-12-01T11:01:28.404Z,12.10
2018-12-01T11:04:06.721Z,12.10
2018-12-01T11:06:41.343Z,12.20
2018-12-01T11:09:15.927Z,12.00
2018-12-01T11:11:49.963Z,12.10
2018-12-01T11:14:24.373Z,12.00
2018-12-01T11:16:59.487Z,12.10
2018-12-01T11:19:34.579Z,12.10
2018-12-01T11:22:08.641Z,12.00
2018-12-01T11:24:42.701Z,12.00
2018-12-01T11:27:16.853Z,11.90
2018-12-01T11:29:50.914Z,12.00
2018-12-01T11:32:25.079Z,11.90
2018-12-01T11:34:59.155Z,12.00
2018-12-01T11:37:33.159Z,12.00
2018-12-01T11:40:11.426Z,12.20
2018-12-01T11:42:45.545Z,12.20
2018-12-01T11:45:19.644Z,12.20
2018-12-01T11:47:53.927Z,12.20
2018-12-01T11:50:27.973Z,12.20
2018-12-01T11:53:02.001Z,12.20
2018-12-01T11:55:36.079Z,12.20
2018-12-01T11:58:10.070Z,12.10
2018-12-01T12:00:44.085Z,12.10
2018-12-01T12:03:18.097Z,12.00
2018-12-01T12:05:52.145Z,12.10
2018-12-01T12:08:27.274Z,12.10
2018-12-01T12:11:01.302Z,12.30
2018-12-01T12:13:35.299Z,12.20
2018-12-01T12:16:09.539Z,12.10
2018-12-01T12:18:43.594Z,12.20
2018-12-01T12:21:17.638Z,12.30
2018-12-01T12:23:51.634Z,12.20
2018-12-01T12:26:25.642Z,12.30
2018-12-01T12:28:59.648Z,12.40
2018-12-01T12:31:33.777Z,12.40
2018-12-01T12:34:07.783Z,12.50
2018-12-01T12:36:41.855Z,12.40
2018-12-01T12:39:15.877Z,12.40
2018-12-01T12:41:49.999Z,12.50
2018-12-01T12:44:24.099Z,12.50
2018-12-01T12:46:58.250Z,12.50
2018-12-01T12:49:32.246Z,12.60
2018-12-01T12:52:06.567Z,12.50
2018-12-01T12:54:40.566Z,12.60
2018-12-01T12:57:19.270Z,12.40
2018-12-01T12:59:53.367Z,12.40
2018-12-01T13:02:27.398Z,12.50
2018-12-01T13:05:01.519Z,12.50
2018-12-01T13:07:35.518Z,12.60
2018-12-01T13:10:11.067Z,12.50
2018-12-01T13:12:45.313Z,12.50
2018-12-01T13:15:19.477Z,12.40
2018-12-01T13:17:54.062Z,12.40
2018-12-01T13:20:27.563Z,12.50
2018-12-01T13:23:02.100Z,12.50
2018-12-01T13:25:36.815Z,12.60
2018-12-01T13:28:14.380Z,12.70
2018-12-01T13:30:50.943Z,12.70
2018-12-01T13:33:26.069Z,12.60
2018-12-01T13:36:00.266Z,12.50
2018-12-01T13:38:34.370Z,12.50
2018-12-01T13:41:08.496Z,12.40
2018-12-01T13:43:42.574Z,12.40
2018-12-01T13:46:16.694Z,12.50
2018-12-01T13:48:50.699Z,12.50
2018-12-01T13:51:24.786Z,12.50
2018-12-01T13:53:58.960Z,12.50
2018-12-01T13:56:33.149Z,12.50
2018-12-01T13:59:07.284Z,12.50
2018-12-01T14:01:41.378Z,12.70
2018-12-01T14:04:15.431Z,12.70
2018-12-01T14:06:49.517Z,12.60
2018-12-01T14:09:23.654Z,12.50
2018-12-01T14:11:57.732Z,12.40
2018-12-01T14:14:35.963Z,12.40
2018-12-01T14:17:10.035Z,12.50
2018-12-01T14:19:44.958Z,12.40
2018-12-01T14:22:21.179Z,12.50
2018-12-01T14:24:55.407Z,12.40
2018-12-01T14:27:29.588Z,12.40
2018-12-01T14:30:09.818Z,12.30
2018-12-01T14:32:44.314Z,12.10
2018-12-01T14:35:22.001Z,12.10
2018-12-01T14:37:58.573Z,12.20
2018-12-01T14:40:36.382Z,12.20
2018-12-01T14:43:10.401Z,12.10
2018-12-01T14:45:47.046Z,12.10
2018-12-01T14:48:21.220Z,12.10
2018-12-01T14:50:55.251Z,12.00
2018-12-01T14:53:29.330Z,12.00
2018-12-01T14:56:03.363Z,11.90
2018-12-01T14:58:42.283Z,11.90
2018-12-01T15:01:12.973Z,12.00
2018-12-01T15:03:47.049Z,11.90
2018-12-01T15:06:21.038Z,11.90
2018-12-01T15:08:55.139Z,11.80
2018-12-01T15:11:29.175Z,11.80
2018-12-01T15:14:03.262Z,11.70
2018-12-01T15:16:37.262Z,11.70
2018-12-01T15:19:11.282Z,11.80
2018-12-01T15:21:45.278Z,11.80
2018-12-01T15:24:19.301Z,11.70
2018-12-01T15:26:53.329Z,11.60
2018-12-01T15:29:27.383Z,11.70
2018-12-01T15:32:01.489Z,11.70
2018-12-01T15:34:36.590Z,11.70
2018-12-01T15:37:10.635Z,11.70
2018-12-01T15:39:44.767Z,11.60
2018-12-01T15:42:18.941Z,11.70
2018-12-01T15:44:53.010Z,11.70
2018-12-01T15:47:27.126Z,11.60
2018-12-01T15:50:01.262Z,11.60
2018-12-01T15:52:36.442Z,11.50
2018-12-01T15:55:11.502Z,11.50
2018-12-01T15:57:45.739Z,11.50
2018-12-01T16:00:20.950Z,11.50
2018-12-01T16:02:55.305Z,11.50
2018-12-01T16:05:29.354Z,11.40
2018-12-01T16:08:04.631Z,11.40
2018-12-01T16:10:38.934Z,11.40
2018-12-01T16:13:14.650Z,11.40
2018-12-01T16:15:51.718Z,11.50
2018-12-01T16:18:25.872Z,11.50
2018-12-01T16:20:59.979Z,11.40
2018-12-01T16:23:40.014Z,11.30
2018-12-01T16:26:14.079Z,11.30
2018-12-01T16:28:48.220Z,11.30
2018-12-01T16:31:22.387Z,11.20
2018-12-01T16:33:56.406Z,11.30
2018-12-01T16:36:32.490Z,11.20
2018-12-01T16:39:09.432Z,11.20
2018-12-01T16:41:46.002Z,11.40
2018-12-01T16:44:20.099Z,11.30
2018-12-01T16:46:54.103Z,11.30
2018-12-01T16:49:28.160Z,11.30
2018-12-01T16:52:02.231Z,11.30
2018-12-01T16:54:36.495Z,11.30
2018-12-01T16:57:11.801Z,11.20
2018-12-01T16:59:45.957Z,11.20
2018-12-01T17:02:19.966Z,11.30
2018-12-01T17:04:54.190Z,11.20
2018-12-01T17:07:28.191Z,11.30
2018-12-01T17:10:02.325Z,11.20
2018-12-01T17:12:40.055Z,11.10
2018-12-01T17:15:16.224Z,11.20
2018-12-01T17:17:51.127Z,11.10
2018-12-01T17:20:25.217Z,11.10
2018-12-01T17:22:59.428Z,11.10
2018-12-01T17:25:33.462Z,11.10
2018-12-01T17:28:09.543Z,11.10
2018-12-01T17:30:43.750Z,11.10
2018-12-01T17:33:17.989Z,11.10
2018-12-01T17:35:52.159Z,11.10
2018-12-01T17:38:26.390Z,11.10
2018-12-01T17:41:09.345Z,11.20
2018-12-01T17:44:04.277Z,11.20
2018-12-01T17:46:38.323Z,11.10
2018-12-01T17:49:12.440Z,11.10
2018-12-01T17:51:46.559Z,11.10
2018-12-01T17:54:20.667Z,11.10
2018-12-01T17:56:54.718Z,11.10
2018-12-01T17:59:28.945Z,11.10
2018-12-01T18:02:03.007Z,11.20
2018-12-01T18:04:37.098Z,11.30
2018-12-01T18:07:11.148Z,11.20
2018-12-01T18:09:45.214Z,11.20
2018-12-01T18:12:19.329Z,11.20
2018-12-01T18:14:59.099Z,11.20
2018-12-01T18:17:34.225Z,11.10
2018-12-01T18:20:18.321Z,11.20
2018-12-01T18:23:06.728Z,11.20
2018-12-01T18:25:46.153Z,11.20
2018-12-01T18:28:25.843Z,11.20
2018-12-01T18:31:01.513Z,11.20
2018-12-01T18:33:38.976Z,11.20
2018-12-01T18:36:14.936Z,11.10
2018-12-01T18:38:51.150Z,11.20
2018-12-01T18:41:25.214Z,11.20
2018-12-01T18:43:59.202Z,11.10
2018-12-01T18:46:33.335Z,11.20
2018-12-01T18:49:07.397Z,11.30
2018-12-01T18:51:41.558Z,11.30
2018-12-01T18:54:15.693Z,11.30
2018-12-01T18:56:49.711Z,11.20
2018-12-01T18:59:23.811Z,11.30
2018-12-01T19:01:57.886Z,11.30
2018-12-01T19:04:32.990Z,11.30
2018-12-01T19:07:09.065Z,11.20
2018-12-01T19:09:43.200Z,11.30
2018-12-01T19:12:17.261Z,11.30
2018-12-01T19:14:52.362Z,11.30
2018-12-01T19:17:26.427Z,11.30
2018-12-01T19:20:00.527Z,11.40
2018-12-01T19:22:34.638Z,11.40
2018-12-01T19:25:16.348Z,11.40
2018-12-01T19:27:51.458Z,11.40
2018-12-01T19:30:25.774Z,11.40
2018-12-01T19:33:03.122Z,11.40
2018-12-01T19:35:37.287Z,11.40
2018-12-01T19:38:14.969Z,11.40
2018-12-01T19:40:49.184Z,11.40
2018-12-01T19:43:23.330Z,11.40
2018-12-01T19:45:57.560Z,11.40
2018-12-01T19:48:31.675Z,11.50
2018-12-01T19:53:55.129Z,11.50
2018-12-01T19:56:29.317Z,11.50
2018-12-01T19:59:04.466Z,11.50
2018-12-01T20:01:38.638Z,11.50
2018-12-01T20:04:13.816Z,11.50
2018-12-01T20:06:48.011Z,11.60
2018-12-01T20:09:22.098Z,11.50
2018-12-01T20:11:56.302Z,11.50
2018-12-01T20:14:33.532Z,11.50
2018-12-01T20:17:09.792Z,11.50
2018-12-01T20:19:50.545Z,11.50
2018-12-01T20:22:25.767Z,11.50
2018-12-01T20:24:59.908Z,11.50
2018-12-01T20:27:35.054Z,11.50
2018-12-01T20:30:19.782Z,11.50
2018-12-01T20:32:54.159Z,11.50
2018-12-01T20:35:38.371Z,11.50
2018-12-01T20:38:16.108Z,11.60
2018-12-01T20:40:50.280Z,11.60
2018-12-01T20:43:26.414Z,11.60
2018-12-01T20:46:02.594Z,11.60
2018-12-01T20:48:37.739Z,11.60
2018-12-01T20:51:12.641Z,11.70
2018-12-01T20:53:52.538Z,11.60
2018-12-01T20:56:29.273Z,11.60
2018-12-01T20:59:03.366Z,11.60
2018-12-01T21:01:37.467Z,11.60
2018-12-01T21:04:11.566Z,11.70
2018-12-01T21:06:45.707Z,11.70
2018-12-01T21:09:20.838Z,11.70
2018-12-01T21:11:55.201Z,11.70
2018-12-01T21:14:29.296Z,11.70
2018-12-01T21:17:04.494Z,11.70
2018-12-01T21:19:38.614Z,11.70
2018-12-01T21:22:12.760Z,11.70
2018-12-01T21:24:46.782Z,11.60
2018-12-01T21:27:20.882Z,11.60
2018-12-01T21:29:54.947Z,11.60
2018-12-01T21:32:29.019Z,11.50
2018-12-01T21:35:03.100Z,11.50
2018-12-01T21:37:37.242Z,11.50
2018-12-01T21:40:15.750Z,11.60
2018-12-01T21:42:49.815Z,11.60
2018-12-01T21:45:23.862Z,11.50
2018-12-01T21:47:57.966Z,11.50
2018-12-01T21:50:32.175Z,11.50
2018-12-01T21:53:08.972Z,11.50
2018-12-01T21:55:43.038Z,11.60
2018-12-01T21:58:17.122Z,11.50
2018-12-01T22:00:55.396Z,11.50
2018-12-01T22:03:30.577Z,11.60
2018-12-01T22:06:06.142Z,11.50
2018-12-01T22:08:40.186Z,11.60
2018-12-01T22:11:14.269Z,11.50
2018-12-01T22:13:48.342Z,11.50
2018-12-01T22:16:22.458Z,11.50
2018-12-01T22:18:56.526Z,11.60
2018-12-01T22:21:30.619Z,11.60
2018-12-01T22:24:04.719Z,11.50
2018-12-01T22:26:38.797Z,11.50
2018-12-01T22:29:12.854Z,11.60
2018-12-01T22:31:46.940Z,11.50
2018-12-01T22:34:21.004Z,11.50
2018-12-01T22:36:55.058Z,11.60
2018-12-01T22:39:29.110Z,11.70
2018-12-01T22:42:03.203Z,11.60
2018-12-01T22:44:37.242Z,11.60
2018-12-01T22:47:11.316Z,11.60
2018-12-01T22:49:45.405Z,11.60
2018-12-01T22:52:19.513Z,11.50
2018-12-01T22:54:53.584Z,11.40
2018-12-01T22:57:27.638Z,11.50
2018-12-01T23:00:01.689Z,11.60
2018-12-01T23:02:35.795Z,11.40
2018-12-01T23:05:09.886Z,11.50
2018-12-01T23:07:43.985Z,11.50
2018-12-01T23:10:18.123Z,11.40
2018-12-01T23:12:52.330Z,11.40
2018-12-01T23:15:26.378Z,11.40
2018-12-01T23:18:00.471Z,11.40
2018-12-01T23:20:34.540Z,11.30
2018-12-01T23:23:08.731Z,11.30
2018-12-01T23:25:42.822Z,11.30
2018-12-01T23:28:16.887Z,11.30
2018-12-01T23:30:52.723Z,11.30
2018-12-01T23:33:27.980Z,11.30
2018-12-01T23:36:02.039Z,11.30
2018-12-01T23:38:36.116Z,11.30
2018-12-01T23:41:10.251Z,11.30
2018-12-01T23:43:44.288Z,11.30
2018-12-01T23:46:18.347Z,11.40
2018-12-01T23:48:52.410Z,11.40
2018-12-01T23:51:26.487Z,11.30
2018-12-01T23:54:00.554Z,11.40
2018-12-01T23:56:34.598Z,11.40
2018-12-01T23:59:08.667Z,11.40
