createdAt,value
2023-09-25T00:02:18.457Z,67.36
2023-09-25T00:07:23.082Z,67.64
2023-09-25T00:12:26.092Z,67.87
2023-09-25T00:17:29.103Z,68.43
2023-09-25T00:22:32.361Z,67.92
2023-09-25T00:27:36.018Z,68.83
2023-09-25T00:32:39.416Z,68.72
2023-09-25T00:37:43.627Z,69.20
2023-09-25T00:42:53.039Z,70.03
2023-09-25T00:47:56.323Z,70.71
2023-09-25T00:53:07.879Z,69.40
2023-09-25T00:58:12.853Z,71.38
2023-09-25T01:03:16.220Z,70.17
2023-09-25T01:08:19.305Z,71.53
2023-09-25T01:13:22.361Z,71.36
2023-09-25T01:18:25.216Z,72.63
2023-09-25T01:23:28.238Z,72.47
2023-09-25T01:28:31.298Z,72.64
2023-09-25T01:33:35.054Z,73.14
2023-09-25T01:38:38.080Z,73.41
2023-09-25T01:43:41.047Z,73.51
2023-09-25T01:48:47.189Z,73.57
2023-09-25T01:53:52.040Z,74.74
2023-09-25T01:58:55.627Z,74.24
2023-09-25T02:03:58.983Z,75.16
2023-09-25T02:09:02.330Z,74.63
2023-09-25T02:14:06.436Z,75.19
2023-09-25T02:19:09.502Z,75.02
2023-09-25T02:24:12.731Z,74.82
2023-09-25T02:29:15.966Z,75.13
2023-09-25T02:34:18.907Z,75.92
2023-09-25T02:39:21.754Z,75.94
2023-09-25T02:44:24.852Z,75.58
2023-09-25T02:49:27.735Z,76.19
2023-09-25T02:54:30.634Z,76.23
2023-09-25T02:59:33.677Z,76.34
2023-09-25T03:04:36.996Z,76.18
2023-09-25T03:09:40.257Z,75.62
2023-09-25T03:14:44.152Z,76.68
2023-09-25T03:19:47.101Z,76.42
2023-09-25T03:24:50.506Z,75.57
2023-09-25T03:29:53.491Z,74.86
2023-09-25T03:34:56.536Z,74.52
2023-09-25T03:40:00.945Z,74.36
2023-09-25T03:45:04.951Z,73.24
2023-09-25T03:50:09.917Z,72.53
2023-09-25T03:55:13.067Z,72.20
2023-09-25T04:00:16.305Z,72.00
2023-09-25T04:05:19.525Z,70.90
2023-09-25T04:10:23.298Z,70.22
2023-09-25T04:15:27.005Z,69.19
2023-09-25T04:20:30.101Z,68.51
2023-09-25T04:25:33.253Z,67.78
2023-09-25T04:30:36.393Z,66.57
2023-09-25T04:35:39.471Z,65.53
2023-09-25T04:40:44.160Z,64.38
2023-09-25T04:45:47.723Z,62.29
2023-09-25T04:50:50.858Z,61.39
2023-09-25T04:55:54.100Z,59.76
2023-09-25T05:00:57.822Z,60.54
2023-09-25T05:06:01.172Z,57.89
2023-09-25T05:11:06.175Z,56.84
2023-09-25T05:16:11.046Z,57.83
2023-09-25T05:21:13.857Z,57.25
2023-09-25T05:26:16.674Z,53.77
2023-09-25T05:31:19.485Z,51.96
2023-09-25T05:36:22.415Z,50.16
2023-09-25T05:41:25.325Z,49.84
2023-09-25T05:46:28.537Z,47.06
2023-09-25T05:51:31.509Z,46.90
2023-09-25T05:56:34.494Z,46.17
2023-09-25T06:01:37.668Z,45.96
2023-09-25T06:06:40.892Z,44.70
2023-09-25T06:11:45.218Z,43.79
2023-09-25T06:16:49.222Z,42.93
2023-09-25T06:21:53.172Z,42.70
2023-09-25T06:26:56.108Z,42.38
2023-09-25T06:32:01.605Z,42.34
2023-09-25T06:37:06.809Z,42.18
2023-09-25T06:42:09.812Z,41.83
2023-09-25T06:47:12.739Z,41.92
2023-09-25T06:52:15.604Z,41.77
2023-09-25T06:57:18.568Z,41.44
2023-09-25T07:02:22.157Z,40.86
2023-09-25T07:07:25.807Z,39.72
2023-09-25T07:12:29.520Z,39.32
2023-09-25T07:17:32.614Z,39.27
2023-09-25T07:22:35.837Z,38.59
2023-09-25T07:27:38.872Z,38.63
2023-09-25T07:32:43.930Z,37.84
2023-09-25T07:37:49.195Z,37.58
2023-09-25T07:42:53.946Z,37.32
2023-09-25T07:47:57.394Z,36.52
2023-09-25T07:53:01.260Z,36.21
2023-09-25T07:58:05.795Z,35.44
2023-09-25T08:03:08.917Z,34.46
2023-09-25T08:08:13.244Z,34.06
2023-09-25T08:13:17.725Z,33.38
2023-09-25T08:18:21.472Z,32.41
2023-09-25T08:23:24.619Z,32.29
2023-09-25T08:28:27.604Z,30.98
2023-09-25T08:33:30.700Z,31.77
2023-09-25T08:38:33.612Z,31.36
2023-09-25T08:43:37.923Z,31.15
2023-09-25T08:48:41.679Z,30.58
2023-09-25T08:53:44.659Z,30.35
2023-09-25T08:58:51.143Z,29.16
2023-09-25T09:03:55.031Z,28.09
2023-09-25T09:08:59.098Z,28.01
2023-09-25T09:14:02.260Z,27.83
2023-09-25T09:19:09.029Z,28.22
2023-09-25T09:24:22.802Z,27.99
2023-09-25T09:29:25.902Z,27.53
2023-09-25T09:34:29.003Z,27.39
2023-09-25T09:39:38.394Z,26.07
2023-09-25T09:44:41.438Z,25.58
2023-09-25T09:49:46.063Z,26.12
2023-09-25T09:54:52.333Z,25.97
2023-09-25T09:59:56.573Z,26.01
2023-09-25T10:05:00.622Z,26.00
2023-09-25T10:10:08.298Z,26.18
2023-09-25T10:15:13.430Z,26.44
2023-09-25T10:20:42.129Z,26.79
2023-09-25T10:25:59.018Z,26.78
2023-09-25T10:31:03.707Z,26.78
2023-09-25T10:36:07.041Z,26.51
2023-09-25T10:41:10.403Z,26.73
2023-09-25T10:46:13.583Z,25.88
2023-09-25T10:51:18.033Z,25.55
2023-09-25T10:56:21.300Z,24.61
2023-09-25T11:01:33.734Z,24.01
2023-09-25T11:06:37.491Z,23.99
2023-09-25T11:11:42.228Z,24.75
2023-09-25T11:16:46.192Z,25.49
2023-09-25T11:21:51.876Z,25.82
2023-09-25T11:26:54.768Z,25.58
2023-09-25T11:32:02.450Z,25.58
2023-09-25T11:37:06.212Z,25.76
2023-09-25T11:42:09.225Z,26.30
2023-09-25T11:47:12.930Z,25.87
2023-09-25T11:52:15.985Z,25.93
2023-09-25T11:57:18.928Z,25.89
2023-09-25T12:02:23.539Z,25.58
2023-09-25T12:07:30.202Z,25.65
2023-09-25T12:12:38.216Z,25.62
2023-09-25T12:17:42.077Z,26.01
2023-09-25T12:22:47.177Z,26.51
2023-09-25T12:27:50.632Z,26.67
2023-09-25T12:32:53.785Z,27.39
2023-09-25T12:37:57.545Z,27.26
2023-09-25T12:43:01.032Z,26.89
2023-09-25T12:48:04.457Z,27.09
2023-09-25T12:53:07.563Z,27.28
2023-09-25T12:58:10.913Z,27.36
2023-09-25T13:03:14.753Z,27.61
2023-09-25T13:08:17.761Z,27.94
2023-09-25T13:13:20.991Z,27.90
2023-09-25T13:18:24.107Z,28.55
2023-09-25T13:23:27.017Z,28.17
2023-09-25T13:28:30.115Z,28.66
2023-09-25T13:33:33.384Z,29.78
2023-09-25T13:38:36.365Z,29.00
2023-09-25T13:43:42.953Z,29.73
2023-09-25T13:48:46.343Z,30.22
2023-09-25T13:53:49.879Z,30.04
2023-09-25T13:58:53.721Z,30.36
2023-09-25T14:03:56.865Z,30.82
2023-09-25T14:09:00.301Z,31.12
2023-09-25T14:14:03.909Z,31.29
2023-09-25T14:19:07.542Z,31.21
2023-09-25T14:24:10.704Z,31.51
2023-09-25T14:29:13.812Z,31.83
2023-09-25T14:34:16.826Z,31.25
2023-09-25T14:39:19.979Z,32.12
2023-09-25T14:44:23.028Z,31.69
2023-09-25T14:49:26.130Z,31.43
2023-09-25T14:54:29.295Z,31.28
2023-09-25T14:59:32.750Z,31.50
2023-09-25T15:04:36.235Z,30.95
2023-09-25T15:09:39.468Z,30.88
2023-09-25T15:14:42.572Z,30.71
2023-09-25T15:19:45.867Z,30.47
2023-09-25T15:24:49.247Z,30.71
2023-09-25T15:29:53.960Z,30.64
2023-09-25T15:34:57.177Z,30.68
2023-09-25T15:40:00.799Z,30.88
2023-09-25T15:45:04.262Z,31.00
2023-09-25T15:50:09.021Z,31.18
2023-09-25T15:55:12.638Z,31.37
2023-09-25T16:00:15.993Z,31.76
2023-09-25T16:05:19.055Z,32.07
2023-09-25T16:10:22.109Z,32.04
2023-09-25T16:15:25.334Z,44.53
2023-09-25T16:20:28.858Z,48.38
2023-09-25T16:25:32.484Z,50.66
2023-09-25T16:30:37.815Z,51.86
2023-09-25T16:35:40.816Z,53.33
2023-09-25T16:40:44.622Z,54.48
2023-09-25T16:45:47.797Z,54.85
2023-09-25T16:50:50.896Z,56.07
2023-09-25T16:55:53.976Z,56.29
2023-09-25T17:00:56.949Z,56.86
2023-09-25T17:06:00.004Z,57.23
2023-09-25T17:11:03.445Z,57.48
2023-09-25T17:16:10.890Z,57.52
2023-09-25T17:21:14.038Z,57.88
2023-09-25T17:26:20.205Z,58.28
2023-09-25T17:31:24.243Z,58.76
2023-09-25T17:36:27.381Z,58.84
2023-09-25T17:41:30.577Z,59.29
2023-09-25T17:46:33.924Z,59.04
2023-09-25T17:51:36.947Z,59.59
2023-09-25T17:56:40.828Z,59.40
2023-09-25T18:01:43.817Z,59.64
2023-09-25T18:06:46.872Z,59.71
2023-09-25T18:11:50.471Z,59.52
2023-09-25T18:16:53.777Z,59.70
2023-09-25T18:21:58.523Z,59.35
2023-09-25T18:27:02.010Z,59.45
2023-09-25T18:32:05.965Z,59.28
2023-09-25T18:37:09.078Z,59.77
2023-09-25T18:42:12.222Z,60.09
2023-09-25T18:47:15.231Z,60.41
2023-09-25T18:52:18.282Z,60.47
2023-09-25T18:57:21.208Z,60.56
2023-09-25T19:02:24.184Z,60.87
2023-09-25T19:07:27.242Z,60.47
2023-09-25T19:12:30.268Z,61.49
2023-09-25T19:17:33.475Z,60.96
2023-09-25T19:22:37.052Z,61.24
2023-09-25T19:27:40.476Z,61.95
2023-09-25T19:32:43.863Z,62.49
2023-09-25T19:37:47.225Z,62.49
2023-09-25T19:42:50.268Z,63.12
2023-09-25T19:47:53.430Z,62.91
2023-09-25T19:52:56.541Z,62.79
2023-09-25T19:58:01.499Z,62.99
2023-09-25T20:03:06.712Z,63.53
2023-09-25T20:08:10.018Z,63.24
2023-09-25T20:13:13.133Z,63.31
2023-09-25T20:18:17.089Z,63.74
2023-09-25T20:23:20.745Z,64.39
2023-09-25T20:28:23.952Z,64.46
2023-09-25T20:33:26.820Z,64.73
2023-09-25T20:38:29.875Z,64.96
2023-09-25T20:43:33.481Z,65.26
2023-09-25T20:48:36.558Z,65.66
2023-09-25T20:53:39.768Z,65.73
2023-09-25T20:58:42.610Z,65.32
2023-09-25T21:03:45.654Z,65.64
2023-09-25T21:08:48.627Z,66.03
2023-09-25T21:13:52.943Z,66.46
2023-09-25T21:18:58.531Z,66.22
2023-09-25T21:24:01.745Z,66.31
2023-09-25T21:29:04.868Z,67.03
2023-09-25T21:34:10.208Z,67.59
2023-09-25T21:39:13.405Z,67.75
2023-09-25T21:44:16.425Z,67.99
2023-09-25T21:49:19.534Z,68.11
2023-09-25T21:54:22.697Z,68.44
2023-09-25T21:59:25.963Z,68.72
2023-09-25T22:04:29.072Z,68.91
2023-09-25T22:09:32.414Z,70.32
2023-09-25T22:14:36.547Z,70.86
2023-09-25T22:19:40.739Z,70.40
2023-09-25T22:24:43.827Z,70.62
2023-09-25T22:29:46.799Z,68.91
2023-09-25T22:34:49.852Z,69.14
2023-09-25T22:39:52.928Z,68.38
2023-09-25T22:44:55.946Z,69.01
2023-09-25T22:49:58.906Z,69.78
2023-09-25T22:55:01.954Z,71.41
2023-09-25T23:00:14.794Z,71.82
2023-09-25T23:05:17.763Z,72.58
2023-09-25T23:10:20.984Z,72.35
2023-09-25T23:15:24.125Z,75.25
2023-09-25T23:20:28.501Z,75.74
2023-09-25T23:25:31.610Z,76.47
2023-09-25T23:30:34.763Z,76.77
2023-09-25T23:35:37.801Z,76.83
2023-09-25T23:40:40.808Z,78.17
2023-09-25T23:45:44.024Z,78.37
2023-09-25T23:50:46.960Z,79.60
2023-09-25T23:55:49.855Z,79.82
