createdAt,value
2022-09-21T00:11:11.794Z,0.80
2022-09-21T00:25:11.824Z,0.60
2022-09-21T00:39:11.807Z,0.90
2022-09-21T00:53:11.827Z,0.90
2022-09-21T01:07:11.819Z,0.90
2022-09-21T01:21:11.804Z,1.90
2022-09-21T01:35:11.818Z,0.90
2022-09-21T01:49:11.796Z,0.65
2022-09-21T02:03:11.817Z,1.40
2022-09-21T02:17:11.819Z,0.60
2022-09-21T02:31:11.846Z,0.80
2022-09-21T02:46:11.848Z,0.60
2022-09-21T03:00:11.828Z,0.80
2022-09-21T03:14:11.813Z,0.60
2022-09-21T03:28:11.834Z,0.60
2022-09-21T03:42:11.855Z,0.60
2022-09-21T03:56:11.850Z,0.60
2022-09-21T04:10:11.867Z,0.70
2022-09-21T04:24:11.862Z,0.40
2022-09-21T04:38:11.923Z,0.60
2022-09-21T04:52:14.727Z,0.60
2022-09-21T05:07:11.912Z,0.50
2022-09-21T05:22:11.892Z,0.75
2022-09-21T05:38:11.891Z,1.00
2022-09-21T05:53:11.881Z,2.00
2022-09-21T06:08:11.899Z,2.00
2022-09-21T06:23:11.913Z,1.70
2022-09-21T06:38:12.033Z,1.80
2022-09-21T06:53:12.005Z,3.00
2022-09-21T07:23:12.203Z,12.90
2022-09-21T07:38:12.225Z,6.00
2022-09-21T07:53:12.219Z,3.80
2022-09-21T08:08:12.249Z,2.70
2022-09-21T08:23:12.270Z,2.45
2022-09-21T08:38:12.255Z,3.60
2022-09-21T08:53:12.322Z,5.40
2022-09-21T09:08:12.367Z,12.60
2022-09-21T09:23:12.626Z,10.10
2022-09-21T09:38:12.785Z,11.50
2022-09-21T09:53:13.063Z,9.10
2022-09-21T10:08:13.143Z,8.80
2022-09-21T10:23:13.004Z,9.10
2022-09-21T10:38:13.006Z,6.80
2022-09-21T10:53:12.996Z,6.00
2022-09-21T11:08:13.029Z,4.50
2022-09-21T11:23:13.047Z,2.60
2022-09-21T11:38:13.056Z,2.60
2022-09-21T11:53:13.044Z,1.90
2022-09-21T12:08:13.075Z,2.00
2022-09-21T12:23:13.118Z,1.90
2022-09-21T12:38:13.095Z,1.00
2022-09-21T12:53:13.159Z,1.40
2022-09-21T13:08:13.137Z,0.90
2022-09-21T13:23:13.156Z,6.80
2022-09-21T13:38:13.223Z,11.80
2022-09-21T13:53:13.198Z,11.30
2022-09-21T14:08:13.233Z,10.10
2022-09-21T14:23:13.277Z,6.10
2022-09-21T14:38:13.247Z,6.60
2022-09-21T14:53:13.276Z,5.30
2022-09-21T15:08:13.276Z,5.60
2022-09-21T15:15:17.495Z,4.45
2022-09-21T15:29:17.042Z,5.40
2022-09-21T15:44:17.568Z,5.80
2022-09-21T16:00:17.519Z,3.00
2022-09-21T16:15:17.579Z,4.70
2022-09-21T16:30:17.747Z,3.40
2022-09-21T16:45:17.712Z,2.80
2022-09-21T17:00:17.704Z,2.60
2022-09-21T17:15:17.699Z,2.45
2022-09-21T17:30:17.717Z,1.80
2022-09-21T17:45:17.745Z,2.30
2022-09-21T17:59:17.760Z,3.00
2022-09-21T18:13:17.942Z,2.50
2022-09-21T18:27:17.963Z,3.10
2022-09-21T18:41:17.950Z,10.80
2022-09-21T18:55:18.126Z,5.00
2022-09-21T19:09:18.104Z,4.60
2022-09-21T19:23:18.096Z,4.15
2022-09-21T19:37:18.108Z,3.60
2022-09-21T19:51:18.313Z,3.40
2022-09-21T20:05:18.130Z,4.10
2022-09-21T20:19:18.249Z,3.30
2022-09-21T20:33:18.476Z,2.20
2022-09-21T20:47:18.425Z,2.10
2022-09-21T21:01:18.389Z,2.10
2022-09-21T21:15:18.444Z,2.60
2022-09-21T21:29:18.464Z,1.50
2022-09-21T21:43:18.451Z,2.00
2022-09-21T21:57:18.446Z,1.80
2022-09-21T22:11:18.469Z,1.70
2022-09-21T22:25:18.420Z,1.80
2022-09-21T22:39:18.464Z,1.20
2022-09-21T22:53:18.502Z,1.10
2022-09-21T23:07:18.720Z,1.10
2022-09-21T23:21:18.713Z,0.70
2022-09-21T23:35:18.715Z,0.90
2022-09-21T23:49:18.693Z,0.70
