createdAt,value
2022-09-01T00:00:29.171Z,16.30
2022-09-01T00:03:18.424Z,16.30
2022-09-01T00:06:10.258Z,16.30
2022-09-01T00:09:00.596Z,16.30
2022-09-01T00:11:53.070Z,16.30
2022-09-01T00:14:42.600Z,16.30
2022-09-01T00:17:32.695Z,16.30
2022-09-01T00:20:21.063Z,16.30
2022-09-01T00:23:09.195Z,16.30
2022-09-01T00:25:57.297Z,16.20
2022-09-01T00:28:45.623Z,16.20
2022-09-01T00:31:34.903Z,16.20
2022-09-01T00:34:24.458Z,16.20
2022-09-01T00:37:12.532Z,16.20
2022-09-01T00:40:00.638Z,16.20
2022-09-01T00:42:49.275Z,16.20
2022-09-01T00:45:37.330Z,16.20
2022-09-01T00:48:25.957Z,16.20
2022-09-01T00:51:16.362Z,16.20
2022-09-01T00:54:05.955Z,16.20
2022-09-01T00:56:57.348Z,16.20
2022-09-01T00:59:51.076Z,16.20
2022-09-01T01:02:40.521Z,16.20
2022-09-01T01:05:34.834Z,16.10
2022-09-01T01:08:31.564Z,16.10
2022-09-01T01:11:20.630Z,16.10
2022-09-01T01:14:12.126Z,16.10
2022-09-01T01:17:01.847Z,16.10
2022-09-01T01:20:10.661Z,16.10
2022-09-01T01:23:05.588Z,16.10
2022-09-01T01:25:58.207Z,16.10
2022-09-01T01:28:46.613Z,16.00
2022-09-01T01:31:35.335Z,16.00
2022-09-01T01:34:24.125Z,16.00
2022-09-01T01:37:14.126Z,16.00
2022-09-01T01:40:02.382Z,15.90
2022-09-01T01:42:54.435Z,15.90
2022-09-01T01:45:42.580Z,15.90
2022-09-01T01:48:34.622Z,15.80
2022-09-01T01:51:26.841Z,15.80
2022-09-01T01:54:15.760Z,15.80
2022-09-01T01:57:05.056Z,15.80
2022-09-01T01:59:55.865Z,15.70
2022-09-01T02:02:44.002Z,15.70
2022-09-01T02:05:34.648Z,15.60
2022-09-01T02:08:25.941Z,15.60
2022-09-01T02:11:17.325Z,15.50
2022-09-01T02:14:06.618Z,15.50
2022-09-01T02:16:56.303Z,15.50
2022-09-01T02:19:44.461Z,15.50
2022-09-01T02:22:33.051Z,15.50
2022-09-01T02:25:22.462Z,15.50
2022-09-01T02:28:12.582Z,15.50
2022-09-01T02:31:02.227Z,15.50
2022-09-01T02:33:53.775Z,15.50
2022-09-01T02:36:44.183Z,15.40
2022-09-01T02:39:33.719Z,15.40
2022-09-01T02:42:24.186Z,15.40
2022-09-01T02:45:16.240Z,15.40
2022-09-01T02:48:07.851Z,15.40
2022-09-01T02:51:01.910Z,15.30
2022-09-01T02:53:52.239Z,15.30
2022-09-01T02:56:40.319Z,15.30
2022-09-01T02:59:30.982Z,15.30
2022-09-01T03:02:19.066Z,15.20
2022-09-01T03:05:07.645Z,15.20
2022-09-01T03:08:00.492Z,15.20
2022-09-01T03:10:48.817Z,15.20
2022-09-01T03:13:37.912Z,15.20
2022-09-01T03:16:26.067Z,15.20
2022-09-01T03:19:15.172Z,15.10
2022-09-01T03:22:03.258Z,15.10
2022-09-01T03:24:56.671Z,15.00
2022-09-01T03:27:47.377Z,15.00
2022-09-01T03:30:40.522Z,14.90
2022-09-01T03:33:29.690Z,14.80
2022-09-01T03:36:20.002Z,14.80
2022-09-01T03:39:14.611Z,14.60
2022-09-01T03:42:05.124Z,14.50
2022-09-01T03:44:56.481Z,14.40
2022-09-01T03:47:44.730Z,14.30
2022-09-01T03:50:32.777Z,14.20
2022-09-01T03:53:24.306Z,14.00
2022-09-01T03:56:15.155Z,13.90
2022-09-01T03:59:03.236Z,13.80
2022-09-01T04:01:53.007Z,13.70
2022-09-01T04:04:41.090Z,13.70
2022-09-01T04:07:30.023Z,13.60
2022-09-01T04:10:19.406Z,13.50
2022-09-01T04:13:11.673Z,13.50
2022-09-01T04:16:01.275Z,13.40
2022-09-01T04:18:51.144Z,13.40
2022-09-01T04:21:39.511Z,13.30
2022-09-01T04:24:29.640Z,13.30
2022-09-01T04:27:21.567Z,13.20
2022-09-01T04:30:11.759Z,13.20
2022-09-01T04:32:59.798Z,13.10
2022-09-01T04:35:50.740Z,13.10
2022-09-01T04:38:38.858Z,13.10
2022-09-01T04:41:31.033Z,13.00
2022-09-01T04:44:20.127Z,13.00
2022-09-01T04:47:12.184Z,13.00
2022-09-01T04:50:02.064Z,13.00
2022-09-01T04:52:53.387Z,13.00
2022-09-01T04:55:43.852Z,13.00
2022-09-01T04:58:32.408Z,13.00
2022-09-01T05:01:23.779Z,13.00
2022-09-01T05:04:14.493Z,13.00
2022-09-01T05:07:03.584Z,13.00
2022-09-01T05:09:58.001Z,13.00
2022-09-01T05:12:48.734Z,13.10
2022-09-01T05:15:38.180Z,13.10
2022-09-01T05:18:28.143Z,13.10
2022-09-01T05:21:18.761Z,13.20
2022-09-01T05:24:08.981Z,13.20
2022-09-01T05:26:58.954Z,13.20
2022-09-01T05:29:47.019Z,13.30
2022-09-01T05:32:37.082Z,13.30
2022-09-01T05:35:32.510Z,13.30
2022-09-01T05:38:21.243Z,13.40
2022-09-01T05:41:14.999Z,13.40
2022-09-01T05:44:08.167Z,13.50
2022-09-01T05:46:59.784Z,13.50
2022-09-01T05:49:47.904Z,13.60
2022-09-01T05:52:39.352Z,13.60
2022-09-01T05:55:35.477Z,13.70
2022-09-01T05:58:26.256Z,13.70
2022-09-01T06:01:22.273Z,13.80
2022-09-01T06:04:11.296Z,13.80
2022-09-01T06:07:06.845Z,13.80
2022-09-01T06:09:56.971Z,13.90
2022-09-01T06:12:46.131Z,14.00
2022-09-01T06:15:39.043Z,14.00
2022-09-01T06:18:28.659Z,14.10
2022-09-01T06:21:17.085Z,14.20
2022-09-01T06:24:07.085Z,14.30
2022-09-01T06:26:55.243Z,14.40
2022-09-01T06:29:43.381Z,14.50
2022-09-01T06:32:33.686Z,14.50
2022-09-01T06:35:29.404Z,14.60
2022-09-01T06:38:17.603Z,14.70
2022-09-01T06:41:12.880Z,14.70
2022-09-01T06:44:01.466Z,14.80
2022-09-01T06:46:49.883Z,14.90
2022-09-01T06:49:41.114Z,14.90
2022-09-01T06:53:32.138Z,15.00
2022-09-01T06:55:39.528Z,15.00
2022-09-01T06:58:27.730Z,15.10
2022-09-01T07:01:19.587Z,15.20
2022-09-01T07:04:12.763Z,15.30
2022-09-01T07:08:04.557Z,15.30
2022-09-01T07:10:22.623Z,15.40
2022-09-01T07:13:10.809Z,15.50
2022-09-01T07:19:10.453Z,15.60
2022-09-01T07:22:35.835Z,15.70
2022-09-01T07:25:11.727Z,15.90
2022-09-01T07:28:01.754Z,15.90
2022-09-01T07:30:53.867Z,15.90
2022-09-01T07:33:42.018Z,16.00
2022-09-01T07:36:30.148Z,16.10
2022-09-01T07:45:47.159Z,16.30
2022-09-01T07:49:01.221Z,16.40
2022-09-01T07:51:44.009Z,16.50
2022-09-01T07:54:33.962Z,16.60
2022-09-01T07:57:22.951Z,16.70
2022-09-01T08:00:13.079Z,16.70
2022-09-01T08:03:02.609Z,16.80
2022-09-01T08:05:53.702Z,16.90
2022-09-01T08:08:41.996Z,17.00
2022-09-01T08:14:39.826Z,17.10
2022-09-01T08:17:51.149Z,17.10
2022-09-01T08:20:41.269Z,17.20
2022-09-01T08:23:29.444Z,17.30
2022-09-01T08:26:19.816Z,17.30
2022-09-01T08:29:07.882Z,17.30
2022-09-01T08:31:56.056Z,17.40
2022-09-01T08:34:44.408Z,17.50
2022-09-01T08:37:33.920Z,17.50
2022-09-01T08:40:23.847Z,17.50
2022-09-01T08:43:21.151Z,17.60
2022-09-01T08:46:14.781Z,17.70
2022-09-01T08:49:24.706Z,17.70
2022-09-01T08:52:23.068Z,17.80
2022-09-01T08:55:22.054Z,17.90
2022-09-01T08:58:13.471Z,17.90
2022-09-01T09:01:05.221Z,18.00
2022-09-01T09:04:13.679Z,17.90
2022-09-01T09:07:07.784Z,18.10
2022-09-01T09:10:00.358Z,18.10
2022-09-01T09:13:04.660Z,18.10
2022-09-01T09:16:13.247Z,18.10
2022-09-01T09:19:06.509Z,18.20
2022-09-01T09:21:56.909Z,18.20
2022-09-01T09:24:50.220Z,18.20
2022-09-01T09:27:39.794Z,18.30
2022-09-01T09:30:31.393Z,18.40
2022-09-01T09:33:51.371Z,18.40
2022-09-01T09:36:41.681Z,18.50
2022-09-01T09:39:30.304Z,18.60
2022-09-01T09:42:19.607Z,18.60
2022-09-01T09:45:23.089Z,18.70
2022-09-01T09:48:29.330Z,18.70
2022-09-01T09:51:20.932Z,18.70
2022-09-01T09:54:15.218Z,18.70
2022-09-01T09:57:07.502Z,18.70
2022-09-01T10:00:01.746Z,18.80
2022-09-01T10:02:57.209Z,18.90
2022-09-01T10:05:51.637Z,18.90
2022-09-01T10:08:45.352Z,19.00
2022-09-01T10:11:40.856Z,19.00
2022-09-01T10:14:51.832Z,19.10
2022-09-01T10:17:43.951Z,19.20
2022-09-01T10:20:32.418Z,19.40
2022-09-01T10:23:21.950Z,19.40
2022-09-01T10:26:14.617Z,19.60
2022-09-01T10:29:08.428Z,19.70
2022-09-01T10:32:28.473Z,19.90
2022-09-01T10:35:18.389Z,19.80
2022-09-01T10:38:16.752Z,19.90
2022-09-01T10:41:16.180Z,19.90
2022-09-01T10:44:11.002Z,20.00
2022-09-01T10:47:02.364Z,20.10
2022-09-01T10:50:07.923Z,20.30
2022-09-01T10:53:00.842Z,20.50
2022-09-01T10:56:04.876Z,20.70
2022-09-01T11:02:26.915Z,20.30
2022-09-01T11:05:18.329Z,20.30
2022-09-01T11:08:25.878Z,20.30
2022-09-01T11:11:27.710Z,20.60
2022-09-01T11:14:23.094Z,21.00
2022-09-01T11:17:17.897Z,21.20
2022-09-01T11:20:11.080Z,21.30
2022-09-01T11:23:05.346Z,21.20
2022-09-01T11:29:04.352Z,21.40
2022-09-01T11:31:53.940Z,21.50
2022-09-01T11:34:45.367Z,21.70
2022-09-01T11:37:34.357Z,21.90
2022-09-01T11:40:27.139Z,21.90
2022-09-01T11:43:21.073Z,22.00
2022-09-01T11:46:16.513Z,22.40
2022-09-01T11:49:08.819Z,22.80
2022-09-01T11:51:57.594Z,23.20
2022-09-01T11:54:47.367Z,23.40
2022-09-01T11:57:37.700Z,23.60
2022-09-01T12:00:31.103Z,23.80
2022-09-01T12:03:23.400Z,23.90
2022-09-01T12:06:20.004Z,23.90
2022-09-01T12:09:08.181Z,23.80
2022-09-01T12:11:56.378Z,23.70
2022-09-01T12:15:04.847Z,23.80
2022-09-01T12:17:53.544Z,23.80
2022-09-01T12:20:41.880Z,24.10
2022-09-01T12:23:35.158Z,24.20
2022-09-01T12:26:26.269Z,24.30
2022-09-01T12:29:16.331Z,24.30
2022-09-01T12:32:05.628Z,24.50
2022-09-01T12:35:07.392Z,24.60
2022-09-01T12:38:17.604Z,24.70
2022-09-01T12:41:29.029Z,24.70
2022-09-01T12:44:32.013Z,24.90
2022-09-01T12:47:49.998Z,25.00
2022-09-01T12:50:45.248Z,25.00
2022-09-01T12:53:36.942Z,25.10
2022-09-01T12:56:31.881Z,25.70
2022-09-01T12:59:35.893Z,26.10
2022-09-01T13:02:34.429Z,26.20
2022-09-01T13:05:32.732Z,26.00
2022-09-01T13:08:27.078Z,25.40
2022-09-01T13:11:20.174Z,25.10
2022-09-01T13:14:10.361Z,25.80
2022-09-01T13:16:58.399Z,26.80
2022-09-01T13:19:46.497Z,29.30
2022-09-01T13:22:35.082Z,32.40
2022-09-01T13:25:24.444Z,34.90
2022-09-01T13:28:13.003Z,36.80
2022-09-01T13:34:23.311Z,37.20
2022-09-01T13:37:12.106Z,37.60
2022-09-01T13:40:01.577Z,38.30
2022-09-01T13:42:52.185Z,39.00
2022-09-01T13:45:40.833Z,39.50
2022-09-01T13:51:40.207Z,39.20
2022-09-01T13:54:28.260Z,38.70
2022-09-01T13:57:16.647Z,39.00
2022-09-01T14:00:10.677Z,39.10
2022-09-01T14:03:02.682Z,39.60
2022-09-01T14:05:52.198Z,39.90
2022-09-01T14:08:40.256Z,39.50
2022-09-01T14:11:29.589Z,38.90
2022-09-01T14:14:17.610Z,38.70
2022-09-01T14:17:05.766Z,38.60
2022-09-01T14:19:55.321Z,39.30
2022-09-01T14:22:45.325Z,38.40
2022-09-01T14:25:34.474Z,37.00
2022-09-01T14:28:24.119Z,35.40
2022-09-01T14:31:14.202Z,33.70
2022-09-01T14:34:02.221Z,32.50
2022-09-01T14:36:50.488Z,31.50
2022-09-01T14:39:39.860Z,30.90
2022-09-01T14:42:29.673Z,30.40
2022-09-01T14:45:19.398Z,29.80
2022-09-01T14:48:09.112Z,29.40
2022-09-01T14:50:57.341Z,29.30
2022-09-01T14:53:45.363Z,29.30
2022-09-01T14:56:34.758Z,29.30
2022-09-01T14:59:22.857Z,28.90
2022-09-01T15:02:11.462Z,28.70
2022-09-01T15:04:59.591Z,28.10
2022-09-01T15:07:47.833Z,27.80
2022-09-01T15:10:36.532Z,28.10
2022-09-01T15:13:26.487Z,29.00
2022-09-01T15:19:05.207Z,30.40
2022-09-01T15:21:53.294Z,30.10
2022-09-01T15:24:41.493Z,30.20
2022-09-01T15:27:29.716Z,30.50
2022-09-01T15:30:20.274Z,31.30
2022-09-01T15:33:14.798Z,32.30
2022-09-01T15:36:04.230Z,33.00
2022-09-01T15:38:52.817Z,33.30
2022-09-01T15:41:41.010Z,33.50
2022-09-01T15:44:29.573Z,32.20
2022-09-01T15:47:20.042Z,30.10
2022-09-01T15:50:10.461Z,29.00
2022-09-01T15:53:08.570Z,27.60
2022-09-01T15:55:57.402Z,26.60
2022-09-01T15:59:00.954Z,26.50
2022-09-01T16:01:50.061Z,27.10
2022-09-01T16:04:40.035Z,27.90
2022-09-01T16:07:28.121Z,28.20
2022-09-01T16:10:16.141Z,28.20
2022-09-01T16:13:04.928Z,28.10
2022-09-01T16:16:03.712Z,27.70
2022-09-01T16:18:57.644Z,27.10
2022-09-01T16:21:53.002Z,26.40
2022-09-01T16:24:43.119Z,25.80
2022-09-01T16:27:35.321Z,25.50
2022-09-01T16:30:25.685Z,25.10
2022-09-01T16:33:19.915Z,24.80
2022-09-01T16:36:18.209Z,24.70
2022-09-01T16:39:16.736Z,24.70
2022-09-01T16:42:14.084Z,24.90
2022-09-01T16:45:07.456Z,26.00
2022-09-01T16:48:09.043Z,27.20
2022-09-01T16:51:04.404Z,27.30
2022-09-01T16:54:04.025Z,27.60
2022-09-01T16:57:04.170Z,27.50
2022-09-01T16:59:55.866Z,28.00
2022-09-01T17:03:07.258Z,28.80
2022-09-01T17:05:57.569Z,29.20
2022-09-01T17:08:52.473Z,30.40
2022-09-01T17:11:49.444Z,29.30
2022-09-01T17:14:47.468Z,27.60
2022-09-01T17:17:42.968Z,26.00
2022-09-01T17:20:36.090Z,24.70
2022-09-01T17:23:28.881Z,23.70
2022-09-01T17:26:23.304Z,22.90
2022-09-01T17:29:23.161Z,22.30
2022-09-01T17:32:29.316Z,21.80
2022-09-01T17:35:25.983Z,21.40
2022-09-01T17:38:27.994Z,21.10
2022-09-01T17:41:23.377Z,20.80
2022-09-01T17:44:21.201Z,20.50
2022-09-01T17:47:15.445Z,20.20
2022-09-01T17:50:15.182Z,20.10
2022-09-01T17:53:11.561Z,19.80
2022-09-01T17:56:02.735Z,19.60
2022-09-01T17:58:59.282Z,19.40
2022-09-01T18:01:57.763Z,19.20
2022-09-01T18:05:00.113Z,19.10
2022-09-01T18:08:20.322Z,19.00
2022-09-01T18:11:12.698Z,18.80
2022-09-01T18:14:06.259Z,18.60
2022-09-01T18:17:01.493Z,18.50
2022-09-01T18:19:58.138Z,18.40
2022-09-01T18:22:51.201Z,18.20
2022-09-01T18:25:43.447Z,18.10
2022-09-01T18:28:31.481Z,18.00
2022-09-01T18:31:42.865Z,17.90
2022-09-01T18:34:41.920Z,17.80
2022-09-01T18:37:39.955Z,17.70
2022-09-01T18:40:32.652Z,17.60
2022-09-01T18:43:30.767Z,17.60
2022-09-01T18:46:26.375Z,17.50
2022-09-01T18:49:25.012Z,17.40
2022-09-01T18:52:27.093Z,17.40
2022-09-01T18:55:23.417Z,17.30
2022-09-01T18:58:21.619Z,17.20
2022-09-01T19:01:16.678Z,17.10
2022-09-01T19:04:14.596Z,17.10
2022-09-01T19:07:12.445Z,16.90
2022-09-01T19:10:06.207Z,16.90
2022-09-01T19:13:02.219Z,16.80
2022-09-01T19:15:57.389Z,16.80
2022-09-01T19:18:57.050Z,16.70
2022-09-01T19:21:52.582Z,16.60
2022-09-01T19:24:47.732Z,16.50
2022-09-01T19:27:37.506Z,16.50
2022-09-01T19:30:25.585Z,16.40
2022-09-01T19:33:17.224Z,16.30
2022-09-01T19:36:11.234Z,16.30
2022-09-01T19:38:59.868Z,16.30
2022-09-01T19:41:52.262Z,16.20
2022-09-01T19:44:46.735Z,16.10
2022-09-01T19:47:40.156Z,16.10
2022-09-01T19:50:32.039Z,16.00
2022-09-01T19:53:34.746Z,16.00
2022-09-01T19:56:30.049Z,15.90
2022-09-01T19:59:25.205Z,15.80
2022-09-01T20:02:23.191Z,15.80
2022-09-01T20:05:22.567Z,15.70
2022-09-01T20:08:19.410Z,15.70
2022-09-01T20:11:15.405Z,15.60
2022-09-01T20:14:17.598Z,15.60
2022-09-01T20:17:08.586Z,15.50
2022-09-01T20:20:01.352Z,15.50
2022-09-01T20:22:55.913Z,15.40
2022-09-01T20:25:48.360Z,15.40
2022-09-01T20:28:46.413Z,15.30
2022-09-01T20:31:41.528Z,15.30
2022-09-01T20:34:33.699Z,15.20
2022-09-01T20:37:24.907Z,15.20
2022-09-01T20:40:19.914Z,15.10
2022-09-01T20:43:18.434Z,15.10
2022-09-01T20:46:08.653Z,15.00
2022-09-01T20:48:58.438Z,15.00
2022-09-01T20:51:53.255Z,14.90
2022-09-01T20:54:49.057Z,14.90
2022-09-01T20:57:44.920Z,14.80
2022-09-01T21:00:37.351Z,14.70
2022-09-01T21:03:35.358Z,14.70
2022-09-01T21:06:35.381Z,14.60
2022-09-01T21:09:31.451Z,14.60
2022-09-01T21:12:29.384Z,14.60
2022-09-01T21:15:30.861Z,14.50
2022-09-01T21:18:38.794Z,14.50
2022-09-01T21:21:32.351Z,14.50
2022-09-01T21:24:20.653Z,14.50
2022-09-01T21:27:15.978Z,14.50
2022-09-01T21:30:07.506Z,14.40
2022-09-01T21:32:56.985Z,14.40
2022-09-01T21:35:46.364Z,14.30
2022-09-01T21:38:34.941Z,14.30
2022-09-01T21:41:23.000Z,14.30
2022-09-01T21:44:11.153Z,14.20
2022-09-01T21:46:59.750Z,14.20
2022-09-01T21:49:47.927Z,14.20
2022-09-01T21:52:37.403Z,14.10
2022-09-01T21:55:25.513Z,14.10
2022-09-01T21:58:13.749Z,14.10
2022-09-01T22:01:02.843Z,14.00
2022-09-01T22:03:50.997Z,14.00
2022-09-01T22:06:40.441Z,14.00
2022-09-01T22:09:29.829Z,14.00
2022-09-01T22:12:17.925Z,13.90
2022-09-01T22:15:08.064Z,13.90
2022-09-01T22:17:57.692Z,13.80
2022-09-01T22:20:46.159Z,13.80
2022-09-01T22:23:34.574Z,13.80
2022-09-01T22:26:26.586Z,13.80
2022-09-01T22:29:15.559Z,13.70
2022-09-01T22:32:04.211Z,13.70
2022-09-01T22:34:52.293Z,13.70
2022-09-01T22:37:40.677Z,13.70
2022-09-01T22:40:28.817Z,13.60
2022-09-01T22:43:18.922Z,13.60
2022-09-01T22:46:07.606Z,13.60
2022-09-01T22:48:57.350Z,13.60
2022-09-01T22:51:45.458Z,13.50
2022-09-01T22:54:34.027Z,13.50
2022-09-01T22:57:22.365Z,13.50
2022-09-01T23:00:13.133Z,13.50
2022-09-01T23:03:01.690Z,13.40
2022-09-01T23:05:50.773Z,13.40
2022-09-01T23:08:40.132Z,13.40
2022-09-01T23:11:29.115Z,13.40
2022-09-01T23:14:18.529Z,13.40
2022-09-01T23:17:07.887Z,13.40
2022-09-01T23:19:56.850Z,13.30
2022-09-01T23:22:46.236Z,13.30
2022-09-01T23:25:34.292Z,13.30
2022-09-01T23:28:22.470Z,13.30
2022-09-01T23:31:13.043Z,13.20
2022-09-01T23:34:02.648Z,13.20
2022-09-01T23:36:50.717Z,13.20
2022-09-01T23:39:38.744Z,13.20
2022-09-01T23:42:26.932Z,13.10
2022-09-01T23:45:15.241Z,13.10
2022-09-01T23:48:03.598Z,13.10
2022-09-01T23:50:55.257Z,13.10
2022-09-01T23:53:43.303Z,13.10
2022-09-01T23:56:31.713Z,13.00
2022-09-01T23:59:24.294Z,13.00
