createdAt,value
2022-09-11T00:01:45.142Z,25.40
2022-09-11T00:04:13.495Z,25.40
2022-09-11T00:06:41.639Z,25.40
2022-09-11T00:09:10.012Z,25.40
2022-09-11T00:11:43.122Z,25.40
2022-09-11T00:14:14.548Z,25.40
2022-09-11T00:16:47.289Z,25.40
2022-09-11T00:19:20.658Z,25.40
2022-09-11T00:21:49.684Z,25.40
2022-09-11T00:24:18.116Z,25.40
2022-09-11T00:26:46.262Z,25.50
2022-09-11T00:29:14.505Z,25.50
2022-09-11T00:31:42.913Z,25.50
2022-09-11T00:34:11.145Z,25.50
2022-09-11T00:36:40.247Z,25.50
2022-09-11T00:39:08.760Z,25.50
2022-09-11T00:41:39.925Z,25.50
2022-09-11T00:44:12.635Z,25.50
2022-09-11T00:46:46.568Z,25.60
2022-09-11T00:49:27.588Z,25.60
2022-09-11T00:52:02.222Z,25.60
2022-09-11T00:54:34.084Z,25.60
2022-09-11T00:57:06.075Z,25.60
2022-09-11T00:59:34.949Z,25.60
2022-09-11T01:02:03.481Z,25.60
2022-09-11T01:04:31.685Z,25.60
2022-09-11T01:07:00.680Z,25.60
2022-09-11T01:09:30.987Z,25.60
2022-09-11T01:12:39.920Z,25.60
2022-09-11T01:15:15.097Z,25.60
2022-09-11T01:17:58.391Z,25.60
2022-09-11T01:21:09.093Z,25.60
2022-09-11T01:23:39.999Z,25.60
2022-09-11T01:26:43.355Z,25.60
2022-09-11T01:29:20.670Z,25.60
2022-09-11T01:32:00.741Z,25.60
2022-09-11T01:34:50.845Z,25.60
2022-09-11T01:37:43.098Z,25.70
2022-09-11T01:40:22.352Z,25.70
2022-09-11T01:42:54.143Z,25.70
2022-09-11T01:45:23.651Z,25.70
2022-09-11T01:47:52.343Z,25.70
2022-09-11T01:50:23.279Z,25.70
2022-09-11T01:53:01.365Z,25.60
2022-09-11T01:55:40.837Z,25.70
2022-09-11T01:58:13.425Z,25.70
2022-09-11T02:00:48.026Z,25.70
2022-09-11T02:03:19.219Z,25.70
2022-09-11T02:05:52.628Z,25.70
2022-09-11T02:08:37.738Z,25.70
2022-09-11T02:11:12.350Z,25.70
2022-09-11T02:13:50.196Z,25.70
2022-09-11T02:16:39.656Z,25.70
2022-09-11T02:19:14.010Z,25.70
2022-09-11T02:21:42.254Z,25.70
2022-09-11T02:24:10.790Z,25.70
2022-09-11T02:26:45.825Z,25.70
2022-09-11T02:29:14.924Z,25.70
2022-09-11T02:31:43.848Z,25.70
2022-09-11T02:34:15.040Z,25.70
2022-09-11T02:36:52.373Z,25.70
2022-09-11T02:39:56.320Z,25.60
2022-09-11T02:43:00.071Z,25.70
2022-09-11T02:46:07.170Z,25.70
2022-09-11T02:49:07.783Z,25.70
2022-09-11T02:51:54.809Z,25.70
2022-09-11T02:54:50.413Z,25.70
2022-09-11T02:57:42.175Z,25.70
2022-09-11T03:00:12.859Z,25.70
2022-09-11T03:02:44.293Z,25.70
2022-09-11T03:05:13.383Z,25.70
2022-09-11T03:07:42.936Z,25.70
2022-09-11T03:10:11.492Z,25.70
2022-09-11T03:12:39.957Z,25.70
2022-09-11T03:15:11.339Z,25.60
2022-09-11T03:17:39.954Z,25.60
2022-09-11T03:20:08.638Z,25.70
2022-09-11T03:22:36.987Z,25.70
2022-09-11T03:25:05.401Z,25.60
2022-09-11T03:27:33.607Z,25.50
2022-09-11T03:30:01.992Z,25.40
2022-09-11T03:32:30.746Z,25.40
2022-09-11T03:34:59.021Z,25.40
2022-09-11T03:37:27.437Z,25.40
2022-09-11T03:39:58.649Z,25.50
2022-09-11T03:42:26.871Z,25.50
2022-09-11T03:44:55.128Z,25.40
2022-09-11T03:47:23.450Z,25.50
2022-09-11T03:49:54.507Z,25.40
2022-09-11T03:52:23.055Z,25.50
2022-09-11T03:54:51.532Z,25.50
2022-09-11T03:57:19.689Z,25.50
2022-09-11T03:59:48.773Z,25.60
2022-09-11T04:02:18.696Z,25.50
2022-09-11T04:04:46.825Z,25.60
2022-09-11T04:07:15.186Z,25.50
2022-09-11T04:09:44.318Z,25.50
2022-09-11T04:12:14.531Z,25.50
2022-09-11T04:14:42.904Z,25.50
2022-09-11T04:17:12.280Z,25.50
2022-09-11T04:19:40.565Z,25.50
2022-09-11T04:22:08.790Z,25.50
2022-09-11T04:24:40.347Z,25.50
2022-09-11T04:27:08.690Z,25.50
2022-09-11T04:29:36.904Z,25.50
2022-09-11T04:32:05.597Z,25.50
2022-09-11T04:34:36.999Z,25.50
2022-09-11T04:37:05.263Z,25.50
2022-09-11T04:39:33.678Z,25.50
2022-09-11T04:42:03.378Z,25.60
2022-09-11T04:44:32.448Z,25.60
2022-09-11T04:47:01.140Z,25.50
2022-09-11T04:49:29.451Z,25.60
2022-09-11T04:51:59.340Z,25.50
2022-09-11T04:54:27.708Z,25.60
2022-09-11T04:56:55.971Z,25.60
2022-09-11T04:59:24.546Z,25.60
2022-09-11T05:02:00.668Z,25.60
2022-09-11T05:04:30.251Z,25.60
2022-09-11T05:06:58.485Z,25.60
2022-09-11T05:09:27.200Z,25.60
2022-09-11T05:11:55.878Z,25.60
2022-09-11T05:14:25.722Z,25.60
2022-09-11T05:16:54.541Z,25.60
2022-09-11T05:19:26.073Z,25.60
2022-09-11T05:21:54.301Z,25.60
2022-09-11T05:24:23.608Z,25.60
2022-09-11T05:26:53.127Z,25.60
2022-09-11T05:29:26.159Z,25.60
2022-09-11T05:32:03.491Z,25.60
2022-09-11T05:34:31.748Z,25.60
2022-09-11T05:37:00.836Z,25.60
2022-09-11T05:39:31.366Z,25.60
2022-09-11T05:42:02.471Z,25.60
2022-09-11T05:44:34.015Z,25.60
2022-09-11T05:47:02.255Z,25.60
2022-09-11T05:49:30.594Z,25.60
2022-09-11T05:52:00.797Z,25.60
2022-09-11T05:54:30.758Z,25.60
2022-09-11T05:57:04.533Z,25.60
2022-09-11T05:59:36.553Z,25.60
2022-09-11T06:02:05.074Z,25.60
2022-09-11T06:04:42.770Z,25.60
2022-09-11T06:07:11.060Z,25.60
2022-09-11T06:09:41.955Z,25.60
2022-09-11T06:12:10.437Z,25.60
2022-09-11T06:14:38.514Z,25.60
2022-09-11T06:17:07.976Z,25.60
2022-09-11T06:19:37.061Z,25.60
2022-09-11T06:22:05.892Z,25.60
2022-09-11T06:24:38.581Z,25.60
2022-09-11T06:27:06.940Z,25.60
2022-09-11T06:29:38.515Z,25.60
2022-09-11T06:32:07.112Z,25.60
2022-09-11T06:34:35.317Z,25.60
2022-09-11T06:37:08.088Z,25.60
2022-09-11T06:39:36.356Z,25.60
2022-09-11T06:42:04.725Z,25.60
2022-09-11T06:44:36.402Z,25.60
2022-09-11T06:47:06.753Z,25.60
2022-09-11T06:49:36.939Z,25.60
2022-09-11T06:52:34.772Z,25.70
2022-09-11T06:55:09.754Z,25.60
2022-09-11T06:57:41.665Z,25.70
2022-09-11T07:00:15.668Z,25.60
2022-09-11T07:02:45.091Z,25.70
2022-09-11T07:05:14.460Z,25.70
2022-09-11T07:07:44.166Z,25.70
2022-09-11T07:10:12.553Z,25.70
2022-09-11T07:12:44.694Z,25.70
2022-09-11T07:15:12.846Z,25.70
2022-09-11T07:17:42.145Z,25.70
2022-09-11T07:20:13.330Z,25.70
2022-09-11T07:22:41.811Z,25.80
2022-09-11T07:25:10.847Z,25.80
2022-09-11T07:27:42.677Z,25.80
2022-09-11T07:30:12.569Z,25.80
2022-09-11T07:32:43.682Z,25.80
2022-09-11T07:35:12.492Z,25.80
2022-09-11T07:37:40.706Z,25.90
2022-09-11T07:40:10.011Z,25.90
2022-09-11T07:42:38.243Z,25.90
2022-09-11T07:45:08.874Z,25.90
2022-09-11T07:47:37.112Z,25.90
2022-09-11T07:50:06.135Z,26.00
2022-09-11T07:52:34.751Z,26.10
2022-09-11T07:55:04.303Z,26.10
2022-09-11T07:57:35.561Z,26.10
2022-09-11T08:00:09.187Z,26.20
2022-09-11T08:02:57.609Z,26.20
2022-09-11T08:05:32.185Z,26.20
2022-09-11T08:08:01.007Z,26.20
2022-09-11T08:10:30.589Z,26.20
2022-09-11T08:13:00.364Z,26.20
2022-09-11T08:15:33.896Z,26.20
2022-09-11T08:18:04.319Z,26.20
2022-09-11T08:20:33.057Z,26.10
2022-09-11T08:23:01.919Z,26.10
2022-09-11T08:25:30.574Z,26.10
2022-09-11T08:28:00.626Z,26.00
2022-09-11T08:30:29.360Z,25.90
2022-09-11T08:32:57.689Z,25.90
2022-09-11T08:35:26.458Z,25.90
2022-09-11T08:37:55.249Z,25.90
2022-09-11T08:40:24.257Z,25.70
2022-09-11T08:42:56.231Z,25.80
2022-09-11T08:45:29.107Z,25.80
2022-09-11T08:47:58.805Z,25.90
2022-09-11T08:50:33.671Z,25.90
2022-09-11T08:53:03.527Z,25.90
2022-09-11T08:55:40.641Z,25.90
2022-09-11T08:58:38.790Z,25.90
2022-09-11T09:01:25.432Z,25.90
2022-09-11T09:04:10.226Z,25.90
2022-09-11T09:06:42.414Z,26.00
2022-09-11T09:09:19.866Z,26.10
2022-09-11T09:12:19.549Z,26.10
2022-09-11T09:15:14.174Z,26.10
2022-09-11T09:17:47.188Z,26.30
2022-09-11T09:20:29.054Z,26.40
2022-09-11T09:22:57.277Z,26.40
2022-09-11T09:25:28.529Z,26.50
2022-09-11T09:28:16.085Z,26.60
2022-09-11T09:30:58.485Z,26.70
2022-09-11T09:33:45.807Z,26.80
2022-09-11T09:36:30.060Z,26.90
2022-09-11T09:39:00.674Z,27.00
2022-09-11T09:41:51.444Z,27.00
2022-09-11T09:44:43.863Z,27.00
2022-09-11T09:47:13.287Z,27.10
2022-09-11T09:49:41.806Z,27.10
2022-09-11T09:52:23.497Z,27.00
2022-09-11T09:54:54.600Z,27.00
2022-09-11T09:57:26.831Z,26.90
2022-09-11T10:00:14.264Z,26.90
2022-09-11T10:02:45.152Z,26.70
2022-09-11T10:05:36.618Z,26.60
2022-09-11T10:08:07.305Z,26.60
2022-09-11T10:10:37.932Z,26.70
2022-09-11T10:13:19.922Z,26.60
2022-09-11T10:15:56.538Z,26.70
2022-09-11T10:18:30.953Z,26.70
2022-09-11T10:21:16.487Z,26.80
2022-09-11T10:23:54.566Z,26.90
2022-09-11T10:26:34.285Z,27.00
2022-09-11T10:29:16.313Z,27.10
2022-09-11T10:32:04.969Z,27.20
2022-09-11T10:34:40.148Z,27.30
2022-09-11T10:37:30.161Z,27.40
2022-09-11T10:40:08.645Z,27.40
2022-09-11T10:42:37.206Z,27.50
2022-09-11T10:45:24.748Z,27.60
2022-09-11T10:47:53.362Z,27.70
2022-09-11T10:50:26.833Z,27.80
2022-09-11T10:53:04.161Z,27.80
2022-09-11T10:55:41.384Z,27.70
2022-09-11T10:58:21.260Z,27.60
2022-09-11T11:00:50.528Z,27.60
2022-09-11T11:03:21.947Z,27.60
2022-09-11T11:06:17.794Z,27.70
2022-09-11T11:09:00.694Z,27.50
2022-09-11T11:11:41.011Z,27.50
2022-09-11T11:14:32.581Z,27.40
2022-09-11T11:17:38.021Z,27.60
2022-09-11T11:20:18.014Z,27.70
2022-09-11T11:23:16.619Z,27.80
2022-09-11T11:26:06.167Z,27.70
2022-09-11T11:28:40.504Z,27.80
2022-09-11T11:31:57.284Z,27.90
2022-09-11T11:34:37.560Z,28.00
2022-09-11T11:37:37.247Z,28.00
2022-09-11T11:40:34.458Z,28.20
2022-09-11T11:43:10.082Z,28.30
2022-09-11T11:45:44.164Z,28.30
2022-09-11T11:48:30.491Z,28.40
2022-09-11T11:51:09.092Z,28.50
2022-09-11T11:54:02.618Z,28.50
2022-09-11T11:56:30.967Z,28.60
2022-09-11T11:59:16.181Z,28.70
2022-09-11T12:02:00.741Z,28.70
2022-09-11T12:04:51.173Z,28.60
2022-09-11T12:07:39.561Z,28.60
2022-09-11T12:10:20.170Z,28.70
2022-09-11T12:12:56.178Z,28.80
2022-09-11T12:15:27.042Z,28.80
2022-09-11T12:18:25.599Z,28.90
2022-09-11T12:21:25.019Z,28.80
2022-09-11T12:23:59.412Z,28.50
2022-09-11T12:26:31.587Z,28.40
2022-09-11T12:29:31.962Z,28.20
2022-09-11T12:32:00.115Z,28.20
2022-09-11T12:34:40.311Z,28.00
2022-09-11T12:37:42.870Z,28.10
2022-09-11T12:40:19.503Z,28.10
2022-09-11T12:42:57.360Z,28.20
2022-09-11T12:45:34.935Z,28.50
2022-09-11T12:48:25.238Z,28.60
2022-09-11T12:50:57.493Z,28.70
2022-09-11T12:53:35.845Z,28.80
2022-09-11T12:56:08.936Z,29.00
2022-09-11T12:58:44.096Z,29.00
2022-09-11T13:01:12.463Z,28.90
2022-09-11T13:03:50.625Z,28.70
2022-09-11T13:06:18.930Z,28.60
2022-09-11T13:08:50.236Z,28.40
2022-09-11T13:11:44.560Z,28.50
2022-09-11T13:14:31.438Z,28.70
2022-09-11T13:17:04.809Z,28.80
2022-09-11T13:19:35.311Z,29.00
2022-09-11T13:22:21.993Z,28.90
2022-09-11T13:24:51.080Z,29.10
2022-09-11T13:27:29.044Z,28.90
2022-09-11T13:29:58.724Z,28.80
2022-09-11T13:32:27.370Z,29.00
2022-09-11T13:34:58.794Z,29.20
2022-09-11T13:38:02.207Z,29.30
2022-09-11T13:40:42.176Z,29.40
2022-09-11T13:43:16.467Z,29.40
2022-09-11T13:45:45.103Z,29.40
2022-09-11T13:48:23.717Z,29.30
2022-09-11T13:50:53.118Z,29.30
2022-09-11T13:53:23.057Z,29.10
2022-09-11T13:55:51.386Z,29.00
2022-09-11T13:58:26.125Z,28.90
2022-09-11T14:00:55.098Z,29.00
2022-09-11T14:03:27.006Z,29.00
2022-09-11T14:05:58.334Z,29.00
2022-09-11T14:08:29.332Z,29.00
2022-09-11T14:11:01.945Z,29.30
2022-09-11T14:13:45.477Z,29.40
2022-09-11T14:16:13.679Z,29.50
2022-09-11T14:19:08.127Z,29.50
2022-09-11T14:21:43.867Z,29.50
2022-09-11T14:27:32.724Z,29.10
2022-09-11T14:30:00.932Z,28.80
2022-09-11T14:32:32.003Z,28.70
2022-09-11T14:35:04.433Z,28.70
2022-09-11T14:37:34.918Z,28.80
2022-09-11T14:40:07.973Z,28.90
2022-09-11T14:42:37.411Z,28.80
2022-09-11T14:45:19.586Z,29.20
2022-09-11T14:47:47.717Z,29.30
2022-09-11T14:50:15.914Z,29.70
2022-09-11T14:52:44.682Z,30.10
2022-09-11T14:55:18.657Z,30.20
2022-09-11T14:57:47.144Z,30.30
2022-09-11T15:00:17.087Z,30.40
2022-09-11T15:02:45.273Z,30.30
2022-09-11T15:05:19.538Z,30.20
2022-09-11T15:07:47.653Z,30.30
2022-09-11T15:10:16.381Z,30.30
2022-09-11T15:12:44.626Z,30.40
2022-09-11T15:15:16.688Z,30.40
2022-09-11T15:17:44.916Z,30.40
2022-09-11T15:20:12.999Z,30.60
2022-09-11T15:22:41.304Z,30.70
2022-09-11T15:25:09.589Z,30.80
2022-09-11T15:27:37.630Z,30.50
2022-09-11T15:30:06.480Z,30.20
2022-09-11T15:32:34.774Z,30.20
2022-09-11T15:35:03.306Z,30.10
2022-09-11T15:37:31.571Z,30.30
2022-09-11T15:39:59.644Z,30.40
2022-09-11T15:42:28.058Z,30.60
2022-09-11T15:44:56.222Z,30.40
2022-09-11T15:47:24.390Z,30.50
2022-09-11T15:49:52.437Z,30.30
2022-09-11T15:52:20.806Z,30.40
2022-09-11T15:54:48.991Z,30.40
2022-09-11T15:57:17.209Z,30.50
2022-09-11T15:59:45.366Z,30.80
2022-09-11T16:02:13.793Z,31.00
2022-09-11T16:04:41.967Z,31.00
2022-09-11T16:07:10.253Z,30.80
2022-09-11T16:09:38.844Z,30.60
2022-09-11T16:12:07.259Z,30.60
2022-09-11T16:14:37.165Z,30.40
2022-09-11T16:17:07.281Z,30.00
2022-09-11T16:19:36.331Z,29.80
2022-09-11T16:22:06.276Z,29.80
2022-09-11T16:24:36.582Z,29.70
2022-09-11T16:27:07.526Z,29.80
2022-09-11T16:30:08.986Z,29.50
2022-09-11T16:32:24.402Z,29.50
2022-09-11T16:34:52.555Z,29.60
2022-09-11T16:37:20.873Z,29.50
2022-09-11T16:39:51.005Z,29.50
2022-09-11T16:42:19.536Z,29.30
2022-09-11T16:44:47.818Z,29.30
2022-09-11T16:47:17.406Z,29.10
2022-09-11T16:50:05.749Z,28.90
2022-09-11T16:52:33.942Z,28.80
2022-09-11T16:55:02.193Z,28.70
2022-09-11T16:57:31.377Z,28.60
2022-09-11T16:59:59.654Z,28.40
2022-09-11T17:02:27.934Z,28.20
2022-09-11T17:04:55.989Z,28.20
2022-09-11T17:07:24.253Z,28.10
2022-09-11T17:09:52.392Z,28.00
2022-09-11T17:12:20.398Z,27.90
2022-09-11T17:14:48.624Z,27.90
2022-09-11T17:17:16.853Z,27.80
2022-09-11T17:19:45.101Z,27.70
2022-09-11T17:22:13.214Z,27.40
2022-09-11T17:24:41.326Z,27.30
2022-09-11T17:27:09.647Z,27.10
2022-09-11T17:29:40.171Z,27.10
2022-09-11T17:32:27.415Z,27.10
2022-09-11T17:34:57.082Z,27.10
2022-09-11T17:37:26.252Z,27.20
2022-09-11T17:39:54.473Z,27.20
2022-09-11T17:42:22.787Z,27.10
2022-09-11T17:44:50.872Z,27.10
2022-09-11T17:47:19.139Z,27.10
2022-09-11T17:49:47.282Z,27.10
2022-09-11T17:52:15.564Z,27.10
2022-09-11T17:54:43.665Z,27.10
2022-09-11T17:57:11.974Z,27.10
2022-09-11T17:59:40.208Z,27.10
2022-09-11T18:03:40.993Z,27.00
2022-09-11T18:06:31.395Z,27.00
2022-09-11T18:09:01.015Z,27.00
2022-09-11T18:11:31.199Z,27.00
2022-09-11T18:14:00.507Z,27.00
2022-09-11T18:16:28.719Z,27.00
2022-09-11T18:18:57.207Z,26.90
2022-09-11T18:21:25.480Z,26.90
2022-09-11T18:23:53.691Z,26.90
2022-09-11T18:26:25.310Z,26.90
2022-09-11T18:29:00.112Z,26.90
2022-09-11T18:31:30.326Z,26.90
2022-09-11T18:34:01.148Z,26.90
2022-09-11T18:36:31.523Z,26.90
2022-09-11T18:39:02.350Z,26.80
2022-09-11T18:41:33.773Z,26.80
2022-09-11T18:44:03.258Z,26.90
2022-09-11T18:46:31.887Z,26.80
2022-09-11T18:49:00.388Z,26.80
2022-09-11T18:51:28.415Z,26.80
2022-09-11T18:53:56.955Z,26.80
2022-09-11T18:56:27.285Z,26.80
2022-09-11T18:58:55.606Z,26.80
2022-09-11T19:01:26.625Z,26.80
2022-09-11T19:03:55.219Z,26.70
2022-09-11T19:06:25.920Z,26.60
2022-09-11T19:08:55.782Z,26.50
2022-09-11T19:11:28.827Z,26.50
2022-09-11T19:14:02.228Z,26.50
2022-09-11T19:16:30.772Z,26.50
2022-09-11T19:19:00.226Z,26.40
2022-09-11T19:21:29.157Z,26.30
2022-09-11T19:24:00.604Z,26.20
2022-09-11T19:26:34.717Z,26.20
2022-09-11T19:29:03.013Z,26.10
2022-09-11T19:31:31.100Z,26.10
2022-09-11T19:34:01.467Z,26.00
2022-09-11T19:36:32.540Z,26.00
2022-09-11T19:39:01.120Z,25.90
2022-09-11T19:41:36.725Z,25.90
2022-09-11T19:44:06.785Z,25.90
2022-09-11T19:46:36.062Z,26.00
2022-09-11T19:49:05.961Z,26.00
2022-09-11T19:51:39.868Z,25.90
2022-09-11T19:54:08.960Z,26.00
2022-09-11T19:56:38.649Z,26.00
2022-09-11T19:59:08.052Z,25.90
2022-09-11T20:01:36.565Z,25.90
2022-09-11T20:04:05.044Z,25.90
2022-09-11T20:06:35.341Z,25.90
2022-09-11T20:11:53.303Z,25.90
2022-09-11T20:14:21.447Z,25.90
2022-09-11T20:16:49.830Z,25.80
2022-09-11T20:19:18.074Z,25.80
2022-09-11T20:21:46.341Z,25.80
2022-09-11T20:27:41.226Z,25.90
2022-09-11T20:30:10.076Z,25.90
2022-09-11T20:32:38.732Z,25.90
2022-09-11T20:35:07.777Z,26.00
2022-09-11T20:37:36.572Z,26.00
2022-09-11T20:40:05.581Z,26.00
2022-09-11T20:42:33.995Z,26.00
2022-09-11T20:45:02.220Z,26.00
2022-09-11T20:47:30.641Z,26.00
2022-09-11T20:50:00.528Z,26.00
2022-09-11T20:52:29.157Z,26.10
2022-09-11T20:54:57.628Z,26.10
2022-09-11T20:57:26.070Z,26.10
2022-09-11T20:59:54.403Z,26.10
2022-09-11T21:02:22.848Z,26.10
2022-09-11T21:04:51.500Z,26.10
2022-09-11T21:07:20.112Z,26.10
2022-09-11T21:09:48.368Z,26.10
2022-09-11T21:12:16.663Z,26.10
2022-09-11T21:14:44.867Z,26.10
2022-09-11T21:17:13.117Z,26.10
2022-09-11T21:19:41.448Z,26.10
2022-09-11T21:22:10.207Z,26.10
2022-09-11T21:24:38.420Z,26.10
2022-09-11T21:27:06.704Z,26.20
2022-09-11T21:29:35.146Z,26.20
2022-09-11T21:32:03.574Z,26.10
2022-09-11T21:34:31.999Z,26.20
2022-09-11T21:37:00.266Z,26.20
2022-09-11T21:39:28.734Z,26.10
2022-09-11T21:41:56.986Z,26.10
2022-09-11T21:44:25.437Z,26.20
2022-09-11T21:46:53.825Z,26.20
2022-09-11T21:49:22.140Z,26.20
2022-09-11T21:51:50.512Z,26.20
2022-09-11T21:54:18.943Z,26.20
2022-09-11T21:56:47.136Z,26.20
2022-09-11T21:59:15.528Z,26.20
2022-09-11T22:01:43.961Z,26.20
2022-09-11T22:04:12.131Z,26.20
2022-09-11T22:06:40.374Z,26.20
2022-09-11T22:09:08.828Z,26.20
2022-09-11T22:11:37.319Z,26.20
2022-09-11T22:14:06.290Z,26.20
2022-09-11T22:16:34.605Z,26.10
2022-09-11T22:19:02.842Z,26.20
2022-09-11T22:21:31.016Z,26.20
2022-09-11T22:23:59.612Z,26.20
2022-09-11T22:26:27.687Z,26.20
2022-09-11T22:28:57.872Z,26.20
2022-09-11T22:31:27.391Z,26.10
2022-09-11T22:33:56.312Z,26.20
2022-09-11T22:36:27.692Z,26.20
2022-09-11T22:38:56.459Z,26.20
2022-09-11T22:41:25.291Z,26.20
2022-09-11T22:43:53.948Z,26.10
2022-09-11T22:46:22.602Z,26.20
2022-09-11T22:48:50.814Z,26.20
2022-09-11T22:51:19.089Z,26.10
2022-09-11T22:53:47.437Z,26.20
2022-09-11T22:56:16.131Z,26.20
2022-09-11T22:58:44.469Z,26.20
2022-09-11T23:01:14.094Z,26.20
2022-09-11T23:03:42.615Z,26.30
2022-09-11T23:06:11.933Z,26.20
2022-09-11T23:08:40.149Z,26.20
2022-09-11T23:11:08.791Z,26.20
2022-09-11T23:13:36.951Z,26.20
2022-09-11T23:16:16.371Z,26.20
2022-09-11T23:18:45.681Z,26.20
2022-09-11T23:21:14.531Z,26.20
2022-09-11T23:23:42.895Z,26.30
2022-09-11T23:26:12.937Z,26.20
2022-09-11T23:28:42.222Z,26.20
2022-09-11T23:31:31.088Z,26.10
2022-09-11T23:34:02.647Z,26.10
2022-09-11T23:36:32.072Z,26.10
2022-09-11T23:39:01.021Z,26.20
2022-09-11T23:41:29.531Z,26.20
2022-09-11T23:43:57.645Z,26.20
2022-09-11T23:46:27.049Z,26.20
2022-09-11T23:48:55.173Z,26.20
2022-09-11T23:51:23.208Z,26.20
2022-09-11T23:53:51.629Z,26.20
2022-09-11T23:56:20.322Z,26.20
2022-09-11T23:58:48.790Z,26.10
