createdAt,value
2019-04-25T00:00:52.399Z,99636.02
2019-04-25T00:03:25.088Z,99646.78
2019-04-25T00:05:53.535Z,99649.48
2019-04-25T00:08:22.407Z,99657.93
2019-04-25T00:10:51.711Z,99668.89
2019-04-25T00:13:21.838Z,99696.86
2019-04-25T00:15:51.906Z,99718.78
2019-04-25T00:18:23.198Z,99721.02
2019-04-25T00:20:52.979Z,99719.36
2019-04-25T00:23:22.196Z,99719.81
2019-04-25T00:25:52.826Z,99724.16
2019-04-25T00:28:21.717Z,99726.84
2019-04-25T00:30:52.000Z,99725.31
2019-04-25T00:33:21.550Z,99723.92
2019-04-25T00:35:51.677Z,99727.44
2019-04-25T00:38:22.222Z,99726.03
2019-04-25T00:40:52.484Z,99720.20
2019-04-25T00:43:21.511Z,99722.44
2019-04-25T00:45:51.647Z,99719.34
2019-04-25T00:48:22.207Z,99726.86
2019-04-25T00:50:52.099Z,99714.11
2019-04-25T00:53:21.239Z,99712.88
2019-04-25T00:55:51.631Z,99721.45
2019-04-25T00:58:21.550Z,99716.44
2019-04-25T01:01:02.046Z,99717.67
2019-04-25T01:03:32.303Z,99721.16
2019-04-25T01:06:03.472Z,99721.98
2019-04-25T01:08:31.977Z,99729.63
2019-04-25T01:11:01.710Z,99725.63
2019-04-25T01:13:30.268Z,99715.53
2019-04-25T01:15:58.737Z,99708.12
2019-04-25T01:18:27.467Z,99703.53
2019-04-25T01:20:56.521Z,99704.32
2019-04-25T01:23:24.961Z,99703.04
2019-04-25T01:25:54.594Z,99691.51
2019-04-25T01:28:24.351Z,99690.92
2019-04-25T01:30:54.788Z,99690.84
2019-04-25T01:33:23.370Z,99694.23
2019-04-25T01:36:03.450Z,99688.77
2019-04-25T01:38:33.922Z,99707.05
2019-04-25T01:41:10.241Z,99720.22
2019-04-25T01:43:58.373Z,99710.28
2019-04-25T01:46:25.839Z,99709.41
2019-04-25T01:48:55.385Z,99705.59
2019-04-25T01:51:24.940Z,99701.41
2019-04-25T01:53:54.855Z,99699.20
2019-04-25T01:56:24.770Z,99696.59
2019-04-25T01:58:54.730Z,99695.12
2019-04-25T02:01:24.197Z,99703.30
2019-04-25T02:03:54.302Z,99702.22
2019-04-25T02:06:24.765Z,99704.48
2019-04-25T02:08:55.275Z,99698.86
2019-04-25T02:11:28.782Z,99705.31
2019-04-25T02:13:57.448Z,99705.35
2019-04-25T02:16:26.365Z,99698.08
2019-04-25T02:18:56.138Z,99697.41
2019-04-25T02:21:25.063Z,99701.21
2019-04-25T02:23:55.439Z,99700.80
2019-04-25T02:26:24.115Z,99693.12
2019-04-25T02:28:55.174Z,99700.45
2019-04-25T02:31:24.675Z,99704.45
2019-04-25T02:33:53.813Z,99704.06
2019-04-25T02:36:24.711Z,99703.45
2019-04-25T02:38:54.168Z,99707.48
2019-04-25T02:41:25.016Z,99711.16
2019-04-25T02:43:56.281Z,99718.39
2019-04-25T02:46:44.926Z,99723.05
2019-04-25T02:49:32.753Z,99717.70
2019-04-25T02:51:56.156Z,99718.97
2019-04-25T02:54:24.510Z,99724.47
2019-04-25T02:56:54.749Z,99721.69
2019-04-25T02:59:25.370Z,99723.55
2019-04-25T03:01:54.133Z,99736.85
2019-04-25T03:04:24.036Z,99731.87
2019-04-25T03:06:55.217Z,99726.85
2019-04-25T03:09:24.982Z,99728.06
2019-04-25T03:11:54.796Z,99738.77
2019-04-25T03:14:24.742Z,99734.91
2019-04-25T03:16:54.386Z,99739.45
2019-04-25T03:19:26.292Z,99741.36
2019-04-25T03:21:56.460Z,99752.66
2019-04-25T03:24:25.241Z,99766.03
2019-04-25T03:26:53.936Z,99770.82
2019-04-25T03:29:22.388Z,99769.92
2019-04-25T03:31:50.868Z,99768.62
2019-04-25T03:34:20.774Z,99766.98
2019-04-25T03:36:49.449Z,99766.03
2019-04-25T03:39:17.871Z,99765.63
2019-04-25T03:41:46.320Z,99761.22
2019-04-25T03:44:15.434Z,99756.70
2019-04-25T03:46:44.622Z,99771.66
2019-04-25T03:49:13.909Z,99775.19
2019-04-25T03:51:43.877Z,99774.80
2019-04-25T03:54:14.112Z,99781.66
2019-04-25T03:56:51.706Z,99783.45
2019-04-25T03:59:14.666Z,99792.36
2019-04-25T04:01:43.938Z,99792.47
2019-04-25T04:04:13.731Z,99799.39
2019-04-25T04:06:44.093Z,99803.16
2019-04-25T04:09:15.242Z,99808.44
2019-04-25T04:11:43.703Z,99803.30
2019-04-25T04:14:12.977Z,99807.16
2019-04-25T04:16:44.369Z,99811.08
2019-04-25T04:19:14.752Z,99800.47
2019-04-25T04:21:48.730Z,99809.47
2019-04-25T04:24:18.866Z,99811.69
2019-04-25T04:26:48.944Z,99816.38
2019-04-25T04:29:17.365Z,99810.77
2019-04-25T04:31:45.829Z,99812.16
2019-04-25T04:34:14.729Z,99824.92
2019-04-25T04:36:46.538Z,99812.52
2019-04-25T04:39:16.870Z,99816.33
2019-04-25T04:41:44.488Z,99811.91
2019-04-25T04:44:14.319Z,99816.47
2019-04-25T04:46:43.954Z,99820.19
2019-04-25T04:49:14.190Z,99817.58
2019-04-25T04:51:44.308Z,99817.77
2019-04-25T04:54:13.565Z,99826.92
2019-04-25T04:56:43.854Z,99841.91
2019-04-25T04:59:14.324Z,99837.09
2019-04-25T05:02:00.173Z,99838.31
2019-04-25T05:04:30.276Z,99842.33
2019-04-25T05:07:16.291Z,99842.39
2019-04-25T05:09:44.774Z,99850.24
2019-04-25T05:12:14.938Z,99851.05
2019-04-25T05:14:43.706Z,99858.23
2019-04-25T05:17:14.304Z,99861.19
2019-04-25T05:19:43.414Z,99863.66
2019-04-25T05:22:14.449Z,99862.73
2019-04-25T05:24:43.769Z,99867.37
2019-04-25T05:27:14.698Z,99874.13
2019-04-25T05:29:43.926Z,99875.31
2019-04-25T05:32:13.112Z,99884.97
2019-04-25T05:34:44.108Z,99884.44
2019-04-25T05:37:14.358Z,99885.56
2019-04-25T05:39:43.500Z,99882.91
2019-04-25T05:42:15.117Z,99884.03
2019-04-25T05:44:44.093Z,99896.52
2019-04-25T05:47:13.808Z,99902.73
2019-04-25T05:49:44.084Z,99902.98
2019-04-25T05:52:13.969Z,99901.75
2019-04-25T05:54:44.313Z,99910.69
2019-04-25T05:57:13.767Z,99913.84
2019-04-25T05:59:43.664Z,99913.58
2019-04-25T06:02:13.968Z,99926.83
2019-04-25T06:04:43.590Z,99925.48
2019-04-25T06:07:12.203Z,99928.39
2019-04-25T06:09:44.256Z,99932.19
2019-04-25T06:12:14.214Z,99935.62
2019-04-25T06:14:43.383Z,99932.50
2019-04-25T06:17:16.452Z,99934.89
2019-04-25T06:19:48.944Z,99936.78
2019-04-25T06:22:19.963Z,99947.64
2019-04-25T06:24:57.058Z,99953.89
2019-04-25T06:27:27.188Z,99948.42
2019-04-25T06:30:00.607Z,99949.95
2019-04-25T06:32:27.495Z,99948.98
2019-04-25T06:34:55.911Z,99946.88
2019-04-25T06:37:27.281Z,99953.35
2019-04-25T06:39:56.645Z,99945.72
2019-04-25T06:42:25.749Z,99952.69
2019-04-25T06:45:07.793Z,99952.28
2019-04-25T06:47:46.544Z,99957.06
2019-04-25T06:50:15.843Z,99956.58
2019-04-25T06:52:44.361Z,99962.30
2019-04-25T06:55:14.104Z,99959.59
2019-04-25T06:57:44.162Z,99956.52
2019-04-25T07:00:14.599Z,99958.41
2019-04-25T07:02:43.519Z,99961.84
2019-04-25T07:05:25.834Z,99963.53
2019-04-25T07:07:45.438Z,99971.75
2019-04-25T07:10:14.604Z,99964.63
2019-04-25T07:12:44.384Z,99964.94
2019-04-25T07:15:14.443Z,99968.09
2019-04-25T07:17:43.642Z,99977.66
2019-04-25T07:20:13.944Z,99973.59
2019-04-25T07:22:43.741Z,99976.25
2019-04-25T07:25:14.305Z,99973.77
2019-04-25T07:27:44.868Z,99979.16
2019-04-25T07:30:40.105Z,99973.62
2019-04-25T07:33:05.963Z,99980.56
2019-04-25T07:35:34.696Z,99981.19
2019-04-25T07:38:04.283Z,99982.11
2019-04-25T07:40:34.050Z,99983.80
2019-04-25T07:43:03.218Z,99983.33
2019-04-25T07:45:35.044Z,99984.72
2019-04-25T07:48:05.120Z,99982.72
2019-04-25T07:50:34.308Z,99983.63
2019-04-25T07:53:05.703Z,99985.87
2019-04-25T07:55:36.358Z,99983.28
2019-04-25T07:58:05.454Z,99987.78
2019-04-25T08:00:36.110Z,99992.84
2019-04-25T08:03:04.833Z,99993.84
2019-04-25T08:05:35.178Z,99999.95
2019-04-25T08:08:03.807Z,100003.90
2019-04-25T08:10:38.210Z,100010.22
2019-04-25T08:13:06.686Z,100002.38
2019-04-25T08:15:43.674Z,100014.82
2019-04-25T08:18:13.933Z,100010.59
2019-04-25T08:20:43.397Z,100011.00
2019-04-25T08:23:13.750Z,100016.73
2019-04-25T08:25:43.261Z,100012.62
2019-04-25T08:28:13.734Z,100008.12
2019-04-25T08:30:43.594Z,100006.55
2019-04-25T08:33:13.913Z,100002.30
2019-04-25T08:36:02.825Z,100008.39
2019-04-25T08:38:13.766Z,99999.69
2019-04-25T08:40:43.975Z,100000.63
2019-04-25T08:43:14.560Z,100001.45
2019-04-25T08:45:44.235Z,100003.47
2019-04-25T08:48:13.631Z,100008.59
2019-04-25T08:50:44.553Z,99999.70
2019-04-25T08:53:13.662Z,100004.94
2019-04-25T08:55:57.034Z,99996.56
2019-04-25T08:58:45.204Z,100008.74
2019-04-25T09:01:15.855Z,99999.97
2019-04-25T09:03:45.925Z,100005.48
2019-04-25T09:06:14.380Z,100011.03
2019-04-25T09:08:44.011Z,100019.26
2019-04-25T09:11:14.154Z,100009.47
2019-04-25T09:13:43.845Z,100006.53
2019-04-25T09:16:13.516Z,100010.69
2019-04-25T09:18:44.306Z,100016.81
2019-04-25T09:21:13.778Z,100018.23
2019-04-25T09:23:43.772Z,100022.02
2019-04-25T09:26:14.177Z,100026.91
2019-04-25T09:28:45.284Z,100019.38
2019-04-25T09:31:13.926Z,100014.46
2019-04-25T09:33:45.100Z,100009.27
2019-04-25T09:36:14.150Z,100012.24
2019-04-25T09:38:46.999Z,100010.96
2019-04-25T09:41:15.040Z,100012.89
2019-04-25T09:43:45.705Z,100004.52
2019-04-25T09:46:18.765Z,100009.16
2019-04-25T09:48:51.244Z,100004.38
2019-04-25T09:51:21.299Z,100000.14
2019-04-25T09:53:51.575Z,99991.02
2019-04-25T09:56:21.712Z,99994.77
2019-04-25T09:58:51.770Z,99996.66
2019-04-25T10:01:21.063Z,99989.42
2019-04-25T10:03:49.492Z,99972.30
2019-04-25T10:06:19.461Z,99972.54
2019-04-25T10:08:48.034Z,99986.19
2019-04-25T10:11:17.258Z,99989.38
2019-04-25T10:13:48.769Z,99993.73
2019-04-25T10:16:17.448Z,99991.89
2019-04-25T10:18:45.942Z,100004.04
2019-04-25T10:21:15.131Z,100001.02
2019-04-25T10:23:45.241Z,99999.45
2019-04-25T10:26:14.587Z,99999.33
2019-04-25T10:28:44.158Z,99996.34
2019-04-25T10:31:13.988Z,100000.53
2019-04-25T10:33:45.265Z,99996.07
2019-04-25T10:36:14.480Z,99992.66
2019-04-25T10:38:46.702Z,99988.20
2019-04-25T10:41:14.535Z,99986.19
2019-04-25T10:43:44.014Z,99988.98
2019-04-25T10:46:14.239Z,99988.89
2019-04-25T10:48:43.756Z,99993.28
2019-04-25T10:51:13.946Z,99990.67
2019-04-25T10:53:45.474Z,99992.80
2019-04-25T10:56:14.116Z,99988.98
2019-04-25T10:58:44.427Z,99985.66
2019-04-25T11:01:15.030Z,99985.84
2019-04-25T11:03:51.724Z,99981.65
2019-04-25T11:06:23.764Z,99980.70
2019-04-25T11:08:55.459Z,99979.05
2019-04-25T11:11:23.989Z,99978.04
2019-04-25T11:13:55.637Z,99973.83
2019-04-25T11:16:24.319Z,99971.51
2019-04-25T11:18:54.709Z,99966.53
2019-04-25T11:21:24.261Z,99964.91
2019-04-25T11:23:54.995Z,99965.23
2019-04-25T11:26:23.772Z,99957.95
2019-04-25T11:28:52.280Z,99964.95
2019-04-25T11:31:23.535Z,99959.94
2019-04-25T11:33:52.105Z,99953.80
2019-04-25T11:36:20.519Z,99953.66
2019-04-25T11:38:53.802Z,99949.92
2019-04-25T11:41:24.309Z,99950.88
2019-04-25T11:43:55.291Z,99952.95
2019-04-25T11:46:24.211Z,99949.99
2019-04-25T11:48:54.718Z,99954.80
2019-04-25T11:51:24.115Z,99947.93
2019-04-25T11:53:54.599Z,99953.82
2019-04-25T11:56:24.124Z,99943.38
2019-04-25T11:58:54.134Z,99937.71
2019-04-25T12:01:24.339Z,99936.67
2019-04-25T12:03:54.884Z,99936.30
2019-04-25T12:06:24.303Z,99927.41
2019-04-25T12:08:54.913Z,99916.05
2019-04-25T12:11:23.651Z,99930.39
2019-04-25T12:13:53.812Z,99923.91
2019-04-25T12:16:24.571Z,99922.47
2019-04-25T12:18:55.281Z,99924.03
2019-04-25T12:21:23.972Z,99921.17
2019-04-25T12:23:52.571Z,99925.40
2019-04-25T12:26:21.057Z,99920.74
2019-04-25T12:28:49.511Z,99929.97
2019-04-25T12:31:17.932Z,99930.55
2019-04-25T12:33:48.605Z,99924.76
2019-04-25T12:36:16.538Z,99934.25
2019-04-25T12:38:46.015Z,99926.76
2019-04-25T12:41:14.861Z,99925.46
2019-04-25T12:43:45.751Z,99938.17
2019-04-25T12:46:18.862Z,99931.45
2019-04-25T12:48:47.669Z,99940.98
2019-04-25T12:51:16.856Z,99930.63
2019-04-25T12:53:46.507Z,99933.97
2019-04-25T12:56:15.149Z,99930.06
2019-04-25T12:58:43.638Z,99921.30
2019-04-25T13:01:12.227Z,99933.03
2019-04-25T13:03:40.697Z,99925.30
2019-04-25T13:06:09.287Z,99919.41
2019-04-25T13:08:37.787Z,99916.58
2019-04-25T13:11:09.745Z,99913.93
2019-04-25T13:13:36.906Z,99914.77
2019-04-25T13:16:05.501Z,99913.95
2019-04-25T13:18:33.971Z,99915.97
2019-04-25T13:21:03.521Z,99909.69
2019-04-25T13:23:32.175Z,99917.42
2019-04-25T13:26:01.621Z,99907.06
2019-04-25T13:31:24.094Z,99905.07
2019-04-25T13:34:09.666Z,99916.80
2019-04-25T13:36:38.319Z,99912.08
2019-04-25T13:39:09.359Z,99899.23
2019-04-25T13:41:37.837Z,99915.34
2019-04-25T13:44:07.123Z,99904.90
2019-04-25T13:46:35.845Z,99886.20
2019-04-25T13:49:05.281Z,99895.79
2019-04-25T13:51:33.704Z,99881.11
2019-04-25T13:54:02.140Z,99878.71
2019-04-25T13:56:30.756Z,99875.55
2019-04-25T13:58:59.457Z,99877.67
2019-04-25T14:01:28.044Z,99877.69
2019-04-25T14:03:57.067Z,99866.16
2019-04-25T14:06:26.222Z,99862.03
2019-04-25T14:08:55.015Z,99852.78
2019-04-25T14:11:24.105Z,99860.81
2019-04-25T14:13:53.426Z,99854.33
2019-04-25T14:16:30.250Z,99859.44
2019-04-25T14:19:15.706Z,99855.95
2019-04-25T14:21:44.150Z,99859.05
2019-04-25T14:24:20.176Z,99845.30
2019-04-25T14:26:42.801Z,99847.43
2019-04-25T14:29:11.234Z,99841.61
2019-04-25T14:31:45.641Z,99839.91
2019-04-25T14:34:09.809Z,99843.74
2019-04-25T14:36:38.226Z,99833.30
2019-04-25T14:39:08.205Z,99822.48
2019-04-25T14:41:36.688Z,99820.73
2019-04-25T14:44:05.522Z,99819.98
2019-04-25T14:46:33.953Z,99828.00
2019-04-25T14:49:02.893Z,99825.05
2019-04-25T14:51:31.391Z,99827.89
2019-04-25T14:54:01.380Z,99824.34
2019-04-25T14:56:48.050Z,99819.45
2019-04-25T14:59:16.940Z,99821.90
2019-04-25T15:01:45.520Z,99820.55
2019-04-25T15:04:14.083Z,99808.56
2019-04-25T15:06:42.614Z,99820.95
2019-04-25T15:09:11.355Z,99800.88
2019-04-25T15:11:39.912Z,99800.66
2019-04-25T15:14:09.020Z,99801.74
2019-04-25T15:16:37.448Z,99795.55
2019-04-25T15:19:05.973Z,99799.70
2019-04-25T15:21:34.432Z,99797.12
2019-04-25T15:24:04.203Z,99799.69
2019-04-25T15:26:33.282Z,99798.05
2019-04-25T15:29:02.449Z,99797.80
2019-04-25T15:31:31.984Z,99792.45
2019-04-25T15:34:02.407Z,99801.93
2019-04-25T15:36:33.239Z,99792.30
2019-04-25T15:39:03.678Z,99790.44
2019-04-25T15:41:42.788Z,99795.17
2019-04-25T15:44:36.762Z,99787.27
2019-04-25T15:47:06.840Z,99789.17
2019-04-25T15:49:35.263Z,99788.47
2019-04-25T15:52:04.544Z,99792.38
2019-04-25T15:54:33.882Z,99793.09
2019-04-25T15:57:02.389Z,99776.72
2019-04-25T15:59:30.908Z,99791.67
2019-04-25T16:02:07.992Z,99790.63
2019-04-25T16:04:30.391Z,99785.41
2019-04-25T16:06:59.107Z,99782.80
2019-04-25T16:09:27.974Z,99786.30
2019-04-25T16:11:56.709Z,99778.02
2019-04-25T16:14:26.391Z,99774.82
2019-04-25T16:16:55.081Z,99774.96
2019-04-25T16:19:23.561Z,99767.11
2019-04-25T16:21:52.435Z,99771.98
2019-04-25T16:24:20.889Z,99764.49
2019-04-25T16:26:49.312Z,99756.44
2019-04-25T16:29:17.729Z,99753.48
2019-04-25T16:31:46.191Z,99757.03
2019-04-25T16:34:14.650Z,99751.92
2019-04-25T16:36:43.236Z,99745.89
2019-04-25T16:39:13.296Z,99747.67
2019-04-25T16:41:42.625Z,99748.98
2019-04-25T16:44:12.886Z,99747.81
2019-04-25T16:46:41.747Z,99739.98
2019-04-25T16:49:10.430Z,99746.70
2019-04-25T16:51:38.869Z,99748.16
2019-04-25T16:54:07.298Z,99746.97
2019-04-25T16:56:35.817Z,99744.84
2019-04-25T16:59:04.395Z,99739.17
2019-04-25T17:01:33.788Z,99741.06
2019-04-25T17:04:02.807Z,99733.09
2019-04-25T17:06:31.896Z,99739.39
2019-04-25T17:09:00.567Z,99730.85
2019-04-25T17:11:29.498Z,99731.56
2019-04-25T17:14:00.911Z,99733.95
2019-04-25T17:16:46.910Z,99724.81
2019-04-25T17:19:17.337Z,99725.78
2019-04-25T17:21:46.347Z,99730.88
2019-04-25T17:24:14.933Z,99726.86
2019-04-25T17:26:43.346Z,99723.90
2019-04-25T17:29:13.494Z,99716.66
2019-04-25T17:31:55.874Z,99702.21
2019-04-25T17:34:25.944Z,99704.58
2019-04-25T17:36:56.112Z,99702.92
2019-04-25T17:39:26.214Z,99700.09
2019-04-25T17:41:54.650Z,99695.66
2019-04-25T17:44:23.102Z,99693.41
2019-04-25T17:46:51.531Z,99687.97
2019-04-25T17:49:19.953Z,99690.69
2019-04-25T17:51:48.436Z,99686.30
2019-04-25T17:54:18.442Z,99686.64
2019-04-25T17:56:47.140Z,99680.48
2019-04-25T17:59:15.662Z,99685.43
2019-04-25T18:01:44.332Z,99678.56
2019-04-25T18:04:13.017Z,99677.50
2019-04-25T18:06:42.096Z,99677.50
2019-04-25T18:09:11.374Z,99674.05
2019-04-25T18:11:40.227Z,99671.55
2019-04-25T18:14:08.692Z,99673.09
2019-04-25T18:16:40.388Z,99671.60
2019-04-25T18:19:10.490Z,99676.33
2019-04-25T18:21:39.323Z,99676.78
2019-04-25T18:24:25.552Z,99673.33
2019-04-25T18:26:55.615Z,99666.92
2019-04-25T18:29:25.757Z,99674.45
2019-04-25T18:31:54.573Z,99668.77
2019-04-25T18:34:33.628Z,99675.28
2019-04-25T18:37:19.094Z,99669.69
2019-04-25T18:40:01.178Z,99668.88
2019-04-25T18:42:49.544Z,99667.16
2019-04-25T18:45:22.390Z,99678.56
2019-04-25T18:47:50.812Z,99681.47
2019-04-25T18:50:20.901Z,99683.38
2019-04-25T18:52:53.976Z,99689.84
2019-04-25T18:55:30.057Z,99687.09
2019-04-25T18:58:05.910Z,99687.28
2019-04-25T19:00:45.791Z,99689.73
2019-04-25T19:03:22.717Z,99684.06
2019-04-25T19:05:51.501Z,99682.52
2019-04-25T19:08:20.152Z,99679.24
2019-04-25T19:10:48.701Z,99679.05
2019-04-25T19:13:17.348Z,99679.05
2019-04-25T19:15:45.903Z,99670.51
2019-04-25T19:18:14.414Z,99665.78
2019-04-25T19:20:43.870Z,99659.98
2019-04-25T19:23:12.675Z,99652.71
2019-04-25T19:25:41.586Z,99652.41
2019-04-25T19:28:10.254Z,99657.25
2019-04-25T19:30:39.756Z,99642.44
2019-04-25T19:33:08.609Z,99642.44
2019-04-25T19:35:37.067Z,99637.94
2019-04-25T19:38:05.480Z,99644.45
2019-04-25T19:40:36.123Z,99646.48
2019-04-25T19:43:22.982Z,99634.80
2019-04-25T19:45:51.416Z,99634.80
2019-04-25T19:48:19.851Z,99639.95
2019-04-25T19:50:54.233Z,99639.95
2019-04-25T19:53:22.664Z,99634.85
2019-04-25T19:56:03.239Z,99634.22
2019-04-25T19:58:31.704Z,99638.65
2019-04-25T20:01:00.173Z,99638.65
2019-04-25T20:03:33.687Z,99636.90
2019-04-25T20:06:09.622Z,99636.90
2019-04-25T20:08:48.792Z,99637.92
2019-04-25T20:11:25.051Z,99637.64
2019-04-25T20:13:57.435Z,99636.92
2019-04-25T20:16:26.548Z,99636.84
2019-04-25T20:18:55.159Z,99640.30
2019-04-25T20:21:23.812Z,99640.30
2019-04-25T20:23:52.250Z,99640.87
2019-04-25T20:26:21.115Z,99639.88
2019-04-25T20:28:49.902Z,99633.88
2019-04-25T20:31:18.569Z,99632.11
2019-04-25T20:33:47.036Z,99619.13
2019-04-25T20:36:17.954Z,99619.13
2019-04-25T20:38:47.218Z,99630.47
2019-04-25T20:41:16.431Z,99628.37
2019-04-25T20:43:45.007Z,99633.98
2019-04-25T20:46:13.477Z,99633.48
2019-04-25T20:48:42.270Z,99642.41
2019-04-25T20:51:10.709Z,99642.41
2019-04-25T20:53:39.217Z,99640.02
2019-04-25T20:56:07.646Z,99645.70
2019-04-25T20:58:36.064Z,99652.80
2019-04-25T21:01:04.565Z,99652.80
2019-04-25T21:03:33.041Z,99656.49
2019-04-25T21:06:05.911Z,99659.75
2019-04-25T21:08:34.374Z,99665.77
2019-04-25T21:11:02.875Z,99665.77
2019-04-25T21:13:47.785Z,99665.77
2019-04-25T21:16:29.842Z,99663.77
2019-04-25T21:18:59.904Z,99666.84
2019-04-25T21:21:28.326Z,99664.77
2019-04-25T21:23:57.002Z,99664.80
2019-04-25T21:26:25.545Z,99664.80
2019-04-25T21:28:54.346Z,99667.89
2019-04-25T21:31:22.795Z,99662.19
2019-04-25T21:33:51.502Z,99660.52
2019-04-25T21:36:21.209Z,99660.42
2019-04-25T21:38:50.110Z,99663.36
2019-04-25T21:41:38.260Z,99658.73
2019-04-25T21:44:07.855Z,99654.77
2019-04-25T21:46:36.292Z,99655.23
2019-04-25T21:49:05.879Z,99642.21
2019-04-25T21:51:34.315Z,99649.42
2019-04-25T21:54:03.758Z,99652.84
2019-04-25T21:56:33.082Z,99652.64
2019-04-25T21:59:01.967Z,99649.52
2019-04-25T22:01:38.599Z,99651.01
2019-04-25T22:04:07.142Z,99645.64
2019-04-25T22:06:36.174Z,99646.82
2019-04-25T22:09:08.322Z,99634.53
2019-04-25T22:11:36.770Z,99636.01
2019-04-25T22:14:06.199Z,99628.63
2019-04-25T22:16:35.125Z,99622.52
2019-04-25T22:19:04.853Z,99627.53
2019-04-25T22:21:38.143Z,99622.79
2019-04-25T22:24:11.259Z,99623.55
2019-04-25T22:26:34.842Z,99627.13
2019-04-25T22:29:05.381Z,99615.09
2019-04-25T22:31:44.381Z,99623.06
2019-04-25T22:34:14.457Z,99621.05
2019-04-25T22:36:43.382Z,99620.12
2019-04-25T22:39:12.762Z,99628.69
2019-04-25T22:41:46.469Z,99625.80
2019-04-25T22:44:16.641Z,99626.92
2019-04-25T22:46:45.432Z,99621.86
2019-04-25T22:49:14.322Z,99622.09
2019-04-25T22:51:43.190Z,99628.16
2019-04-25T22:54:12.157Z,99621.48
2019-04-25T22:56:40.578Z,99618.00
2019-04-25T22:59:09.477Z,99614.59
2019-04-25T23:01:48.186Z,99612.82
2019-04-25T23:04:27.062Z,99609.58
2019-04-25T23:06:55.492Z,99608.55
2019-04-25T23:09:23.897Z,99601.34
2019-04-25T23:11:52.597Z,99610.11
2019-04-25T23:14:21.603Z,99604.16
2019-04-25T23:16:50.054Z,99594.33
2019-04-25T23:19:18.539Z,99593.40
2019-04-25T23:21:47.349Z,99591.05
2019-04-25T23:24:17.512Z,99583.10
2019-04-25T23:27:03.688Z,99578.40
2019-04-25T23:29:33.127Z,99580.89
2019-04-25T23:32:01.566Z,99575.61
2019-04-25T23:34:30.448Z,99568.99
2019-04-25T23:36:58.908Z,99569.72
2019-04-25T23:39:28.206Z,99564.32
2019-04-25T23:41:56.618Z,99563.26
2019-04-25T23:44:25.058Z,99563.12
2019-04-25T23:46:53.865Z,99555.00
2019-04-25T23:49:22.368Z,99567.48
2019-04-25T23:51:51.534Z,99565.10
2019-04-25T23:54:20.036Z,99574.25
2019-04-25T23:56:48.506Z,99613.64
2019-04-25T23:59:17.793Z,99639.88
