createdAt,value
2024-02-26T00:02:03.844Z,89.65
2024-02-26T00:07:05.312Z,91.41
2024-02-26T00:12:06.902Z,95.51
2024-02-26T00:17:08.283Z,96.96
2024-02-26T00:22:09.702Z,93.77
2024-02-26T00:27:11.073Z,90.59
2024-02-26T00:32:12.494Z,90.17
2024-02-26T00:37:13.866Z,88.78
2024-02-26T00:42:15.279Z,87.01
2024-02-26T00:47:16.726Z,86.99
2024-02-26T00:52:18.101Z,90.18
2024-02-26T00:57:19.606Z,91.75
2024-02-26T01:02:21.052Z,94.63
2024-02-26T01:07:22.654Z,94.91
2024-02-26T01:12:24.202Z,95.96
2024-02-26T01:17:25.669Z,97.38
2024-02-26T01:22:27.070Z,96.67
2024-02-26T01:27:28.628Z,98.64
2024-02-26T01:32:30.021Z,96.33
2024-02-26T01:37:31.710Z,96.08
2024-02-26T01:42:33.771Z,94.58
2024-02-26T01:47:35.441Z,95.07
2024-02-26T01:52:36.842Z,95.89
2024-02-26T01:57:38.311Z,94.38
2024-02-26T02:02:39.995Z,93.82
2024-02-26T02:07:42.053Z,93.00
2024-02-26T02:12:44.405Z,89.17
2024-02-26T02:17:45.885Z,90.08
2024-02-26T02:22:47.376Z,91.03
2024-02-26T02:27:48.903Z,88.86
2024-02-26T02:32:50.339Z,93.10
2024-02-26T02:37:54.794Z,95.80
2024-02-26T02:42:56.137Z,94.00
2024-02-26T02:47:57.631Z,97.99
2024-02-26T02:52:59.036Z,100.00
2024-02-26T02:58:00.447Z,100.00
2024-02-26T03:03:01.971Z,100.00
2024-02-26T03:08:03.453Z,100.00
2024-02-26T03:13:04.984Z,100.00
2024-02-26T03:18:06.489Z,100.00
2024-02-26T03:23:10.858Z,100.00
2024-02-26T03:28:12.462Z,100.00
2024-02-26T03:33:13.977Z,100.00
2024-02-26T03:38:15.733Z,100.00
2024-02-26T03:43:17.560Z,100.00
2024-02-26T03:48:19.067Z,100.00
2024-02-26T03:53:20.832Z,100.00
2024-02-26T03:58:22.464Z,100.00
2024-02-26T04:03:23.881Z,100.00
2024-02-26T04:08:25.267Z,100.00
2024-02-26T04:13:26.718Z,100.00
2024-02-26T04:18:28.747Z,100.00
2024-02-26T04:23:30.171Z,100.00
2024-02-26T04:28:31.553Z,100.00
2024-02-26T04:33:35.146Z,100.00
2024-02-26T04:38:36.539Z,100.00
2024-02-26T04:43:42.859Z,100.00
2024-02-26T04:48:46.435Z,100.00
2024-02-26T04:53:47.881Z,100.00
2024-02-26T04:58:49.467Z,100.00
2024-02-26T05:03:50.911Z,100.00
2024-02-26T05:08:52.398Z,100.00
2024-02-26T05:13:53.851Z,100.00
2024-02-26T05:18:55.380Z,100.00
2024-02-26T05:23:56.960Z,100.00
2024-02-26T05:29:00.809Z,100.00
2024-02-26T05:34:02.512Z,100.00
2024-02-26T05:39:04.984Z,100.00
2024-02-26T05:44:06.717Z,100.00
2024-02-26T05:49:08.429Z,100.00
2024-02-26T05:54:11.169Z,100.00
2024-02-26T05:59:12.680Z,100.00
2024-02-26T06:04:14.127Z,100.00
2024-02-26T06:09:15.522Z,100.00
2024-02-26T06:14:19.259Z,100.00
2024-02-26T06:19:20.757Z,100.00
2024-02-26T06:24:23.469Z,100.00
2024-02-26T06:29:24.833Z,100.00
2024-02-26T06:34:26.362Z,100.00
2024-02-26T06:39:28.006Z,100.00
2024-02-26T06:44:35.648Z,100.00
2024-02-26T06:49:37.266Z,100.00
2024-02-26T06:54:38.703Z,100.00
2024-02-26T06:59:41.388Z,100.00
2024-02-26T07:04:43.066Z,100.00
2024-02-26T07:09:44.685Z,100.00
2024-02-26T07:14:46.945Z,100.00
2024-02-26T07:19:48.379Z,100.00
2024-02-26T07:24:49.784Z,100.00
2024-02-26T07:29:51.190Z,100.00
2024-02-26T07:34:52.632Z,100.00
2024-02-26T07:39:55.438Z,100.00
2024-02-26T07:44:56.885Z,100.00
2024-02-26T07:49:58.363Z,100.00
2024-02-26T07:54:59.709Z,100.00
2024-02-26T08:00:01.321Z,100.00
2024-02-26T08:05:02.768Z,100.00
2024-02-26T08:10:04.752Z,100.00
2024-02-26T08:15:06.585Z,100.00
2024-02-26T08:20:08.195Z,100.00
2024-02-26T08:25:10.971Z,100.00
2024-02-26T08:30:15.361Z,100.00
2024-02-26T08:35:17.068Z,100.00
2024-02-26T08:40:18.539Z,100.00
2024-02-26T08:45:19.934Z,100.00
2024-02-26T08:50:32.036Z,100.00
2024-02-26T08:55:33.397Z,100.00
2024-02-26T09:00:34.989Z,100.00
2024-02-26T09:05:36.607Z,100.00
2024-02-26T09:10:37.970Z,100.00
2024-02-26T09:15:39.380Z,100.00
2024-02-26T09:20:40.936Z,100.00
2024-02-26T09:25:42.329Z,100.00
2024-02-26T09:30:46.400Z,100.00
2024-02-26T09:35:47.879Z,100.00
2024-02-26T09:40:49.335Z,100.00
2024-02-26T09:45:51.665Z,100.00
2024-02-26T09:50:53.343Z,100.00
2024-02-26T09:55:55.036Z,100.00
2024-02-26T10:01:01.292Z,100.00
2024-02-26T10:06:05.462Z,100.00
2024-02-26T10:11:08.146Z,100.00
2024-02-26T10:16:09.569Z,100.00
2024-02-26T10:21:11.001Z,100.00
2024-02-26T10:26:13.614Z,100.00
2024-02-26T10:31:15.783Z,100.00
2024-02-26T10:36:17.514Z,100.00
2024-02-26T10:41:18.978Z,100.00
2024-02-26T10:46:20.599Z,100.00
2024-02-26T10:51:26.661Z,100.00
2024-02-26T10:56:28.934Z,100.00
2024-02-26T11:01:33.419Z,100.00
2024-02-26T11:06:36.000Z,100.00
2024-02-26T11:11:37.552Z,100.00
2024-02-26T11:16:40.273Z,100.00
2024-02-26T11:21:43.395Z,100.00
2024-02-26T11:26:51.338Z,100.00
2024-02-26T11:31:53.567Z,100.00
2024-02-26T11:36:55.466Z,100.00
2024-02-26T11:42:05.668Z,100.00
2024-02-26T11:47:13.706Z,100.00
2024-02-26T11:52:15.610Z,100.00
2024-02-26T11:57:30.272Z,100.00
2024-02-26T12:02:44.045Z,100.00
2024-02-26T12:07:47.071Z,100.00
2024-02-26T12:12:48.537Z,100.00
2024-02-26T12:17:51.100Z,100.00
2024-02-26T12:22:54.426Z,100.00
2024-02-26T12:27:56.100Z,100.00
2024-02-26T12:32:58.499Z,100.00
2024-02-26T12:38:01.810Z,100.00
2024-02-26T12:43:03.799Z,100.00
2024-02-26T12:48:05.956Z,100.00
2024-02-26T12:53:07.665Z,100.00
2024-02-26T12:58:09.250Z,100.00
2024-02-26T13:03:10.904Z,100.00
2024-02-26T13:08:19.030Z,100.00
2024-02-26T13:13:20.913Z,100.00
2024-02-26T13:18:22.395Z,100.00
2024-02-26T13:23:23.853Z,100.00
2024-02-26T13:28:28.241Z,100.00
2024-02-26T13:33:30.345Z,100.00
2024-02-26T13:38:31.949Z,100.00
2024-02-26T13:43:33.305Z,100.00
2024-02-26T13:48:34.799Z,100.00
2024-02-26T13:53:36.249Z,100.00
2024-02-26T13:58:38.282Z,100.00
2024-02-26T14:03:39.813Z,100.00
2024-02-26T14:08:41.285Z,100.00
2024-02-26T14:13:45.119Z,100.00
2024-02-26T14:18:48.130Z,100.00
2024-02-26T14:23:49.560Z,100.00
2024-02-26T14:28:50.992Z,100.00
2024-02-26T14:33:55.231Z,100.00
2024-02-26T14:38:56.971Z,100.00
2024-02-26T14:43:58.309Z,100.00
2024-02-26T14:48:59.799Z,100.00
2024-02-26T14:54:03.132Z,100.00
2024-02-26T14:59:04.651Z,100.00
2024-02-26T15:04:06.124Z,100.00
2024-02-26T15:09:08.024Z,100.00
2024-02-26T15:14:10.261Z,100.00
2024-02-26T15:19:15.978Z,100.00
2024-02-26T15:24:19.027Z,100.00
2024-02-26T15:29:20.620Z,100.00
2024-02-26T15:34:22.177Z,100.00
2024-02-26T15:39:23.833Z,100.00
2024-02-26T15:44:25.222Z,100.00
2024-02-26T15:49:26.673Z,100.00
2024-02-26T15:54:28.327Z,100.00
2024-02-26T15:59:29.726Z,100.00
2024-02-26T16:04:31.701Z,100.00
2024-02-26T16:09:33.336Z,100.00
2024-02-26T16:14:40.764Z,100.00
2024-02-26T16:19:42.456Z,100.00
2024-02-26T16:24:43.870Z,100.00
2024-02-26T16:29:46.038Z,100.00
2024-02-26T16:34:47.478Z,100.00
2024-02-26T16:39:48.878Z,100.00
2024-02-26T16:44:50.477Z,100.00
2024-02-26T16:49:51.893Z,100.00
2024-02-26T16:54:54.225Z,100.00
2024-02-26T16:59:55.589Z,100.00
2024-02-26T17:04:57.050Z,100.00
2024-02-26T17:09:58.518Z,100.00
2024-02-26T17:14:59.946Z,100.00
2024-02-26T17:20:01.587Z,100.00
2024-02-26T17:25:03.579Z,100.00
2024-02-26T17:30:05.388Z,100.00
2024-02-26T17:35:07.932Z,100.00
2024-02-26T17:40:09.683Z,100.00
2024-02-26T17:45:11.807Z,100.00
2024-02-26T17:50:13.293Z,100.00
2024-02-26T17:55:14.772Z,100.00
2024-02-26T18:00:16.516Z,100.00
2024-02-26T18:05:17.924Z,100.00
2024-02-26T18:10:24.146Z,100.00
2024-02-26T18:15:26.163Z,100.00
2024-02-26T18:20:27.660Z,100.00
2024-02-26T18:25:29.021Z,100.00
2024-02-26T18:30:30.518Z,100.00
2024-02-26T18:35:31.936Z,100.00
2024-02-26T18:40:34.047Z,100.00
2024-02-26T18:45:35.504Z,100.00
2024-02-26T18:50:36.878Z,100.00
2024-02-26T18:55:38.310Z,100.00
2024-02-26T19:00:39.855Z,100.00
2024-02-26T19:05:41.377Z,100.00
2024-02-26T19:10:42.773Z,100.00
2024-02-26T19:15:46.877Z,100.00
2024-02-26T19:20:49.010Z,100.00
2024-02-26T19:25:50.425Z,100.00
2024-02-26T19:30:51.886Z,100.00
2024-02-26T19:35:54.999Z,100.00
2024-02-26T19:40:56.419Z,100.00
2024-02-26T19:45:57.772Z,100.00
2024-02-26T19:50:59.129Z,100.00
2024-02-26T19:56:04.409Z,100.00
2024-02-26T20:01:08.835Z,100.00
2024-02-26T20:06:10.612Z,100.00
2024-02-26T20:11:15.914Z,100.00
2024-02-26T20:16:17.273Z,100.00
2024-02-26T20:21:19.086Z,100.00
2024-02-26T20:26:20.634Z,100.00
2024-02-26T20:31:21.999Z,100.00
2024-02-26T20:36:23.815Z,100.00
2024-02-26T20:41:25.531Z,100.00
2024-02-26T20:46:26.970Z,100.00
2024-02-26T20:51:30.232Z,100.00
2024-02-26T20:56:31.632Z,100.00
2024-02-26T21:01:33.009Z,100.00
2024-02-26T21:06:34.636Z,100.00
2024-02-26T21:11:36.532Z,100.00
2024-02-26T21:16:37.921Z,100.00
2024-02-26T21:21:39.726Z,100.00
2024-02-26T21:26:41.152Z,100.00
2024-02-26T21:31:42.596Z,100.00
2024-02-26T21:36:44.121Z,100.00
2024-02-26T21:41:45.545Z,100.00
2024-02-26T21:46:48.102Z,100.00
2024-02-26T21:51:49.951Z,100.00
2024-02-26T21:56:51.490Z,100.00
2024-02-26T22:01:52.967Z,100.00
2024-02-26T22:06:54.423Z,100.00
2024-02-26T22:11:55.836Z,100.00
2024-02-26T22:16:57.196Z,100.00
2024-02-26T22:21:58.553Z,100.00
2024-02-26T22:26:59.948Z,100.00
2024-02-26T22:32:01.435Z,100.00
2024-02-26T22:37:02.817Z,100.00
2024-02-26T22:42:04.346Z,100.00
2024-02-26T22:47:05.895Z,100.00
2024-02-26T22:52:07.892Z,100.00
2024-02-26T22:57:09.242Z,100.00
2024-02-26T23:02:10.639Z,100.00
2024-02-26T23:07:12.127Z,100.00
2024-02-26T23:12:13.580Z,100.00
2024-02-26T23:17:15.042Z,100.00
2024-02-26T23:22:16.400Z,100.00
2024-02-26T23:27:17.820Z,100.00
2024-02-26T23:32:19.186Z,100.00
2024-02-26T23:37:20.535Z,100.00
2024-02-26T23:42:22.054Z,100.00
2024-02-26T23:47:23.565Z,100.00
2024-02-26T23:52:25.162Z,100.00
2024-02-26T23:57:26.590Z,100.00
