createdAt,value
2019-03-01T00:02:34.950Z,152.95
2019-03-01T00:06:06.603Z,144.55
2019-03-01T00:09:16.632Z,130.32
2019-03-01T00:12:23.449Z,136.37
2019-03-01T00:15:42.883Z,128.40
2019-03-01T00:18:43.512Z,118.87
2019-03-01T00:21:47.364Z,115.22
2019-03-01T00:24:41.337Z,109.52
2019-03-01T00:28:07.087Z,105.00
2019-03-01T00:31:10.732Z,110.35
2019-03-01T00:34:26.031Z,107.83
2019-03-01T00:37:22.957Z,114.92
2019-03-01T00:40:48.554Z,113.40
2019-03-01T00:44:16.547Z,120.80
2019-03-01T00:46:55.192Z,113.32
2019-03-01T00:49:35.918Z,116.20
2019-03-01T00:52:16.714Z,120.15
2019-03-01T00:54:55.936Z,119.37
2019-03-01T00:57:34.702Z,124.92
2019-03-01T01:00:15.847Z,152.07
2019-03-01T01:02:54.550Z,142.07
2019-03-01T01:05:33.395Z,134.57
2019-03-01T01:08:12.052Z,126.55
2019-03-01T01:10:50.834Z,126.75
2019-03-01T01:13:29.683Z,114.62
2019-03-01T01:16:08.223Z,109.87
2019-03-01T01:18:47.706Z,113.17
2019-03-01T01:21:26.375Z,103.83
2019-03-01T01:24:05.480Z,100.25
2019-03-01T01:26:44.333Z,101.18
2019-03-01T01:29:23.496Z,100.65
2019-03-01T01:32:02.169Z,99.10
2019-03-01T01:34:40.741Z,99.07
2019-03-01T01:37:19.988Z,92.80
2019-03-01T01:39:58.685Z,93.92
2019-03-01T01:42:37.623Z,89.35
2019-03-01T01:45:16.993Z,92.12
2019-03-01T01:47:55.876Z,86.10
2019-03-01T01:50:34.537Z,91.92
2019-03-01T01:53:13.555Z,88.22
2019-03-01T01:55:52.279Z,85.67
2019-03-01T01:58:31.284Z,82.90
2019-03-01T02:01:09.960Z,83.27
2019-03-01T02:03:49.017Z,89.07
2019-03-01T02:06:27.681Z,86.92
2019-03-01T02:09:06.377Z,84.83
2019-03-01T02:11:45.186Z,82.35
2019-03-01T02:14:24.226Z,76.85
2019-03-01T02:17:03.203Z,79.82
2019-03-01T02:19:42.336Z,84.17
2019-03-01T02:22:20.887Z,88.00
2019-03-01T02:24:59.540Z,84.55
2019-03-01T02:27:38.654Z,78.57
2019-03-01T02:30:23.018Z,80.57
2019-03-01T02:33:01.596Z,81.40
2019-03-01T02:35:41.027Z,74.50
2019-03-01T02:38:19.858Z,81.57
2019-03-01T02:40:58.475Z,80.00
2019-03-01T02:43:37.006Z,76.72
2019-03-01T02:46:15.577Z,79.75
2019-03-01T02:48:54.251Z,79.53
2019-03-01T02:51:32.501Z,75.40
2019-03-01T02:54:11.291Z,71.40
2019-03-01T02:56:50.011Z,72.53
2019-03-01T02:59:28.931Z,66.47
2019-03-01T03:02:07.509Z,71.15
2019-03-01T03:04:46.181Z,69.50
2019-03-01T03:07:46.869Z,72.72
2019-03-01T03:10:26.368Z,70.20
2019-03-01T03:13:07.873Z,74.30
2019-03-01T03:15:48.762Z,75.55
2019-03-01T03:18:27.851Z,69.95
2019-03-01T03:21:08.564Z,68.05
2019-03-01T03:23:47.405Z,70.20
2019-03-01T03:26:26.305Z,69.12
2019-03-01T03:29:05.174Z,67.75
2019-03-01T03:31:44.233Z,71.37
2019-03-01T03:34:24.373Z,64.07
2019-03-01T03:37:06.267Z,63.58
2019-03-01T03:39:44.802Z,69.87
2019-03-01T03:42:23.714Z,69.20
2019-03-01T03:45:02.345Z,66.53
2019-03-01T03:47:42.223Z,66.80
2019-03-01T03:50:20.827Z,62.58
2019-03-01T03:52:59.481Z,61.33
2019-03-01T03:55:39.039Z,62.17
2019-03-01T03:58:17.580Z,64.65
2019-03-01T04:00:56.623Z,68.25
2019-03-01T04:03:35.028Z,60.83
2019-03-01T04:06:13.745Z,57.40
2019-03-01T04:08:52.397Z,66.40
2019-03-01T04:11:31.389Z,60.78
2019-03-01T04:14:16.629Z,57.85
2019-03-01T04:16:55.357Z,57.65
2019-03-01T04:19:33.949Z,56.70
2019-03-01T04:22:12.973Z,59.50
2019-03-01T04:24:52.772Z,61.90
2019-03-01T04:27:32.031Z,60.08
2019-03-01T04:30:11.764Z,61.60
2019-03-01T04:32:50.619Z,59.30
2019-03-01T04:35:29.445Z,60.95
2019-03-01T04:38:08.817Z,60.43
2019-03-01T04:40:47.847Z,57.13
2019-03-01T04:43:26.826Z,56.83
2019-03-01T04:46:05.698Z,54.63
2019-03-01T04:48:45.497Z,56.48
2019-03-01T04:51:24.797Z,57.08
2019-03-01T04:54:03.953Z,58.15
2019-03-01T04:56:43.050Z,54.67
2019-03-01T04:59:22.143Z,58.85
2019-03-01T05:02:00.847Z,54.73
2019-03-01T05:04:40.220Z,56.23
2019-03-01T05:07:18.467Z,58.33
2019-03-01T05:09:57.463Z,58.63
2019-03-01T05:12:36.551Z,56.80
2019-03-01T05:15:16.926Z,102.07
2019-03-01T05:17:55.439Z,59.95
2019-03-01T05:20:34.071Z,57.40
2019-03-01T05:23:12.452Z,60.38
2019-03-01T05:25:51.316Z,53.42
2019-03-01T05:28:29.692Z,55.52
2019-03-01T05:31:08.376Z,58.70
2019-03-01T05:33:47.345Z,59.35
2019-03-01T05:36:26.417Z,54.40
2019-03-01T05:39:06.115Z,49.77
2019-03-01T05:41:45.479Z,54.58
2019-03-01T05:44:24.322Z,53.40
2019-03-01T05:47:03.621Z,52.33
2019-03-01T05:49:45.439Z,53.10
2019-03-01T05:52:24.358Z,53.17
2019-03-01T05:55:02.918Z,53.50
2019-03-01T05:57:59.393Z,58.58
2019-03-01T06:00:38.176Z,51.33
2019-03-01T06:03:57.818Z,50.48
2019-03-01T06:06:54.931Z,49.20
2019-03-01T06:09:57.263Z,50.20
2019-03-01T06:13:02.651Z,50.10
2019-03-01T06:16:05.749Z,49.50
2019-03-01T06:19:04.147Z,54.03
2019-03-01T06:22:17.902Z,48.52
2019-03-01T06:25:33.192Z,52.60
2019-03-01T06:28:31.659Z,52.27
2019-03-01T06:31:41.827Z,51.42
2019-03-01T06:34:56.303Z,52.05
2019-03-01T06:37:59.739Z,46.33
2019-03-01T06:41:23.970Z,51.33
2019-03-01T06:44:30.524Z,48.60
2019-03-01T06:47:49.731Z,51.50
2019-03-01T06:50:45.724Z,48.50
2019-03-01T06:53:24.511Z,52.50
2019-03-01T06:56:08.252Z,47.35
2019-03-01T06:58:55.645Z,52.15
2019-03-01T07:01:35.966Z,47.38
2019-03-01T07:04:25.414Z,47.10
2019-03-01T07:07:04.009Z,48.68
2019-03-01T07:09:42.799Z,55.05
2019-03-01T07:12:21.833Z,50.88
2019-03-01T07:15:00.820Z,47.80
2019-03-01T07:17:40.085Z,56.15
2019-03-01T07:20:19.205Z,49.35
2019-03-01T07:22:58.036Z,48.60
2019-03-01T07:25:36.396Z,50.33
2019-03-01T07:28:15.237Z,51.65
2019-03-01T07:30:53.679Z,54.53
2019-03-01T07:33:32.929Z,51.53
2019-03-01T07:36:11.417Z,55.10
2019-03-01T07:38:50.263Z,56.77
2019-03-01T07:41:28.670Z,51.37
2019-03-01T07:44:08.088Z,53.30
2019-03-01T07:46:53.036Z,53.35
2019-03-01T07:49:27.648Z,49.73
2019-03-01T07:52:06.248Z,50.35
2019-03-01T07:54:44.698Z,52.10
2019-03-01T07:57:22.889Z,53.17
2019-03-01T08:00:01.818Z,49.38
2019-03-01T08:02:41.591Z,51.50
2019-03-01T08:05:21.083Z,49.58
2019-03-01T08:08:02.614Z,50.03
2019-03-01T08:10:39.230Z,51.13
2019-03-01T08:13:18.553Z,53.87
2019-03-01T08:15:56.817Z,50.05
2019-03-01T08:18:35.405Z,56.68
2019-03-01T08:21:14.925Z,51.80
2019-03-01T08:23:54.688Z,54.50
2019-03-01T08:26:34.056Z,50.28
2019-03-01T08:29:13.628Z,52.08
2019-03-01T08:31:52.839Z,50.65
2019-03-01T08:34:31.615Z,50.08
2019-03-01T08:37:10.173Z,50.80
2019-03-01T08:39:49.700Z,49.67
2019-03-01T08:42:28.939Z,52.70
2019-03-01T08:45:07.774Z,52.55
2019-03-01T08:47:48.669Z,51.08
2019-03-01T08:50:27.186Z,53.92
2019-03-01T08:53:05.472Z,51.80
2019-03-01T08:55:44.300Z,53.52
2019-03-01T08:58:22.993Z,54.55
2019-03-01T09:01:04.114Z,50.67
2019-03-01T09:03:52.795Z,53.80
2019-03-01T09:06:31.543Z,51.70
2019-03-01T09:09:11.774Z,53.65
2019-03-01T09:11:50.857Z,49.08
2019-03-01T09:14:29.332Z,62.60
2019-03-01T09:17:08.586Z,53.95
2019-03-01T09:19:47.324Z,49.63
2019-03-01T09:22:28.038Z,49.05
2019-03-01T09:25:07.583Z,55.40
2019-03-01T09:27:46.251Z,55.98
2019-03-01T09:30:26.598Z,51.20
2019-03-01T09:33:05.493Z,58.75
2019-03-01T09:36:01.396Z,59.33
2019-03-01T09:38:42.960Z,56.98
2019-03-01T09:41:20.642Z,58.58
2019-03-01T09:44:02.699Z,57.98
2019-03-01T09:46:39.553Z,56.92
2019-03-01T09:49:21.478Z,59.63
2019-03-01T09:51:58.706Z,56.75
2019-03-01T09:54:37.586Z,60.15
2019-03-01T09:57:16.506Z,63.42
2019-03-01T09:59:55.296Z,57.35
2019-03-01T10:02:33.884Z,57.67
2019-03-01T10:05:15.021Z,61.92
2019-03-01T10:07:53.709Z,64.47
2019-03-01T10:10:34.137Z,67.78
2019-03-01T10:13:12.698Z,60.85
2019-03-01T10:15:51.452Z,61.45
2019-03-01T10:18:29.968Z,69.15
2019-03-01T10:21:09.759Z,67.45
2019-03-01T10:23:48.448Z,67.25
2019-03-01T10:26:27.384Z,69.45
2019-03-01T10:29:06.511Z,66.40
2019-03-01T10:31:45.376Z,69.80
2019-03-01T10:34:24.915Z,68.07
2019-03-01T10:37:03.430Z,66.37
2019-03-01T10:39:42.117Z,62.27
2019-03-01T10:42:21.238Z,64.22
2019-03-01T10:44:59.728Z,69.82
2019-03-01T10:47:38.581Z,68.07
2019-03-01T10:50:18.763Z,69.87
2019-03-01T10:52:57.896Z,84.00
2019-03-01T10:55:36.607Z,75.62
2019-03-01T10:58:15.156Z,74.03
2019-03-01T11:00:53.812Z,69.07
2019-03-01T11:03:32.995Z,70.62
2019-03-01T11:06:11.699Z,75.10
2019-03-01T11:08:50.335Z,71.05
2019-03-01T11:11:29.326Z,77.50
2019-03-01T11:14:08.270Z,72.35
2019-03-01T11:16:46.972Z,74.35
2019-03-01T11:19:26.294Z,75.05
2019-03-01T11:22:05.016Z,71.80
2019-03-01T11:24:43.866Z,66.77
2019-03-01T11:27:22.607Z,69.15
2019-03-01T11:30:01.640Z,77.10
2019-03-01T11:32:41.261Z,72.40
2019-03-01T11:35:20.650Z,72.65
2019-03-01T11:37:59.452Z,72.58
2019-03-01T11:40:38.808Z,73.15
2019-03-01T11:43:17.537Z,81.15
2019-03-01T11:45:56.621Z,81.57
2019-03-01T11:48:35.178Z,78.10
2019-03-01T11:51:15.369Z,79.03
2019-03-01T11:53:54.049Z,86.92
2019-03-01T11:56:32.785Z,80.30
2019-03-01T11:59:11.665Z,87.85
2019-03-01T12:01:50.269Z,88.92
2019-03-01T12:04:29.323Z,84.75
2019-03-01T12:07:08.168Z,80.70
2019-03-01T12:09:46.956Z,84.28
2019-03-01T12:12:25.580Z,90.20
2019-03-01T12:15:04.448Z,90.10
2019-03-01T12:17:44.903Z,83.27
2019-03-01T12:20:26.641Z,90.03
2019-03-01T12:23:05.771Z,89.45
2019-03-01T12:25:44.525Z,92.05
2019-03-01T12:28:23.237Z,94.85
2019-03-01T12:31:02.212Z,97.47
2019-03-01T12:33:40.962Z,92.85
2019-03-01T12:36:22.114Z,97.42
2019-03-01T12:39:00.417Z,95.55
2019-03-01T12:41:39.707Z,88.72
2019-03-01T12:44:18.002Z,94.47
2019-03-01T12:46:57.925Z,100.42
2019-03-01T12:49:36.913Z,108.42
2019-03-01T12:52:15.634Z,93.75
2019-03-01T12:54:55.743Z,103.27
2019-03-01T12:57:35.925Z,111.52
2019-03-01T13:00:18.294Z,106.52
2019-03-01T13:02:57.273Z,100.90
2019-03-01T13:05:36.401Z,101.85
2019-03-01T13:08:15.821Z,102.53
2019-03-01T13:11:01.993Z,115.77
2019-03-01T13:13:40.441Z,107.55
2019-03-01T13:16:19.211Z,118.67
2019-03-01T13:18:58.648Z,115.70
2019-03-01T13:21:37.786Z,113.05
2019-03-01T13:24:17.331Z,125.85
2019-03-01T13:26:57.924Z,116.70
2019-03-01T13:29:36.582Z,121.30
2019-03-01T13:32:15.541Z,126.07
2019-03-01T13:34:54.189Z,125.85
2019-03-01T13:37:33.156Z,115.32
2019-03-01T13:40:12.394Z,123.18
2019-03-01T13:42:52.107Z,117.93
2019-03-01T13:45:31.276Z,126.47
2019-03-01T13:48:10.543Z,124.55
2019-03-01T13:50:49.281Z,116.85
2019-03-01T13:53:30.235Z,124.33
2019-03-01T13:56:08.368Z,123.60
2019-03-01T13:58:59.615Z,121.30
2019-03-01T14:01:43.325Z,120.45
2019-03-01T14:04:22.021Z,118.35
2019-03-01T14:07:22.976Z,113.45
2019-03-01T14:10:09.865Z,115.22
2019-03-01T14:12:51.401Z,118.65
2019-03-01T14:15:30.593Z,124.27
2019-03-01T14:18:09.239Z,116.55
2019-03-01T14:20:51.115Z,118.80
2019-03-01T14:23:30.788Z,121.65
2019-03-01T14:26:10.136Z,121.42
2019-03-01T14:28:48.740Z,123.00
2019-03-01T14:31:27.457Z,110.95
2019-03-01T14:34:08.372Z,117.80
2019-03-01T14:36:47.020Z,119.97
2019-03-01T14:39:26.466Z,112.85
2019-03-01T14:42:07.119Z,118.17
2019-03-01T14:44:44.794Z,113.15
2019-03-01T14:47:23.286Z,116.30
2019-03-01T14:50:02.209Z,114.00
2019-03-01T14:52:41.236Z,121.85
2019-03-01T14:55:23.273Z,123.13
2019-03-01T14:58:18.885Z,118.45
2019-03-01T15:01:17.774Z,111.42
2019-03-01T15:03:57.109Z,110.95
2019-03-01T15:06:37.260Z,115.57
2019-03-01T15:09:16.884Z,116.15
2019-03-01T15:11:56.097Z,117.30
2019-03-01T15:14:35.430Z,112.00
2019-03-01T15:17:14.876Z,115.17
2019-03-01T15:19:53.666Z,114.08
2019-03-01T15:22:32.070Z,115.60
2019-03-01T15:25:12.063Z,116.17
2019-03-01T15:27:51.576Z,116.95
2019-03-01T15:30:30.545Z,118.62
2019-03-01T15:33:11.486Z,115.35
2019-03-01T15:35:48.962Z,117.40
2019-03-01T15:38:28.916Z,115.75
2019-03-01T15:41:07.521Z,114.90
2019-03-01T15:43:46.405Z,120.92
2019-03-01T15:46:25.166Z,116.15
2019-03-01T15:49:05.197Z,121.67
2019-03-01T15:51:43.700Z,108.32
2019-03-01T15:54:22.863Z,108.15
2019-03-01T15:57:01.589Z,109.52
2019-03-01T15:59:40.679Z,111.90
2019-03-01T16:02:19.355Z,115.70
2019-03-01T16:04:58.176Z,117.00
2019-03-01T16:07:37.275Z,112.22
2019-03-01T16:10:17.132Z,129.07
2019-03-01T16:12:56.014Z,119.47
2019-03-01T16:15:38.394Z,126.60
2019-03-01T16:18:14.752Z,125.87
2019-03-01T16:20:54.872Z,132.27
2019-03-01T16:23:33.284Z,132.90
2019-03-01T16:26:12.242Z,132.55
2019-03-01T16:28:51.182Z,129.72
2019-03-01T16:31:32.070Z,138.82
2019-03-01T16:34:10.170Z,139.57
2019-03-01T16:36:53.561Z,140.40
2019-03-01T16:39:32.401Z,142.22
2019-03-01T16:42:14.561Z,145.82
2019-03-01T16:44:51.475Z,146.87
2019-03-01T16:47:30.489Z,150.12
2019-03-01T16:50:10.180Z,134.27
2019-03-01T16:52:48.620Z,141.55
2019-03-01T16:55:28.691Z,137.20
2019-03-01T16:58:07.593Z,137.03
2019-03-01T17:00:46.548Z,136.22
2019-03-01T17:03:25.333Z,144.40
2019-03-01T17:06:04.106Z,142.43
2019-03-01T17:08:43.013Z,143.62
2019-03-01T17:11:21.922Z,144.10
2019-03-01T17:14:02.689Z,149.68
2019-03-01T17:16:40.606Z,143.97
2019-03-01T17:19:20.600Z,143.15
2019-03-01T17:22:00.274Z,137.85
2019-03-01T17:24:38.677Z,141.15
2019-03-01T17:27:17.654Z,145.80
2019-03-01T17:29:56.030Z,141.82
2019-03-01T17:32:37.713Z,147.25
2019-03-01T17:35:17.225Z,140.75
2019-03-01T17:37:55.990Z,142.90
2019-03-01T17:40:35.805Z,141.75
2019-03-01T17:43:14.916Z,139.50
2019-03-01T17:45:57.557Z,151.70
2019-03-01T17:48:34.438Z,142.28
2019-03-01T17:51:13.225Z,135.52
2019-03-01T17:53:52.131Z,145.17
2019-03-01T17:56:31.604Z,141.53
2019-03-01T17:59:11.958Z,144.72
2019-03-01T18:01:50.333Z,137.12
2019-03-01T18:04:28.899Z,126.27
2019-03-01T18:07:07.843Z,134.95
2019-03-01T18:09:46.895Z,131.75
2019-03-01T18:12:26.101Z,121.33
2019-03-01T18:15:04.870Z,123.87
2019-03-01T18:17:43.861Z,122.02
2019-03-01T18:20:22.805Z,121.30
2019-03-01T18:23:02.216Z,130.05
2019-03-01T18:25:42.160Z,125.15
2019-03-01T18:28:24.738Z,129.68
2019-03-01T18:31:01.500Z,135.12
2019-03-01T18:33:42.639Z,129.15
2019-03-01T18:36:21.203Z,132.67
2019-03-01T18:39:00.276Z,125.38
2019-03-01T18:41:39.855Z,129.82
2019-03-01T18:44:22.238Z,126.95
2019-03-01T18:46:58.921Z,128.97
2019-03-01T18:49:38.152Z,136.05
2019-03-01T18:52:17.670Z,128.72
2019-03-01T18:54:58.290Z,128.45
2019-03-01T18:57:38.632Z,131.00
2019-03-01T19:00:25.104Z,122.95
2019-03-01T19:03:04.471Z,140.03
2019-03-01T19:05:44.524Z,140.82
2019-03-01T19:08:23.057Z,131.37
2019-03-01T19:11:08.690Z,123.92
2019-03-01T19:13:47.206Z,126.38
2019-03-01T19:16:28.446Z,135.43
2019-03-01T19:19:06.022Z,134.18
2019-03-01T19:21:45.200Z,134.43
2019-03-01T19:24:23.440Z,139.72
2019-03-01T19:27:02.320Z,135.48
2019-03-01T19:29:40.850Z,143.70
2019-03-01T19:32:19.162Z,137.85
2019-03-01T19:34:59.035Z,140.60
2019-03-01T19:37:37.993Z,134.65
2019-03-01T19:40:18.272Z,130.72
2019-03-01T19:42:57.752Z,134.57
2019-03-01T19:45:40.715Z,127.72
2019-03-01T19:48:16.443Z,131.65
2019-03-01T19:50:58.311Z,130.22
2019-03-01T19:53:37.495Z,136.05
2019-03-01T19:56:18.933Z,134.45
2019-03-01T19:58:56.536Z,132.63
2019-03-01T20:01:35.107Z,133.05
2019-03-01T20:04:13.938Z,130.82
2019-03-01T20:06:52.727Z,133.07
2019-03-01T20:09:31.269Z,136.22
2019-03-01T20:12:10.652Z,136.57
2019-03-01T20:14:49.309Z,140.45
2019-03-01T20:17:30.302Z,133.85
2019-03-01T20:20:07.831Z,147.82
2019-03-01T20:22:46.281Z,138.85
2019-03-01T20:25:25.448Z,145.53
2019-03-01T20:28:04.046Z,145.97
2019-03-01T20:30:42.973Z,139.77
2019-03-01T20:33:23.434Z,139.47
2019-03-01T20:36:01.595Z,140.15
2019-03-01T20:38:40.837Z,145.22
2019-03-01T20:41:20.025Z,142.32
2019-03-01T20:43:58.558Z,143.22
2019-03-01T20:46:40.007Z,146.13
2019-03-01T20:49:17.716Z,138.57
2019-03-01T20:51:58.788Z,143.60
2019-03-01T20:54:36.116Z,137.00
2019-03-01T20:57:15.048Z,148.15
2019-03-01T20:59:53.684Z,155.52
2019-03-01T21:02:32.077Z,152.12
2019-03-01T21:05:11.822Z,148.25
2019-03-01T21:07:53.873Z,140.47
2019-03-01T21:10:30.682Z,142.13
2019-03-01T21:13:12.522Z,159.82
2019-03-01T21:15:49.824Z,161.95
2019-03-01T21:18:30.767Z,166.12
2019-03-01T21:21:10.101Z,151.78
2019-03-01T21:23:50.983Z,151.75
2019-03-01T21:26:28.775Z,153.82
2019-03-01T21:29:08.896Z,141.92
2019-03-01T21:31:50.694Z,164.45
2019-03-01T21:34:29.288Z,163.77
2019-03-01T21:37:08.045Z,156.72
2019-03-01T21:39:46.844Z,156.10
2019-03-01T21:42:25.827Z,139.60
2019-03-01T21:45:04.495Z,145.07
2019-03-01T21:47:44.743Z,140.22
2019-03-01T21:50:23.098Z,148.80
2019-03-01T21:53:01.685Z,155.27
2019-03-01T21:55:41.968Z,147.65
2019-03-01T21:58:20.262Z,149.30
2019-03-01T22:01:02.587Z,157.93
2019-03-01T22:03:40.662Z,137.88
2019-03-01T22:06:20.643Z,139.28
2019-03-01T22:08:58.860Z,152.10
2019-03-01T22:11:37.625Z,146.70
2019-03-01T22:14:16.629Z,146.35
2019-03-01T22:16:56.757Z,149.27
2019-03-01T22:19:35.155Z,151.25
2019-03-01T22:22:14.513Z,152.87
2019-03-01T22:24:53.233Z,152.75
2019-03-01T22:27:32.470Z,156.57
2019-03-01T22:30:12.073Z,153.97
2019-03-01T22:32:50.912Z,154.63
2019-03-01T22:35:30.520Z,163.65
2019-03-01T22:38:09.159Z,154.20
2019-03-01T22:40:47.764Z,155.18
2019-03-01T22:43:27.374Z,153.57
2019-03-01T22:46:05.791Z,168.50
2019-03-01T22:48:48.982Z,171.62
2019-03-01T22:51:24.827Z,169.82
2019-03-01T22:54:03.727Z,166.68
2019-03-01T22:56:44.706Z,155.45
2019-03-01T22:59:22.063Z,151.82
2019-03-01T23:02:08.169Z,146.90
2019-03-01T23:04:45.687Z,158.10
2019-03-01T23:07:26.451Z,159.18
2019-03-01T23:10:04.403Z,152.85
2019-03-01T23:12:43.672Z,150.27
2019-03-01T23:15:22.549Z,156.10
2019-03-01T23:18:01.839Z,157.88
2019-03-01T23:20:40.401Z,154.60
2019-03-01T23:23:23.774Z,161.60
2019-03-01T23:25:59.006Z,172.75
2019-03-01T23:28:40.890Z,158.70
2019-03-01T23:31:18.273Z,161.92
2019-03-01T23:33:57.090Z,159.45
2019-03-01T23:36:36.107Z,167.00
2019-03-01T23:39:15.742Z,170.15
2019-03-01T23:41:54.145Z,186.57
2019-03-01T23:44:32.470Z,186.95
2019-03-01T23:47:11.524Z,180.90
2019-03-01T23:49:50.340Z,170.92
2019-03-01T23:52:29.354Z,193.02
2019-03-01T23:55:08.117Z,186.67
2019-03-01T23:57:47.001Z,168.17
