createdAt,value
2023-03-06T00:12:27.738Z,22.04
2023-03-06T00:13:27.816Z,22.12
2023-03-06T00:14:27.910Z,22.04
2023-03-06T00:15:28.001Z,22.06
2023-03-06T00:16:28.148Z,22.06
2023-03-06T00:17:28.187Z,22.07
2023-03-06T00:18:28.267Z,22.01
2023-03-06T00:19:28.354Z,22.03
2023-03-06T00:20:28.879Z,22.01
2023-03-06T00:21:28.550Z,22.04
2023-03-06T00:22:28.636Z,22.01
2023-03-06T00:23:28.734Z,22.00
2023-03-06T00:24:28.832Z,22.01
2023-03-06T00:25:28.939Z,22.01
2023-03-06T00:26:29.033Z,21.98
2023-03-06T00:27:29.121Z,21.98
2023-03-06T00:28:29.308Z,21.98
2023-03-06T00:29:29.369Z,22.00
2023-03-06T00:30:29.381Z,22.00
2023-03-06T00:31:29.506Z,21.98
2023-03-06T00:32:29.603Z,21.93
2023-03-06T00:33:29.676Z,21.96
2023-03-06T00:34:29.749Z,22.00
2023-03-06T00:35:29.848Z,22.00
2023-03-06T00:36:29.933Z,21.96
2023-03-06T00:37:30.039Z,21.96
2023-03-06T00:38:30.126Z,21.92
2023-03-06T00:39:30.236Z,21.98
2023-03-06T00:40:30.321Z,21.95
2023-03-06T00:41:30.407Z,21.98
2023-03-06T00:42:30.498Z,22.00
2023-03-06T00:43:30.594Z,22.00
2023-03-06T00:44:30.681Z,21.98
2023-03-06T00:45:30.790Z,21.93
2023-03-06T00:46:30.873Z,21.96
2023-03-06T00:47:30.964Z,21.96
2023-03-06T00:48:31.048Z,22.00
2023-03-06T00:49:31.151Z,21.95
2023-03-06T00:50:31.237Z,21.98
2023-03-06T00:51:31.400Z,22.01
2023-03-06T00:52:31.422Z,21.98
2023-03-06T00:53:31.509Z,21.95
2023-03-06T00:54:31.603Z,21.93
2023-03-06T00:55:31.704Z,21.95
2023-03-06T00:56:31.797Z,21.93
2023-03-06T00:57:31.886Z,21.90
2023-03-06T00:58:32.051Z,21.96
2023-03-06T00:59:32.080Z,21.96
2023-03-06T01:00:32.163Z,21.95
2023-03-06T01:01:32.261Z,21.95
2023-03-06T01:02:32.380Z,21.95
2023-03-06T01:03:32.458Z,21.90
2023-03-06T01:04:32.550Z,21.87
2023-03-06T01:05:32.639Z,21.87
2023-03-06T01:06:32.720Z,21.92
2023-03-06T01:07:32.819Z,21.90
2023-03-06T01:08:32.916Z,21.92
2023-03-06T01:09:33.015Z,21.98
2023-03-06T01:10:33.110Z,21.88
2023-03-06T01:11:33.202Z,21.87
2023-03-06T02:00:37.793Z,21.76
2023-03-06T02:01:37.896Z,21.80
2023-03-06T02:02:38.012Z,21.87
2023-03-06T02:03:38.070Z,21.84
2023-03-06T02:05:38.240Z,21.84
2023-03-06T02:06:38.325Z,21.82
2023-03-06T02:07:38.419Z,21.85
2023-03-06T02:08:38.516Z,21.85
2023-03-06T02:09:38.617Z,21.88
2023-03-06T02:10:38.699Z,21.76
2023-03-06T02:11:38.895Z,21.85
2023-03-06T02:12:38.874Z,21.87
2023-03-06T02:13:38.968Z,21.79
2023-03-06T03:56:47.725Z,21.56
2023-03-06T03:58:47.967Z,21.59
2023-03-06T03:59:47.826Z,21.62
2023-03-06T04:00:47.872Z,21.63
2023-03-06T04:01:47.943Z,21.61
2023-03-06T04:02:47.960Z,21.63
2023-03-06T04:03:48.019Z,21.69
2023-03-06T04:04:48.099Z,21.64
2023-03-06T04:05:48.130Z,21.66
2023-03-06T04:06:48.175Z,21.64
2023-03-06T04:07:48.240Z,21.63
2023-03-06T04:08:48.310Z,21.58
2023-03-06T04:09:48.342Z,21.58
2023-03-06T04:10:48.404Z,21.66
2023-03-06T04:11:48.515Z,21.64
2023-03-06T04:12:48.516Z,21.61
2023-03-06T04:13:48.561Z,21.63
2023-03-06T04:14:48.611Z,21.61
2023-03-06T06:51:57.760Z,29.35
2023-03-06T06:52:57.841Z,29.47
2023-03-06T06:53:57.909Z,29.72
2023-03-06T06:54:57.988Z,29.80
2023-03-06T06:55:58.062Z,29.74
2023-03-06T06:56:58.158Z,30.17
2023-03-06T06:57:58.224Z,30.04
2023-03-06T06:59:13.951Z,30.29
2023-03-06T06:59:59.296Z,30.13
2023-03-06T07:00:58.297Z,30.51
2023-03-06T07:01:58.320Z,30.53
2023-03-06T07:02:58.333Z,30.68
2023-03-06T07:03:58.401Z,31.18
2023-03-06T07:05:05.383Z,31.46
2023-03-06T07:05:59.384Z,31.21
2023-03-06T07:06:58.385Z,31.56
2023-03-06T07:07:58.388Z,31.86
2023-03-06T07:08:58.393Z,32.02
2023-03-06T07:09:58.421Z,32.02
2023-03-06T07:10:58.434Z,32.49
2023-03-06T07:11:58.432Z,32.51
2023-03-06T07:12:58.432Z,32.57
2023-03-06T07:13:58.465Z,32.78
2023-03-06T07:14:58.499Z,32.84
2023-03-06T07:15:59.488Z,32.66
2023-03-06T07:16:58.618Z,33.12
2023-03-06T07:17:58.688Z,32.89
2023-03-06T07:18:58.714Z,33.08
2023-03-06T07:19:58.775Z,33.38
2023-03-06T07:21:01.280Z,33.67
2023-03-06T07:21:59.016Z,33.68
2023-03-06T07:22:59.048Z,32.99
2023-03-06T07:23:59.105Z,33.57
2023-03-06T07:24:59.141Z,33.96
2023-03-06T07:26:00.061Z,34.50
2023-03-06T07:26:59.547Z,34.22
2023-03-06T07:27:59.279Z,33.64
2023-03-06T07:28:59.300Z,32.47
2023-03-06T07:29:59.345Z,32.13
2023-03-06T07:30:59.417Z,29.83
2023-03-06T07:31:59.474Z,29.60
2023-03-06T07:32:59.534Z,28.64
2023-03-06T07:33:59.608Z,28.54
2023-03-06T07:35:18.758Z,28.24
2023-03-06T07:36:00.727Z,28.04
2023-03-06T07:36:59.756Z,27.97
2023-03-06T07:37:59.695Z,27.48
2023-03-06T07:38:59.707Z,27.11
2023-03-06T07:39:59.722Z,26.81
2023-03-06T07:40:59.728Z,28.05
2023-03-06T07:41:59.784Z,28.84
2023-03-06T07:43:16.926Z,28.83
2023-03-06T07:44:00.782Z,29.08
2023-03-06T07:44:59.772Z,29.35
2023-03-06T07:45:59.837Z,29.26
2023-03-06T07:46:59.787Z,29.35
2023-03-06T07:48:00.541Z,29.21
2023-03-06T07:48:59.820Z,29.44
2023-03-06T07:49:59.843Z,29.46
2023-03-06T07:50:59.844Z,29.61
2023-03-06T07:51:59.902Z,29.52
2023-03-06T07:52:59.975Z,29.56
2023-03-06T07:54:00.052Z,29.80
2023-03-06T07:55:01.053Z,30.05
2023-03-06T07:56:00.182Z,30.01
2023-03-06T07:57:00.244Z,30.26
2023-03-06T07:58:00.308Z,30.28
2023-03-06T07:59:00.349Z,30.32
2023-03-06T08:00:00.539Z,30.87
2023-03-06T08:01:00.456Z,30.83
2023-03-06T08:02:00.516Z,31.02
2023-03-06T08:03:00.624Z,31.12
2023-03-06T08:04:00.628Z,31.26
2023-03-06T08:05:00.674Z,31.32
2023-03-06T08:06:00.700Z,31.41
2023-03-06T08:07:00.729Z,31.65
2023-03-06T08:08:00.767Z,31.87
2023-03-06T08:09:00.811Z,32.09
2023-03-06T08:10:00.829Z,32.09
2023-03-06T08:11:00.872Z,32.20
2023-03-06T08:12:00.909Z,32.30
2023-03-06T08:13:00.931Z,32.32
2023-03-06T08:14:01.545Z,32.56
2023-03-06T08:15:01.165Z,32.56
2023-03-06T08:16:01.018Z,32.80
2023-03-06T08:17:01.010Z,32.97
2023-03-06T08:18:02.005Z,29.23
2023-03-06T08:19:01.047Z,28.15
2023-03-06T08:20:01.092Z,26.97
2023-03-06T08:21:01.152Z,25.80
2023-03-06T08:55:03.305Z,17.58
2023-03-06T08:56:03.442Z,17.52
2023-03-06T08:57:03.456Z,17.28
2023-03-06T08:58:03.534Z,17.41
2023-03-06T08:59:03.620Z,17.36
2023-03-06T09:00:03.715Z,17.30
2023-03-06T09:01:03.885Z,17.24
2023-03-06T09:02:03.896Z,17.14
2023-03-06T09:03:03.952Z,17.10
2023-03-06T09:04:04.039Z,16.97
2023-03-06T09:05:04.131Z,17.14
2023-03-06T09:06:04.217Z,16.96
2023-03-06T09:08:04.443Z,16.92
2023-03-06T09:09:04.577Z,16.80
2023-03-06T09:10:04.473Z,16.78
2023-03-06T09:11:04.544Z,16.76
2023-03-06T09:12:04.629Z,16.61
2023-03-06T09:13:04.685Z,16.72
2023-03-06T09:14:04.761Z,17.64
2023-03-06T09:16:04.892Z,18.72
2023-03-06T09:17:04.992Z,18.60
2023-03-06T09:18:05.127Z,18.93
2023-03-06T09:19:05.164Z,19.69
2023-03-06T09:20:05.239Z,20.34
2023-03-06T09:42:06.279Z,24.31
2023-03-06T09:43:06.315Z,24.59
2023-03-06T09:44:06.401Z,25.89
2023-03-06T09:45:06.475Z,25.24
2023-03-06T09:46:06.553Z,25.36
2023-03-06T09:47:06.583Z,25.29
2023-03-06T09:48:06.627Z,25.44
2023-03-06T09:49:06.757Z,25.54
2023-03-06T09:50:06.706Z,25.83
2023-03-06T09:51:06.819Z,25.93
2023-03-06T09:52:06.786Z,23.70
2023-03-06T09:53:06.927Z,21.30
2023-03-06T09:54:06.898Z,19.82
2023-03-06T09:55:06.930Z,18.90
2023-03-06T09:56:06.993Z,18.55
2023-03-06T09:57:07.121Z,19.57
2023-03-06T09:58:07.579Z,19.99
2023-03-06T09:59:07.225Z,20.79
2023-03-06T10:00:07.360Z,20.95
2023-03-06T10:01:07.353Z,21.84
2023-03-06T10:02:07.450Z,21.70
2023-03-06T10:03:07.503Z,21.94
2023-03-06T10:04:07.430Z,22.26
2023-03-06T10:05:07.515Z,22.63
2023-03-06T10:06:07.558Z,22.59
2023-03-06T10:07:07.642Z,23.00
2023-03-06T10:08:07.708Z,23.22
2023-03-06T10:09:07.789Z,23.27
2023-03-06T10:10:07.802Z,23.43
2023-03-06T10:11:07.860Z,23.55
2023-03-06T10:12:07.889Z,23.93
2023-03-06T10:13:07.927Z,24.04
2023-03-06T10:14:07.950Z,24.35
2023-03-06T10:15:07.977Z,24.49
2023-03-06T10:16:08.126Z,24.78
2023-03-06T10:17:08.027Z,24.74
2023-03-06T10:18:08.051Z,25.29
2023-03-06T10:19:08.028Z,25.47
2023-03-06T10:20:08.031Z,25.37
2023-03-06T10:21:18.651Z,25.49
2023-03-06T10:22:09.030Z,25.47
2023-03-06T10:23:08.106Z,25.22
2023-03-06T10:24:08.027Z,25.26
2023-03-06T10:25:08.082Z,25.19
2023-03-06T10:26:08.049Z,25.16
2023-03-06T10:27:08.044Z,25.49
2023-03-06T10:28:09.113Z,25.54
2023-03-06T10:29:08.022Z,25.68
2023-03-06T10:30:08.021Z,25.76
2023-03-06T10:31:08.141Z,26.07
2023-03-06T10:32:08.044Z,26.07
2023-03-06T10:33:08.084Z,26.17
2023-03-06T10:34:08.025Z,26.36
2023-03-06T10:35:08.032Z,26.51
2023-03-06T10:36:08.019Z,26.63
2023-03-06T10:37:08.016Z,26.72
2023-03-06T10:39:08.010Z,26.81
2023-03-06T10:40:08.576Z,27.03
2023-03-06T10:41:08.022Z,27.33
2023-03-06T10:42:08.074Z,27.55
2023-03-06T10:43:11.744Z,27.52
2023-03-06T10:44:08.006Z,27.65
2023-03-06T10:45:08.000Z,28.14
2023-03-06T10:46:08.019Z,27.93
2023-03-06T10:47:07.965Z,28.10
2023-03-06T10:48:07.959Z,28.25
2023-03-06T10:49:07.958Z,28.39
2023-03-06T11:39:10.133Z,35.15
2023-03-06T11:40:10.087Z,35.35
2023-03-06T11:41:10.095Z,35.76
2023-03-06T11:42:10.130Z,35.77
2023-03-06T11:43:10.180Z,35.46
2023-03-06T11:44:10.314Z,35.65
2023-03-06T11:45:10.295Z,36.04
2023-03-06T11:46:10.356Z,36.56
2023-03-06T11:47:10.390Z,36.37
2023-03-06T11:48:10.431Z,36.36
2023-03-06T11:49:10.476Z,36.51
2023-03-06T11:50:10.522Z,36.75
2023-03-06T11:51:10.568Z,36.94
2023-03-06T11:52:10.605Z,37.51
2023-03-06T11:53:11.136Z,37.81
2023-03-06T11:54:10.711Z,38.10
2023-03-06T11:55:10.723Z,37.88
2023-03-06T11:56:10.751Z,37.46
2023-03-06T11:57:10.796Z,37.68
2023-03-06T11:58:10.819Z,38.35
2023-03-06T11:59:21.763Z,38.31
2023-03-06T12:00:11.119Z,37.77
2023-03-06T12:01:11.069Z,37.53
2023-03-06T12:02:11.209Z,37.22
2023-03-06T12:03:11.100Z,37.10
2023-03-06T12:05:11.200Z,36.94
2023-03-06T12:06:11.212Z,36.89
2023-03-06T12:07:11.278Z,37.02
2023-03-06T12:08:11.340Z,36.93
2023-03-06T12:09:11.401Z,36.77
2023-03-06T12:10:11.452Z,36.75
2023-03-06T12:11:11.519Z,36.75
2023-03-06T12:12:11.577Z,36.71
2023-03-06T12:13:11.643Z,36.72
2023-03-06T12:14:11.715Z,36.70
2023-03-06T12:15:11.769Z,36.62
2023-03-06T12:16:12.671Z,36.65
2023-03-06T12:17:11.898Z,36.52
2023-03-06T12:19:11.997Z,36.53
2023-03-06T12:20:12.010Z,36.57
2023-03-06T12:21:12.038Z,36.51
2023-03-06T12:22:12.076Z,36.43
2023-03-06T12:23:15.730Z,36.32
2023-03-06T12:24:12.073Z,35.52
2023-03-06T12:25:12.078Z,34.80
2023-03-06T12:26:12.070Z,34.54
2023-03-06T12:27:12.080Z,34.47
2023-03-06T12:28:12.075Z,33.14
2023-03-06T12:29:12.101Z,34.17
2023-03-06T12:30:12.159Z,33.56
2023-03-06T12:31:12.097Z,33.80
2023-03-06T12:32:12.243Z,33.83
2023-03-06T13:25:13.678Z,32.01
2023-03-06T13:29:13.766Z,31.95
2023-03-06T13:31:26.567Z,31.88
2023-03-06T13:32:14.371Z,31.88
2023-03-06T13:33:13.379Z,31.86
2023-03-06T13:34:13.387Z,31.80
2023-03-06T13:35:13.394Z,31.85
2023-03-06T13:36:13.370Z,31.77
2023-03-06T13:37:13.387Z,31.74
2023-03-06T13:38:14.179Z,31.71
2023-03-06T13:39:13.388Z,31.68
2023-03-06T13:40:13.455Z,31.70
2023-03-06T13:41:13.421Z,31.62
2023-03-06T13:42:13.433Z,31.64
2023-03-06T13:43:13.457Z,31.59
2023-03-06T13:44:13.526Z,31.58
2023-03-06T13:45:13.580Z,31.58
2023-03-06T13:46:13.655Z,31.56
2023-03-06T13:47:13.716Z,31.59
2023-03-06T13:48:37.403Z,31.49
2023-03-06T13:49:14.789Z,31.46
2023-03-06T13:50:13.806Z,31.43
2023-03-06T13:51:13.808Z,31.42
2023-03-06T13:52:13.821Z,31.34
2023-03-06T13:53:13.826Z,31.34
2023-03-06T13:54:13.912Z,31.32
2023-03-06T13:55:13.830Z,31.32
2023-03-06T13:56:13.841Z,31.34
2023-03-06T13:57:13.856Z,31.25
2023-03-06T13:58:13.889Z,31.25
2023-03-06T13:59:14.337Z,31.22
2023-03-06T14:00:14.141Z,31.14
2023-03-06T14:01:14.126Z,31.22
2023-03-06T14:02:14.386Z,31.18
2023-03-06T14:03:14.238Z,31.14
2023-03-06T14:04:14.319Z,31.11
2023-03-06T14:05:14.385Z,31.11
2023-03-06T14:06:14.464Z,31.07
2023-03-06T14:07:14.531Z,31.04
2023-03-06T14:08:14.615Z,31.04
2023-03-06T14:09:14.680Z,31.02
2023-03-06T14:10:14.748Z,30.95
2023-03-06T14:11:14.829Z,30.95
2023-03-06T14:12:14.890Z,30.95
2023-03-06T14:13:14.980Z,30.93
2023-03-06T14:14:15.038Z,30.90
2023-03-06T14:15:15.114Z,30.90
2023-03-06T14:16:15.276Z,30.83
2023-03-06T14:17:15.281Z,30.83
2023-03-06T14:18:15.342Z,30.79
2023-03-06T14:19:15.435Z,30.81
2023-03-06T14:20:15.540Z,30.80
2023-03-06T14:21:15.580Z,30.68
2023-03-06T14:22:15.652Z,30.73
2023-03-06T14:23:15.739Z,30.75
2023-03-06T14:24:15.802Z,30.71
2023-03-06T14:25:15.878Z,30.71
2023-03-06T14:26:15.955Z,30.68
2023-03-06T14:27:16.030Z,30.66
2023-03-06T14:53:18.040Z,30.18
2023-03-06T14:54:18.236Z,30.12
2023-03-06T14:55:18.166Z,30.12
2023-03-06T14:56:18.243Z,30.12
2023-03-06T14:57:18.309Z,30.06
2023-03-06T14:58:18.403Z,30.06
2023-03-06T14:59:18.433Z,30.06
2023-03-06T15:01:18.590Z,30.06
2023-03-06T15:02:18.649Z,30.03
2023-03-06T15:03:18.720Z,30.02
2023-03-06T15:04:18.821Z,30.03
2023-03-06T15:05:18.975Z,30.00
2023-03-06T17:11:23.291Z,28.67
2023-03-06T17:12:23.342Z,28.63
2023-03-06T17:13:23.380Z,28.67
2023-03-06T17:14:23.428Z,28.65
2023-03-06T17:15:23.480Z,28.59
2023-03-06T17:16:23.504Z,28.60
2023-03-06T17:17:23.550Z,28.59
2023-03-06T17:18:23.587Z,28.58
2023-03-06T17:19:23.637Z,28.62
2023-03-06T17:20:23.690Z,28.63
2023-03-06T17:21:23.717Z,28.57
2023-03-06T17:22:23.765Z,28.59
2023-03-06T17:23:23.810Z,28.56
2023-03-06T17:24:23.865Z,28.57
2023-03-06T17:25:23.908Z,28.65
2023-03-06T17:26:23.953Z,28.53
2023-03-06T17:27:23.999Z,28.57
2023-03-06T17:28:24.048Z,28.51
2023-03-06T17:29:24.072Z,28.48
2023-03-06T17:30:24.139Z,28.51
2023-03-06T17:31:24.288Z,28.44
2023-03-06T17:32:24.302Z,28.50
2023-03-06T17:33:24.278Z,28.48
2023-03-06T17:34:24.739Z,28.41
2023-03-06T17:35:24.418Z,28.41
2023-03-06T17:36:24.504Z,28.35
2023-03-06T17:37:24.546Z,28.36
2023-03-06T17:38:24.514Z,28.32
2023-03-06T17:39:24.574Z,28.33
2023-03-06T17:40:24.614Z,28.30
2023-03-06T17:41:24.673Z,28.36
2023-03-06T17:42:24.719Z,28.30
2023-03-06T17:43:24.772Z,28.35
2023-03-06T17:44:24.815Z,28.33
2023-03-06T17:45:24.876Z,28.38
2023-03-06T17:46:24.948Z,28.33
2023-03-06T17:47:24.973Z,28.33
2023-03-06T17:48:25.019Z,28.36
2023-03-06T17:49:25.119Z,28.32
2023-03-06T17:50:25.136Z,28.35
2023-03-06T17:51:25.181Z,28.33
2023-03-06T17:52:25.244Z,28.30
2023-03-06T17:53:25.291Z,28.26
2023-03-06T17:54:25.346Z,28.26
2023-03-06T17:55:25.399Z,28.17
2023-03-06T17:56:25.785Z,28.27
2023-03-06T17:57:25.508Z,28.25
2023-03-06T20:07:33.345Z,27.00
2023-03-06T20:08:33.413Z,27.00
2023-03-06T20:09:33.491Z,27.01
2023-03-06T22:17:43.387Z,25.99
2023-03-06T22:25:43.346Z,25.95
2023-03-06T22:26:43.508Z,25.90
2023-03-06T22:27:43.504Z,25.89
2023-03-06T22:28:43.585Z,25.87
2023-03-06T22:29:43.734Z,25.85
2023-03-06T22:30:43.806Z,25.89
2023-03-06T22:31:44.428Z,25.86
2023-03-06T22:32:43.969Z,25.81
2023-03-06T22:33:43.992Z,25.81
2023-03-06T22:34:44.887Z,25.80
2023-03-06T22:35:44.152Z,25.81
2023-03-06T22:36:44.234Z,25.81
2023-03-06T22:37:44.395Z,25.77
2023-03-06T22:38:44.390Z,25.80
2023-03-06T22:39:44.468Z,25.81
2023-03-06T22:40:44.586Z,25.82
2023-03-06T22:41:44.618Z,25.77
2023-03-06T22:42:44.701Z,25.75
2023-03-06T22:43:44.786Z,25.79
2023-03-06T22:44:44.859Z,25.66
2023-03-06T22:45:45.013Z,25.78
2023-03-06T22:46:45.033Z,25.69
2023-03-06T22:47:45.103Z,25.73
2023-03-06T22:48:45.180Z,25.71
2023-03-06T22:49:45.243Z,25.72
2023-03-06T22:50:45.341Z,25.72
2023-03-06T22:51:45.405Z,25.73
2023-03-06T22:52:45.494Z,25.65
2023-03-06T22:53:45.639Z,25.65
2023-03-06T22:54:45.898Z,25.68
2023-03-06T22:55:45.739Z,25.63
2023-03-06T22:56:45.824Z,25.63
2023-03-06T22:57:45.901Z,25.64
2023-03-06T22:58:45.970Z,25.62
2023-03-06T22:59:46.053Z,25.64
2023-03-06T23:00:46.129Z,25.59
2023-03-06T23:01:46.272Z,25.59
2023-03-06T23:02:46.295Z,25.58
