createdAt,value
2022-09-02T00:02:10.014Z,99.90
2022-09-02T00:04:39.839Z,99.90
2022-09-02T00:07:09.310Z,99.90
2022-09-02T00:09:41.086Z,99.90
2022-09-02T00:12:11.187Z,99.90
2022-09-02T00:14:40.647Z,99.90
2022-09-02T00:17:09.959Z,99.90
2022-09-02T00:19:39.379Z,99.90
2022-09-02T00:22:08.294Z,99.90
2022-09-02T00:24:38.897Z,99.90
2022-09-02T00:27:08.687Z,99.90
2022-09-02T00:29:39.083Z,99.90
2022-09-02T00:32:08.599Z,99.90
2022-09-02T00:34:39.386Z,99.90
2022-09-02T00:37:08.818Z,99.90
2022-09-02T00:39:39.448Z,99.90
2022-09-02T00:42:09.366Z,99.90
2022-09-02T00:44:38.542Z,99.90
2022-09-02T00:47:08.054Z,99.90
2022-09-02T00:49:43.587Z,99.90
2022-09-02T00:52:17.259Z,99.90
2022-09-02T00:54:52.786Z,99.90
2022-09-02T00:57:27.134Z,99.90
2022-09-02T01:00:03.243Z,99.90
2022-09-02T01:02:33.369Z,99.90
2022-09-02T01:05:04.180Z,99.90
2022-09-02T01:07:35.729Z,99.90
2022-09-02T01:10:18.065Z,99.90
2022-09-02T01:12:48.281Z,99.90
2022-09-02T01:15:21.166Z,99.90
2022-09-02T01:17:53.072Z,99.90
2022-09-02T01:20:38.612Z,99.90
2022-09-02T01:23:16.153Z,99.90
2022-09-02T01:25:46.977Z,99.90
2022-09-02T01:28:19.141Z,99.90
2022-09-02T01:30:53.399Z,99.90
2022-09-02T01:33:25.234Z,99.90
2022-09-02T01:35:57.280Z,99.90
2022-09-02T01:38:29.872Z,99.90
2022-09-02T01:40:59.622Z,99.90
2022-09-02T01:43:31.293Z,99.90
2022-09-02T01:46:03.624Z,99.90
2022-09-02T01:48:34.376Z,99.90
2022-09-02T01:51:05.880Z,99.90
2022-09-02T01:53:36.751Z,99.90
2022-09-02T01:56:09.476Z,99.90
2022-09-02T01:58:39.691Z,99.90
2022-09-02T02:01:09.642Z,99.90
2022-09-02T02:03:41.394Z,99.90
2022-09-02T02:06:14.231Z,99.90
2022-09-02T02:08:50.944Z,99.90
2022-09-02T02:11:22.242Z,99.90
2022-09-02T02:13:59.468Z,99.90
2022-09-02T02:16:29.149Z,99.90
2022-09-02T02:18:58.408Z,99.90
2022-09-02T02:21:27.923Z,99.90
2022-09-02T02:24:01.932Z,99.90
2022-09-02T02:26:33.132Z,99.90
2022-09-02T02:29:03.919Z,99.90
2022-09-02T02:31:37.179Z,99.90
2022-09-02T02:34:09.068Z,99.90
2022-09-02T02:36:38.695Z,99.90
2022-09-02T02:39:10.859Z,99.90
2022-09-02T02:41:44.746Z,99.90
2022-09-02T02:44:16.168Z,99.90
2022-09-02T02:46:47.494Z,99.90
2022-09-02T02:49:18.731Z,99.90
2022-09-02T02:51:48.595Z,99.90
2022-09-02T02:54:20.027Z,99.90
2022-09-02T02:56:50.677Z,99.90
2022-09-02T02:59:20.240Z,99.90
2022-09-02T03:01:50.769Z,99.90
2022-09-02T03:04:20.787Z,99.90
2022-09-02T03:06:52.506Z,99.90
2022-09-02T03:09:23.839Z,99.90
2022-09-02T03:11:55.308Z,99.90
2022-09-02T03:14:26.836Z,99.90
2022-09-02T03:16:58.458Z,99.90
2022-09-02T03:19:28.438Z,99.90
2022-09-02T03:21:57.795Z,99.90
2022-09-02T03:24:29.814Z,99.90
2022-09-02T03:26:59.790Z,99.90
2022-09-02T03:29:30.338Z,99.90
2022-09-02T03:32:01.246Z,99.90
2022-09-02T03:34:34.206Z,99.90
2022-09-02T03:37:07.033Z,99.90
2022-09-02T03:39:38.694Z,99.90
2022-09-02T03:42:11.217Z,99.90
2022-09-02T03:44:51.498Z,99.90
2022-09-02T03:47:24.782Z,99.90
2022-09-02T03:49:55.920Z,99.90
2022-09-02T03:52:26.206Z,99.90
2022-09-02T03:55:00.795Z,99.90
2022-09-02T03:57:32.661Z,99.90
2022-09-02T04:00:06.713Z,99.90
2022-09-02T04:02:57.778Z,99.90
2022-09-02T04:05:27.385Z,99.90
2022-09-02T04:07:59.566Z,99.90
2022-09-02T04:10:31.213Z,99.90
2022-09-02T04:13:05.009Z,99.90
2022-09-02T04:15:35.028Z,99.90
2022-09-02T04:18:05.910Z,99.90
2022-09-02T04:20:35.330Z,99.90
2022-09-02T04:23:09.341Z,99.90
2022-09-02T04:25:44.102Z,99.90
2022-09-02T04:28:15.542Z,99.90
2022-09-02T04:30:45.478Z,99.90
2022-09-02T04:33:16.774Z,99.90
2022-09-02T04:35:49.912Z,99.90
2022-09-02T04:38:20.544Z,99.90
2022-09-02T04:40:54.417Z,99.90
2022-09-02T04:43:25.700Z,99.90
2022-09-02T04:45:55.213Z,99.90
2022-09-02T04:48:27.312Z,99.90
2022-09-02T04:50:56.789Z,99.90
2022-09-02T04:53:26.345Z,99.90
2022-09-02T04:55:58.197Z,99.90
2022-09-02T04:58:29.320Z,99.90
2022-09-02T05:01:01.040Z,99.90
2022-09-02T05:03:32.672Z,99.90
2022-09-02T05:06:05.604Z,99.90
2022-09-02T05:08:37.008Z,99.90
2022-09-02T05:11:09.524Z,99.90
2022-09-02T05:13:40.942Z,99.90
2022-09-02T05:16:11.637Z,99.90
2022-09-02T05:18:41.312Z,99.90
2022-09-02T05:21:11.815Z,99.90
2022-09-02T05:23:42.500Z,99.90
2022-09-02T05:26:15.696Z,99.90
2022-09-02T05:28:45.204Z,99.90
2022-09-02T05:31:17.818Z,99.90
2022-09-02T05:33:47.580Z,99.90
2022-09-02T05:36:23.348Z,99.90
2022-09-02T05:38:58.047Z,99.90
2022-09-02T05:41:30.099Z,99.90
2022-09-02T05:44:05.466Z,99.90
2022-09-02T05:46:36.780Z,99.90
2022-09-02T05:49:23.775Z,99.90
2022-09-02T05:52:00.501Z,99.90
2022-09-02T05:54:39.446Z,99.90
2022-09-02T05:57:15.438Z,99.90
2022-09-02T05:59:59.917Z,99.90
2022-09-02T06:02:46.206Z,99.90
2022-09-02T06:05:37.677Z,99.90
2022-09-02T06:08:17.523Z,99.90
2022-09-02T06:10:49.346Z,99.90
2022-09-02T06:13:24.769Z,99.90
2022-09-02T06:15:58.474Z,99.90
2022-09-02T06:18:34.263Z,99.90
2022-09-02T06:21:07.853Z,99.90
2022-09-02T06:23:45.322Z,99.90
2022-09-02T06:26:17.389Z,99.90
2022-09-02T06:28:49.665Z,99.90
2022-09-02T06:31:24.431Z,99.90
2022-09-02T06:33:59.298Z,99.90
2022-09-02T06:36:35.166Z,99.90
2022-09-02T06:39:06.070Z,99.90
2022-09-02T06:41:37.778Z,99.90
2022-09-02T06:44:15.217Z,99.90
2022-09-02T06:46:48.613Z,99.90
2022-09-02T06:49:21.434Z,99.90
2022-09-02T06:51:57.003Z,99.90
2022-09-02T06:54:34.893Z,99.90
2022-09-02T06:57:12.669Z,99.90
2022-09-02T06:59:44.724Z,99.90
2022-09-02T07:02:18.988Z,99.90
2022-09-02T07:05:07.152Z,99.90
2022-09-02T07:07:37.514Z,99.90
2022-09-02T07:10:13.852Z,99.90
2022-09-02T07:12:52.221Z,99.90
2022-09-02T07:15:24.370Z,99.90
2022-09-02T07:17:54.853Z,99.90
2022-09-02T07:20:32.354Z,99.90
2022-09-02T07:23:05.443Z,99.90
2022-09-02T07:25:39.800Z,99.90
2022-09-02T07:28:11.224Z,99.90
2022-09-02T07:30:43.155Z,99.90
2022-09-02T07:33:19.992Z,99.90
2022-09-02T07:35:49.848Z,99.90
2022-09-02T07:38:25.401Z,99.90
2022-09-02T07:40:56.911Z,99.90
2022-09-02T07:43:31.535Z,99.90
2022-09-02T07:46:03.986Z,99.90
2022-09-02T07:48:35.555Z,99.90
2022-09-02T07:51:06.214Z,99.90
2022-09-02T07:53:37.904Z,99.90
2022-09-02T07:56:08.119Z,99.90
2022-09-02T07:58:38.367Z,99.90
2022-09-02T08:01:11.091Z,99.90
2022-09-02T08:03:43.467Z,99.90
2022-09-02T08:06:15.647Z,99.90
2022-09-02T08:08:45.644Z,99.90
2022-09-02T08:11:15.034Z,99.90
2022-09-02T08:13:48.174Z,99.90
2022-09-02T08:16:21.989Z,99.90
2022-09-02T08:18:51.799Z,99.90
2022-09-02T08:21:22.158Z,99.90
2022-09-02T08:23:52.213Z,99.90
2022-09-02T08:26:21.934Z,99.90
2022-09-02T08:28:55.582Z,99.90
2022-09-02T08:31:26.653Z,99.90
2022-09-02T08:33:58.050Z,99.90
2022-09-02T08:36:28.523Z,99.90
2022-09-02T08:38:57.791Z,97.70
2022-09-02T08:41:31.118Z,98.20
2022-09-02T08:44:02.689Z,97.60
2022-09-02T08:46:36.562Z,98.90
2022-09-02T08:49:10.919Z,97.10
2022-09-02T08:51:53.360Z,94.40
2022-09-02T08:54:31.159Z,94.80
2022-09-02T08:57:01.229Z,94.20
2022-09-02T08:59:34.033Z,91.20
2022-09-02T09:02:10.391Z,93.60
2022-09-02T09:05:00.082Z,91.20
2022-09-02T09:07:37.863Z,90.60
2022-09-02T09:10:15.448Z,88.50
2022-09-02T09:12:59.546Z,80.00
2022-09-02T09:15:39.049Z,75.60
2022-09-02T09:18:21.712Z,74.10
2022-09-02T09:20:52.245Z,68.80
2022-09-02T09:23:33.992Z,67.90
2022-09-02T09:26:12.499Z,63.70
2022-09-02T09:28:44.096Z,62.50
2022-09-02T09:31:16.081Z,63.60
2022-09-02T09:34:02.785Z,58.90
2022-09-02T09:36:48.533Z,65.20
2022-09-02T09:39:25.341Z,58.40
2022-09-02T09:41:56.928Z,58.30
2022-09-02T09:44:46.725Z,60.00
2022-09-02T09:47:23.304Z,52.50
2022-09-02T09:50:13.915Z,57.20
2022-09-02T09:52:45.859Z,57.60
2022-09-02T09:55:24.541Z,60.40
2022-09-02T09:57:55.330Z,65.70
2022-09-02T10:00:32.474Z,62.80
2022-09-02T10:03:05.360Z,58.70
2022-09-02T10:05:40.567Z,62.10
2022-09-02T10:08:23.983Z,55.60
2022-09-02T10:11:03.595Z,52.80
2022-09-02T10:13:34.566Z,55.00
2022-09-02T10:16:19.218Z,55.00
2022-09-02T10:18:53.446Z,58.40
2022-09-02T10:21:44.974Z,61.30
2022-09-02T10:24:26.551Z,57.90
2022-09-02T10:26:59.566Z,60.90
2022-09-02T10:29:44.395Z,60.10
2022-09-02T10:32:49.414Z,62.10
2022-09-02T10:35:27.128Z,63.40
2022-09-02T10:38:26.622Z,64.30
2022-09-02T10:41:08.885Z,65.50
2022-09-02T10:44:00.197Z,65.50
2022-09-02T10:46:37.255Z,65.50
2022-09-02T10:49:15.202Z,64.30
2022-09-02T10:51:50.971Z,63.70
2022-09-02T10:54:37.690Z,64.60
2022-09-02T10:57:13.707Z,65.60
2022-09-02T10:59:50.758Z,65.20
2022-09-02T11:02:27.713Z,64.60
2022-09-02T11:05:02.727Z,63.50
2022-09-02T11:07:38.717Z,64.50
2022-09-02T11:10:13.584Z,67.60
2022-09-02T11:12:53.440Z,62.10
2022-09-02T11:15:35.883Z,58.00
2022-09-02T11:20:51.250Z,60.60
2022-09-02T11:23:27.618Z,57.70
2022-09-02T11:26:01.833Z,53.40
2022-09-02T11:28:41.278Z,50.60
2022-09-02T11:31:20.909Z,51.30
2022-09-02T11:33:58.045Z,51.40
2022-09-02T11:36:33.366Z,53.10
2022-09-02T11:39:07.568Z,56.90
2022-09-02T11:41:54.923Z,55.90
2022-09-02T11:44:52.169Z,52.20
2022-09-02T11:47:57.804Z,47.70
2022-09-02T11:50:46.224Z,46.50
2022-09-02T11:53:24.027Z,46.50
2022-09-02T11:55:58.973Z,46.50
2022-09-02T11:58:41.951Z,44.40
2022-09-02T12:01:33.386Z,46.40
2022-09-02T12:07:26.914Z,46.90
2022-09-02T12:10:03.819Z,47.50
2022-09-02T12:13:08.328Z,51.60
2022-09-02T12:15:48.667Z,51.30
2022-09-02T12:18:32.516Z,55.90
2022-09-02T12:21:22.975Z,55.50
2022-09-02T12:24:21.625Z,54.50
2022-09-02T12:27:26.293Z,47.10
2022-09-02T12:29:56.928Z,45.80
2022-09-02T12:33:05.414Z,46.80
2022-09-02T12:36:00.411Z,47.90
2022-09-02T12:38:38.534Z,47.80
2022-09-02T12:41:24.843Z,50.40
2022-09-02T12:44:19.733Z,54.80
2022-09-02T12:47:14.103Z,58.50
2022-09-02T12:49:52.634Z,59.70
2022-09-02T12:52:43.823Z,60.10
2022-09-02T12:55:22.400Z,60.00
2022-09-02T12:57:57.462Z,59.40
2022-09-02T13:00:38.088Z,60.20
2022-09-02T13:03:33.631Z,55.60
2022-09-02T13:06:09.703Z,54.70
2022-09-02T13:09:16.243Z,50.80
2022-09-02T13:12:22.722Z,47.70
2022-09-02T13:15:13.286Z,45.20
2022-09-02T13:18:18.554Z,44.90
2022-09-02T13:21:06.834Z,45.10
2022-09-02T13:24:19.750Z,47.40
2022-09-02T13:27:21.934Z,50.40
2022-09-02T13:30:12.310Z,52.40
2022-09-02T13:32:42.983Z,54.00
2022-09-02T13:35:24.048Z,57.30
2022-09-02T13:38:00.718Z,56.30
2022-09-02T13:40:33.865Z,59.70
2022-09-02T13:43:07.065Z,59.90
2022-09-02T13:45:38.089Z,59.70
2022-09-02T13:48:11.667Z,58.80
2022-09-02T13:50:47.337Z,57.80
2022-09-02T13:53:53.582Z,57.90
2022-09-02T13:56:18.282Z,58.10
2022-09-02T13:58:56.741Z,59.00
2022-09-02T14:01:30.979Z,59.50
2022-09-02T14:04:05.855Z,58.70
2022-09-02T14:06:42.145Z,61.80
2022-09-02T14:09:22.829Z,60.90
2022-09-02T14:11:53.569Z,61.70
2022-09-02T14:14:27.309Z,64.10
2022-09-02T14:17:21.991Z,64.10
2022-09-02T14:19:53.348Z,63.00
2022-09-02T14:22:31.366Z,59.30
2022-09-02T14:25:04.224Z,54.30
2022-09-02T14:27:33.561Z,52.70
2022-09-02T14:30:09.732Z,53.90
2022-09-02T14:32:39.509Z,55.50
2022-09-02T14:35:29.448Z,57.00
2022-09-02T14:38:01.028Z,59.00
2022-09-02T14:40:35.868Z,59.90
2022-09-02T14:43:13.029Z,59.50
2022-09-02T14:45:49.346Z,60.70
2022-09-02T14:48:24.197Z,62.70
2022-09-02T14:51:03.959Z,64.40
2022-09-02T14:53:37.388Z,65.60
2022-09-02T14:56:08.448Z,65.90
2022-09-02T14:58:38.696Z,66.10
2022-09-02T15:01:11.343Z,65.70
2022-09-02T15:03:42.968Z,67.20
2022-09-02T15:06:15.259Z,66.00
2022-09-02T15:08:45.067Z,67.00
2022-09-02T15:11:23.271Z,66.20
2022-09-02T15:13:53.036Z,66.20
2022-09-02T15:16:23.891Z,62.30
2022-09-02T15:18:53.630Z,65.60
2022-09-02T15:21:22.795Z,65.60
2022-09-02T15:23:52.223Z,63.90
2022-09-02T15:26:23.116Z,63.00
2022-09-02T15:28:53.500Z,64.20
2022-09-02T15:31:28.957Z,64.50
2022-09-02T15:34:00.367Z,66.60
2022-09-02T15:36:32.015Z,67.30
2022-09-02T15:39:02.127Z,66.90
2022-09-02T15:41:32.383Z,67.90
2022-09-02T15:44:03.490Z,67.10
2022-09-02T15:46:37.468Z,67.30
2022-09-02T15:49:10.412Z,68.00
2022-09-02T15:51:41.947Z,67.10
2022-09-02T15:54:16.344Z,67.80
2022-09-02T15:56:50.230Z,67.60
2022-09-02T15:59:22.590Z,66.80
2022-09-02T16:01:56.787Z,67.00
2022-09-02T16:04:27.718Z,67.20
2022-09-02T16:06:59.219Z,66.70
2022-09-02T16:09:28.391Z,65.50
2022-09-02T16:11:57.970Z,64.90
2022-09-02T16:14:31.683Z,66.50
2022-09-02T16:17:02.863Z,66.00
2022-09-02T16:19:32.008Z,67.30
2022-09-02T16:22:01.492Z,69.20
2022-09-02T16:24:31.251Z,68.90
2022-09-02T16:27:01.027Z,69.80
2022-09-02T16:29:31.269Z,70.70
2022-09-02T16:34:57.623Z,71.80
2022-09-02T16:37:27.542Z,73.20
2022-09-02T16:39:56.876Z,74.40
2022-09-02T16:42:28.050Z,75.00
2022-09-02T16:44:59.333Z,74.40
2022-09-02T16:47:32.747Z,75.00
2022-09-02T16:50:03.943Z,76.00
2022-09-02T16:52:36.034Z,77.00
2022-09-02T16:55:05.786Z,77.30
2022-09-02T16:57:35.457Z,78.70
2022-09-02T17:00:11.178Z,79.30
2022-09-02T17:02:53.876Z,82.00
2022-09-02T17:05:25.573Z,83.30
2022-09-02T17:07:56.234Z,82.70
2022-09-02T17:10:25.752Z,85.80
2022-09-02T17:13:04.697Z,86.00
2022-09-02T17:15:46.002Z,87.90
2022-09-02T17:18:20.355Z,88.50
2022-09-02T17:20:50.639Z,89.00
2022-09-02T17:23:20.596Z,90.00
2022-09-02T17:25:51.959Z,90.00
2022-09-02T17:28:21.754Z,91.40
2022-09-02T17:30:51.447Z,91.90
2022-09-02T17:33:24.435Z,92.80
2022-09-02T17:35:58.552Z,92.90
2022-09-02T17:38:28.458Z,93.80
2022-09-02T17:41:15.133Z,94.40
2022-09-02T17:43:45.405Z,95.10
2022-09-02T17:46:14.913Z,95.40
2022-09-02T17:49:12.883Z,95.90
2022-09-02T17:51:36.364Z,96.10
2022-09-02T17:54:06.436Z,96.80
2022-09-02T17:57:13.437Z,97.90
2022-09-02T18:00:02.663Z,98.60
2022-09-02T18:03:25.588Z,99.70
2022-09-02T18:06:18.580Z,99.90
2022-09-02T18:08:56.799Z,99.90
2022-09-02T18:11:33.397Z,99.90
2022-09-02T18:14:20.299Z,99.90
2022-09-02T18:16:59.677Z,99.90
2022-09-02T18:19:47.564Z,99.90
2022-09-02T18:22:38.218Z,99.90
2022-09-02T18:25:25.348Z,99.90
2022-09-02T18:28:03.786Z,99.90
2022-09-02T18:30:41.757Z,99.90
2022-09-02T18:33:30.489Z,99.90
2022-09-02T18:36:09.841Z,99.90
2022-09-02T18:38:50.527Z,99.90
2022-09-02T18:41:38.884Z,99.90
2022-09-02T18:44:24.415Z,99.90
2022-09-02T18:46:58.743Z,99.90
2022-09-02T18:49:33.169Z,99.90
2022-09-02T18:52:08.827Z,99.90
2022-09-02T18:54:48.651Z,99.90
2022-09-02T18:57:18.920Z,99.90
2022-09-02T18:59:55.656Z,99.90
2022-09-02T19:02:33.699Z,99.90
2022-09-02T19:05:08.462Z,99.90
2022-09-02T19:08:04.030Z,99.90
2022-09-02T19:10:35.947Z,99.90
2022-09-02T19:13:09.115Z,99.90
2022-09-02T19:15:41.271Z,99.90
2022-09-02T19:18:11.706Z,99.90
2022-09-02T19:20:42.428Z,99.90
2022-09-02T19:23:15.913Z,99.90
2022-09-02T19:25:48.281Z,99.90
2022-09-02T19:28:19.501Z,99.90
2022-09-02T19:30:51.447Z,99.90
2022-09-02T19:33:25.519Z,99.90
2022-09-02T19:35:59.943Z,99.90
2022-09-02T19:38:32.836Z,99.90
2022-09-02T19:41:06.452Z,99.90
2022-09-02T19:43:44.004Z,99.90
2022-09-02T19:46:43.967Z,99.90
2022-09-02T19:49:06.618Z,99.90
2022-09-02T19:51:37.383Z,99.90
2022-09-02T19:54:09.258Z,99.90
2022-09-02T19:56:45.359Z,99.90
2022-09-02T19:59:15.605Z,99.90
2022-09-02T20:01:44.830Z,99.90
2022-09-02T20:04:14.755Z,99.90
2022-09-02T20:06:44.558Z,99.90
2022-09-02T20:09:14.462Z,99.90
2022-09-02T20:11:48.870Z,99.90
2022-09-02T20:14:21.197Z,99.90
2022-09-02T20:16:58.249Z,99.90
2022-09-02T20:19:28.805Z,99.90
2022-09-02T20:22:01.714Z,99.90
2022-09-02T20:24:33.641Z,99.90
2022-09-02T20:27:14.603Z,99.90
2022-09-02T20:29:59.405Z,99.90
2022-09-02T20:32:40.809Z,99.90
2022-09-02T20:35:24.290Z,99.90
2022-09-02T20:38:01.053Z,99.90
2022-09-02T20:40:38.355Z,99.90
2022-09-02T20:43:28.472Z,99.90
2022-09-02T20:46:03.885Z,99.90
2022-09-02T20:48:54.853Z,99.90
2022-09-02T20:51:31.022Z,99.90
2022-09-02T20:54:14.580Z,99.90
2022-09-02T20:56:58.981Z,99.90
2022-09-02T20:59:41.100Z,99.90
2022-09-02T21:02:13.561Z,99.90
2022-09-02T21:04:48.022Z,99.90
2022-09-02T21:07:23.200Z,99.90
2022-09-02T21:09:58.184Z,99.90
2022-09-02T21:12:38.882Z,99.90
2022-09-02T21:15:20.601Z,99.90
2022-09-02T21:17:54.929Z,99.90
2022-09-02T21:20:32.772Z,99.90
2022-09-02T21:23:07.731Z,99.90
2022-09-02T21:25:44.923Z,99.90
2022-09-02T21:28:19.315Z,99.90
2022-09-02T21:30:57.151Z,99.90
2022-09-02T21:33:31.067Z,99.90
2022-09-02T21:36:02.417Z,99.90
2022-09-02T21:38:37.829Z,99.90
2022-09-02T21:41:23.327Z,99.90
2022-09-02T21:44:01.457Z,99.90
2022-09-02T21:46:44.126Z,99.90
2022-09-02T21:49:27.824Z,99.90
2022-09-02T21:52:07.255Z,99.90
2022-09-02T21:54:50.690Z,99.90
2022-09-02T21:57:43.755Z,99.90
2022-09-02T22:00:16.603Z,99.90
2022-09-02T22:02:59.086Z,99.90
2022-09-02T22:05:41.264Z,99.90
2022-09-02T22:08:19.253Z,99.90
2022-09-02T22:11:01.347Z,99.90
2022-09-02T22:13:33.241Z,99.90
2022-09-02T22:16:16.410Z,99.90
2022-09-02T22:19:00.537Z,99.90
2022-09-02T22:21:38.651Z,99.90
2022-09-02T22:24:08.904Z,99.90
2022-09-02T22:26:42.448Z,99.90
2022-09-02T22:29:21.794Z,99.90
2022-09-02T22:31:57.978Z,99.90
2022-09-02T22:34:32.039Z,99.90
2022-09-02T22:37:09.026Z,99.90
2022-09-02T22:39:45.107Z,99.90
2022-09-02T22:42:22.950Z,99.90
2022-09-02T22:45:19.212Z,99.90
2022-09-02T22:48:10.843Z,99.90
2022-09-02T22:51:06.970Z,99.90
2022-09-02T22:53:36.622Z,99.90
2022-09-02T22:56:09.803Z,99.90
2022-09-02T22:58:58.906Z,99.90
2022-09-02T23:01:36.732Z,99.90
2022-09-02T23:04:21.808Z,99.90
2022-09-02T23:06:59.570Z,99.90
2022-09-02T23:09:29.335Z,99.90
2022-09-02T23:12:10.596Z,99.90
2022-09-02T23:14:48.763Z,99.90
2022-09-02T23:17:34.513Z,99.90
2022-09-02T23:20:20.383Z,99.90
2022-09-02T23:23:09.505Z,99.90
2022-09-02T23:25:52.586Z,99.90
2022-09-02T23:28:32.783Z,99.90
2022-09-02T23:31:11.248Z,99.90
2022-09-02T23:33:57.637Z,99.90
2022-09-02T23:36:36.590Z,99.90
2022-09-02T23:39:23.436Z,99.90
2022-09-02T23:41:54.636Z,99.90
2022-09-02T23:44:24.005Z,99.90
2022-09-02T23:47:05.485Z,99.90
2022-09-02T23:49:41.424Z,99.90
2022-09-02T23:52:24.414Z,99.90
2022-09-02T23:55:06.681Z,99.90
2022-09-02T23:57:54.912Z,99.90
