createdAt,value
2022-08-14T00:02:27.279Z,8.93
2022-08-14T00:04:55.300Z,9.27
2022-08-14T00:07:22.974Z,9.65
2022-08-14T00:10:01.930Z,9.05
2022-08-14T00:12:40.977Z,8.93
2022-08-14T00:15:16.317Z,9.30
2022-08-14T00:17:47.907Z,9.23
2022-08-14T00:20:30.846Z,9.43
2022-08-14T00:23:08.338Z,8.75
2022-08-14T00:25:42.982Z,9.65
2022-08-14T00:28:15.613Z,9.88
2022-08-14T00:30:47.342Z,8.60
2022-08-14T00:33:16.456Z,9.45
2022-08-14T00:36:37.139Z,9.43
2022-08-14T00:38:35.275Z,9.45
2022-08-14T00:41:07.230Z,9.27
2022-08-14T00:43:43.141Z,9.18
2022-08-14T00:46:32.292Z,9.68
2022-08-14T00:49:02.071Z,9.43
2022-08-14T00:51:33.259Z,9.75
2022-08-14T00:54:16.961Z,9.15
2022-08-14T00:56:55.671Z,9.25
2022-08-14T00:59:25.668Z,9.70
2022-08-14T01:01:55.321Z,9.13
2022-08-14T01:04:51.045Z,9.43
2022-08-14T01:07:11.734Z,9.35
2022-08-14T01:09:41.989Z,8.90
2022-08-14T01:12:09.994Z,9.02
2022-08-14T01:14:38.676Z,8.95
2022-08-14T01:17:08.986Z,9.15
2022-08-14T01:19:55.155Z,9.45
2022-08-14T01:22:26.689Z,9.23
2022-08-14T01:24:55.071Z,9.18
2022-08-14T01:27:24.362Z,9.52
2022-08-14T01:29:58.838Z,8.98
2022-08-14T01:32:31.047Z,9.40
2022-08-14T01:35:17.493Z,8.82
2022-08-14T01:37:56.902Z,9.85
2022-08-14T01:40:36.765Z,8.93
2022-08-14T01:43:14.777Z,9.02
2022-08-14T01:45:48.760Z,9.25
2022-08-14T01:48:20.909Z,8.88
2022-08-14T01:50:48.714Z,9.13
2022-08-14T01:53:17.975Z,8.40
2022-08-14T01:55:45.622Z,9.63
2022-08-14T01:58:19.456Z,9.15
2022-08-14T02:00:55.013Z,8.57
2022-08-14T02:03:23.917Z,9.68
2022-08-14T02:05:51.717Z,9.27
2022-08-14T02:08:22.312Z,9.20
2022-08-14T02:11:18.517Z,9.50
2022-08-14T02:13:50.579Z,9.52
2022-08-14T02:16:22.572Z,9.65
2022-08-14T02:18:50.834Z,9.05
2022-08-14T02:21:23.390Z,9.77
2022-08-14T02:23:53.638Z,9.82
2022-08-14T02:26:29.657Z,9.63
2022-08-14T02:29:09.449Z,9.73
2022-08-14T02:31:42.452Z,9.70
2022-08-14T02:34:22.228Z,9.57
2022-08-14T02:37:03.603Z,10.65
2022-08-14T02:39:37.267Z,10.03
2022-08-14T02:42:06.985Z,9.95
2022-08-14T02:44:43.110Z,10.40
2022-08-14T02:47:19.318Z,9.55
2022-08-14T02:49:50.471Z,10.02
2022-08-14T02:52:56.577Z,10.13
2022-08-14T02:55:10.977Z,10.68
2022-08-14T02:57:40.929Z,10.70
2022-08-14T03:00:18.691Z,10.15
2022-08-14T03:02:56.329Z,10.20
2022-08-14T03:05:30.632Z,10.20
2022-08-14T03:08:08.445Z,10.68
2022-08-14T03:10:37.188Z,10.73
2022-08-14T03:13:19.466Z,10.15
2022-08-14T03:15:56.125Z,10.18
2022-08-14T03:18:31.083Z,9.75
2022-08-14T03:21:05.754Z,9.43
2022-08-14T03:23:38.654Z,9.25
2022-08-14T03:26:13.169Z,9.70
2022-08-14T03:28:47.900Z,9.48
2022-08-14T03:31:16.002Z,9.00
2022-08-14T03:33:43.800Z,9.57
2022-08-14T03:37:28.656Z,8.85
2022-08-14T03:39:14.372Z,9.02
2022-08-14T03:41:50.907Z,8.55
2022-08-14T03:45:27.957Z,9.73
2022-08-14T03:47:08.244Z,9.40
2022-08-14T03:49:41.909Z,9.43
2022-08-14T03:52:28.163Z,8.82
2022-08-14T03:54:59.449Z,9.55
2022-08-14T03:57:32.487Z,8.60
2022-08-14T04:00:04.675Z,8.75
2022-08-14T04:02:47.124Z,8.57
2022-08-14T04:05:16.420Z,8.30
2022-08-14T04:07:49.632Z,8.48
2022-08-14T04:10:31.502Z,7.88
2022-08-14T04:13:03.977Z,8.77
2022-08-14T04:15:52.813Z,8.10
2022-08-14T04:18:23.979Z,7.32
2022-08-14T04:20:55.189Z,7.10
2022-08-14T04:23:32.616Z,7.65
2022-08-14T04:26:02.668Z,7.38
2022-08-14T04:29:01.578Z,7.40
2022-08-14T04:32:56.412Z,7.43
2022-08-14T04:34:20.749Z,7.68
2022-08-14T04:37:10.744Z,7.55
2022-08-14T04:39:57.900Z,7.05
2022-08-14T04:42:47.300Z,6.97
2022-08-14T04:45:29.572Z,6.95
2022-08-14T04:48:39.345Z,6.82
2022-08-14T04:51:05.538Z,6.63
2022-08-14T04:53:35.285Z,6.13
2022-08-14T04:56:30.047Z,6.83
2022-08-14T04:58:58.142Z,7.00
2022-08-14T05:01:29.671Z,6.60
2022-08-14T05:04:08.865Z,6.50
2022-08-14T05:06:43.926Z,7.20
2022-08-14T05:09:11.724Z,7.07
2022-08-14T05:11:44.253Z,6.80
2022-08-14T05:14:43.487Z,6.28
2022-08-14T05:17:02.088Z,6.22
2022-08-14T05:19:33.050Z,6.70
2022-08-14T05:22:16.373Z,6.15
2022-08-14T05:24:48.718Z,6.22
2022-08-14T05:27:23.120Z,6.25
2022-08-14T05:29:55.070Z,6.60
2022-08-14T05:32:27.289Z,6.28
2022-08-14T05:34:58.835Z,5.88
2022-08-14T05:37:29.647Z,6.15
2022-08-14T05:39:58.926Z,6.28
2022-08-14T05:42:29.426Z,6.35
2022-08-14T05:45:00.565Z,5.53
2022-08-14T05:47:29.134Z,5.65
2022-08-14T05:50:18.519Z,6.20
2022-08-14T05:52:53.345Z,6.10
2022-08-14T05:55:24.629Z,6.05
2022-08-14T05:57:59.648Z,5.90
2022-08-14T06:00:39.373Z,6.78
2022-08-14T06:03:12.542Z,5.95
2022-08-14T06:05:40.216Z,5.72
2022-08-14T06:08:41.067Z,6.03
2022-08-14T06:11:09.708Z,5.95
2022-08-14T06:13:45.344Z,5.57
2022-08-14T06:16:18.044Z,6.35
2022-08-14T06:18:51.788Z,5.68
2022-08-14T06:21:24.022Z,5.93
2022-08-14T06:23:52.019Z,6.20
2022-08-14T06:26:22.717Z,6.00
2022-08-14T06:28:59.612Z,6.25
2022-08-14T06:31:32.371Z,6.22
2022-08-14T06:35:03.797Z,5.97
2022-08-14T06:36:53.768Z,5.97
2022-08-14T06:39:36.303Z,5.85
2022-08-14T06:42:05.979Z,5.55
2022-08-14T06:44:33.775Z,5.90
2022-08-14T06:47:03.052Z,5.65
2022-08-14T06:49:45.080Z,6.13
2022-08-14T06:52:16.503Z,5.55
2022-08-14T06:54:45.228Z,6.20
2022-08-14T06:57:13.275Z,5.28
2022-08-14T06:59:42.020Z,5.53
2022-08-14T07:02:29.155Z,5.97
2022-08-14T07:05:29.776Z,6.40
2022-08-14T07:07:58.240Z,5.40
2022-08-14T07:10:26.349Z,6.07
2022-08-14T07:13:03.626Z,6.20
2022-08-14T07:15:34.169Z,6.15
2022-08-14T07:18:08.623Z,5.68
2022-08-14T07:20:37.391Z,6.10
2022-08-14T07:23:09.420Z,5.93
2022-08-14T07:25:40.455Z,13.60
2022-08-14T07:28:20.648Z,9.88
2022-08-14T07:30:51.135Z,7.82
2022-08-14T07:33:24.759Z,10.93
2022-08-14T07:35:59.680Z,6.30
2022-08-14T07:38:35.721Z,6.18
2022-08-14T07:41:12.012Z,8.07
2022-08-14T07:43:47.640Z,7.10
2022-08-14T07:46:28.403Z,6.57
2022-08-14T07:48:57.449Z,7.35
2022-08-14T07:51:26.092Z,6.00
2022-08-14T07:54:04.363Z,6.82
2022-08-14T07:56:46.779Z,7.00
2022-08-14T07:59:18.787Z,30.52
2022-08-14T08:01:48.387Z,12.40
2022-08-14T08:04:28.608Z,15.65
2022-08-14T08:07:02.661Z,5.95
2022-08-14T08:09:36.269Z,7.22
2022-08-14T08:12:14.185Z,6.35
2022-08-14T08:14:55.743Z,8.50
2022-08-14T08:17:34.639Z,5.28
2022-08-14T08:20:11.737Z,5.70
2022-08-14T08:22:43.503Z,6.25
2022-08-14T08:25:17.859Z,5.68
2022-08-14T08:28:08.636Z,6.03
2022-08-14T08:30:49.282Z,5.55
2022-08-14T08:33:20.417Z,5.80
2022-08-14T08:35:51.511Z,5.60
2022-08-14T08:39:17.658Z,5.35
2022-08-14T08:41:11.343Z,5.78
2022-08-14T08:43:45.853Z,5.25
2022-08-14T08:46:21.035Z,5.60
2022-08-14T08:51:31.211Z,5.85
2022-08-14T08:54:18.615Z,5.63
2022-08-14T08:56:50.280Z,5.60
2022-08-14T08:59:30.796Z,5.75
2022-08-14T09:02:10.203Z,5.53
2022-08-14T09:04:44.936Z,6.00
2022-08-14T09:07:26.855Z,5.90
2022-08-14T09:09:58.672Z,5.93
2022-08-14T09:12:36.055Z,6.22
2022-08-14T09:15:12.863Z,5.65
2022-08-14T09:17:42.200Z,5.63
2022-08-14T09:20:12.454Z,5.87
2022-08-14T09:22:42.636Z,6.05
2022-08-14T09:25:19.447Z,5.30
2022-08-14T09:27:47.888Z,5.90
2022-08-14T09:30:33.572Z,5.50
2022-08-14T09:33:09.111Z,6.20
2022-08-14T09:35:58.421Z,6.07
2022-08-14T09:38:32.138Z,5.72
2022-08-14T09:42:17.493Z,5.72
2022-08-14T09:44:49.717Z,5.95
2022-08-14T09:47:17.609Z,6.07
2022-08-14T09:49:52.934Z,5.97
2022-08-14T09:52:32.700Z,5.75
2022-08-14T09:55:06.141Z,5.05
2022-08-14T09:57:35.925Z,6.85
2022-08-14T10:00:28.791Z,5.60
2022-08-14T10:03:05.466Z,5.65
2022-08-14T10:05:37.919Z,6.75
2022-08-14T10:08:20.603Z,6.80
2022-08-14T10:11:01.582Z,6.28
2022-08-14T10:13:52.701Z,5.60
2022-08-14T10:16:25.808Z,6.10
2022-08-14T10:19:12.173Z,6.30
2022-08-14T10:21:58.425Z,6.35
2022-08-14T10:24:36.593Z,6.30
2022-08-14T10:27:05.673Z,6.18
2022-08-14T10:29:38.727Z,6.38
2022-08-14T10:32:17.724Z,6.43
2022-08-14T10:34:46.456Z,6.30
2022-08-14T10:37:23.778Z,6.03
2022-08-14T10:40:02.174Z,6.07
2022-08-14T10:42:39.726Z,5.65
2022-08-14T10:45:21.590Z,5.97
2022-08-14T10:48:09.387Z,5.70
2022-08-14T10:50:46.621Z,5.40
2022-08-14T10:53:14.506Z,5.72
2022-08-14T10:55:45.466Z,5.78
2022-08-14T10:58:13.977Z,4.88
2022-08-14T11:00:47.241Z,5.55
2022-08-14T11:03:19.712Z,5.50
2022-08-14T11:05:56.206Z,5.03
2022-08-14T11:08:35.868Z,5.45
2022-08-14T11:11:04.165Z,5.47
2022-08-14T11:13:31.926Z,5.45
2022-08-14T11:16:01.117Z,5.60
2022-08-14T11:18:32.144Z,5.03
2022-08-14T11:21:05.549Z,5.00
2022-08-14T11:23:44.135Z,5.40
2022-08-14T11:26:13.693Z,4.43
2022-08-14T11:28:48.190Z,5.38
2022-08-14T11:31:23.635Z,4.68
2022-08-14T11:33:55.542Z,5.10
2022-08-14T11:36:57.009Z,5.72
2022-08-14T11:39:23.177Z,5.00
2022-08-14T11:42:55.419Z,5.45
2022-08-14T11:45:00.194Z,5.50
2022-08-14T11:47:35.371Z,5.15
2022-08-14T11:50:34.106Z,4.70
2022-08-14T11:55:35.817Z,5.40
2022-08-14T11:58:11.161Z,4.97
2022-08-14T12:00:53.942Z,5.55
2022-08-14T12:03:37.703Z,5.18
2022-08-14T12:06:28.796Z,5.25
2022-08-14T12:09:01.198Z,5.18
2022-08-14T12:11:43.249Z,5.20
2022-08-14T12:14:30.669Z,4.80
2022-08-14T12:17:06.742Z,5.60
2022-08-14T12:19:56.555Z,5.25
2022-08-14T12:22:35.812Z,4.80
2022-08-14T12:25:11.086Z,4.15
2022-08-14T12:27:52.967Z,4.43
2022-08-14T12:30:43.052Z,4.55
2022-08-14T12:33:27.108Z,4.45
2022-08-14T12:36:06.022Z,5.07
2022-08-14T12:38:38.994Z,4.55
2022-08-14T12:41:16.451Z,4.88
2022-08-14T12:43:59.740Z,4.40
2022-08-14T12:46:35.120Z,4.13
2022-08-14T12:49:17.829Z,4.63
2022-08-14T12:51:59.065Z,4.95
2022-08-14T12:54:28.152Z,4.47
2022-08-14T12:57:04.388Z,4.65
2022-08-14T12:59:37.247Z,4.47
2022-08-14T13:02:29.690Z,4.40
2022-08-14T13:04:58.251Z,4.53
2022-08-14T13:07:32.480Z,4.60
2022-08-14T13:10:45.883Z,5.30
2022-08-14T13:13:12.393Z,5.15
2022-08-14T13:15:40.722Z,4.75
2022-08-14T13:18:08.437Z,4.78
2022-08-14T13:20:36.129Z,4.60
2022-08-14T13:23:03.809Z,4.80
2022-08-14T13:25:32.196Z,4.97
2022-08-14T13:28:02.840Z,4.88
2022-08-14T13:30:32.219Z,5.13
2022-08-14T13:33:00.874Z,4.95
2022-08-14T13:35:29.148Z,5.20
2022-08-14T13:37:59.734Z,5.38
2022-08-14T13:40:30.229Z,5.32
2022-08-14T13:42:57.986Z,5.60
2022-08-14T13:45:59.628Z,5.95
2022-08-14T13:48:32.692Z,7.10
2022-08-14T13:51:10.613Z,9.00
2022-08-14T13:53:52.631Z,8.27
2022-08-14T13:56:36.623Z,6.88
2022-08-14T13:59:05.063Z,6.53
2022-08-14T14:01:42.809Z,6.72
2022-08-14T14:04:19.891Z,6.30
2022-08-14T14:06:50.858Z,7.18
2022-08-14T14:09:32.347Z,6.70
2022-08-14T14:12:08.174Z,7.25
2022-08-14T14:14:56.143Z,6.45
2022-08-14T14:17:25.131Z,6.88
2022-08-14T14:19:56.751Z,7.80
2022-08-14T14:23:01.183Z,7.53
2022-08-14T14:25:19.545Z,5.43
2022-08-14T14:27:53.315Z,6.63
2022-08-14T14:30:53.363Z,5.90
2022-08-14T14:33:42.184Z,5.30
2022-08-14T14:36:00.446Z,5.57
2022-08-14T14:38:32.609Z,5.22
2022-08-14T14:41:01.475Z,6.00
2022-08-14T14:43:29.780Z,5.75
2022-08-14T14:45:57.822Z,5.63
2022-08-14T14:48:28.213Z,5.13
2022-08-14T14:50:59.543Z,5.40
2022-08-14T14:56:51.665Z,5.25
2022-08-14T14:58:47.174Z,5.63
2022-08-14T15:01:15.883Z,5.55
2022-08-14T15:03:46.291Z,5.60
2022-08-14T15:06:17.398Z,5.85
2022-08-14T15:08:56.767Z,5.90
2022-08-14T15:11:30.313Z,5.65
2022-08-14T15:13:58.877Z,5.60
2022-08-14T15:16:29.008Z,6.30
2022-08-14T15:18:56.681Z,6.00
2022-08-14T15:21:25.314Z,6.30
2022-08-14T15:23:54.943Z,6.63
2022-08-14T15:26:24.021Z,6.15
2022-08-14T15:29:05.040Z,6.68
2022-08-14T15:31:37.310Z,6.70
2022-08-14T15:34:44.528Z,6.05
2022-08-14T15:37:02.209Z,5.93
2022-08-14T15:39:35.339Z,6.40
2022-08-14T15:42:14.287Z,6.05
2022-08-14T15:44:44.891Z,6.65
2022-08-14T15:47:28.231Z,6.25
2022-08-14T15:52:35.210Z,6.70
2022-08-14T15:55:08.976Z,6.32
2022-08-14T15:57:39.324Z,6.85
2022-08-14T16:00:49.259Z,6.45
2022-08-14T16:03:27.080Z,6.68
2022-08-14T16:06:10.568Z,6.60
2022-08-14T16:08:58.990Z,6.38
2022-08-14T16:11:28.798Z,6.18
2022-08-14T16:14:01.384Z,6.65
2022-08-14T16:16:46.995Z,6.22
2022-08-14T16:19:19.623Z,6.40
2022-08-14T16:22:01.640Z,7.07
2022-08-14T16:25:02.603Z,7.25
2022-08-14T16:27:37.113Z,6.97
2022-08-14T16:30:25.349Z,7.10
2022-08-14T16:32:59.312Z,6.20
2022-08-14T16:35:42.403Z,6.72
2022-08-14T16:38:46.338Z,6.78
2022-08-14T16:41:21.998Z,7.22
2022-08-14T16:43:59.139Z,7.25
2022-08-14T16:46:43.598Z,6.88
2022-08-14T16:49:16.562Z,6.43
2022-08-14T16:51:45.232Z,6.90
2022-08-14T16:54:20.856Z,6.88
2022-08-14T16:57:23.069Z,6.10
2022-08-14T16:59:57.802Z,6.40
2022-08-14T17:02:39.107Z,7.03
2022-08-14T17:05:17.902Z,7.47
2022-08-14T17:08:32.761Z,6.90
2022-08-14T17:13:58.268Z,7.38
2022-08-14T17:16:24.063Z,7.50
2022-08-14T17:19:00.586Z,7.68
2022-08-14T17:21:41.045Z,6.60
2022-08-14T17:24:57.896Z,7.03
2022-08-14T17:27:04.232Z,6.97
2022-08-14T17:29:34.131Z,7.60
2022-08-14T17:32:28.408Z,7.72
2022-08-14T17:35:01.804Z,7.07
2022-08-14T17:37:37.970Z,6.80
2022-08-14T17:40:20.086Z,7.25
2022-08-14T17:42:51.868Z,7.43
2022-08-14T17:45:26.826Z,7.15
2022-08-14T17:47:59.135Z,7.40
2022-08-14T17:51:00.148Z,7.65
2022-08-14T17:53:30.610Z,6.90
2022-08-14T17:56:02.382Z,7.30
2022-08-14T17:58:38.650Z,7.00
2022-08-14T18:01:13.127Z,6.82
2022-08-14T18:03:46.759Z,6.30
2022-08-14T18:06:39.702Z,6.65
2022-08-14T18:09:24.887Z,6.15
2022-08-14T18:11:55.376Z,6.72
2022-08-14T18:14:32.219Z,6.63
2022-08-14T18:17:11.975Z,6.45
2022-08-14T18:19:41.626Z,6.80
2022-08-14T18:22:23.601Z,7.05
2022-08-14T18:24:57.841Z,7.65
2022-08-14T18:27:34.027Z,7.57
2022-08-14T18:30:31.863Z,7.82
2022-08-14T18:32:55.449Z,7.50
2022-08-14T18:35:46.131Z,8.48
2022-08-14T18:38:25.898Z,8.68
2022-08-14T18:41:37.119Z,8.65
2022-08-14T18:44:10.622Z,8.30
2022-08-14T18:47:20.817Z,8.15
2022-08-14T18:49:55.274Z,8.55
2022-08-14T18:52:36.087Z,7.65
2022-08-14T18:55:20.881Z,7.70
2022-08-14T18:57:57.582Z,7.72
2022-08-14T19:00:54.821Z,7.32
2022-08-14T19:03:36.417Z,7.68
2022-08-14T19:06:08.786Z,7.60
2022-08-14T19:08:37.688Z,7.80
2022-08-14T19:11:06.543Z,7.47
2022-08-14T19:13:48.384Z,7.32
2022-08-14T19:16:23.028Z,6.85
2022-08-14T19:18:51.423Z,7.13
2022-08-14T19:21:26.406Z,6.90
2022-08-14T19:24:27.754Z,6.15
2022-08-14T19:27:19.106Z,6.78
2022-08-14T19:29:51.238Z,7.25
2022-08-14T19:32:32.945Z,7.22
2022-08-14T19:35:16.937Z,6.38
2022-08-14T19:37:53.054Z,7.43
2022-08-14T19:40:38.764Z,6.70
2022-08-14T19:43:09.246Z,7.18
2022-08-14T19:45:38.850Z,7.55
2022-08-14T19:48:18.273Z,6.78
2022-08-14T19:50:47.836Z,7.55
2022-08-14T19:53:18.167Z,7.53
2022-08-14T19:56:02.606Z,7.80
2022-08-14T19:58:54.667Z,7.70
2022-08-14T20:01:36.352Z,7.88
2022-08-14T20:04:46.375Z,7.90
2022-08-14T20:07:04.233Z,7.88
2022-08-14T20:11:05.756Z,7.63
2022-08-14T20:12:35.542Z,7.63
2022-08-14T20:15:20.942Z,8.43
2022-08-14T20:17:53.051Z,8.45
2022-08-14T20:20:31.668Z,7.28
2022-08-14T20:23:11.605Z,7.78
2022-08-14T20:25:55.611Z,7.70
2022-08-14T20:28:32.406Z,6.93
2022-08-14T20:31:14.530Z,8.05
2022-08-14T20:34:03.796Z,8.15
2022-08-14T20:36:41.059Z,7.55
2022-08-14T20:39:15.682Z,7.65
2022-08-14T20:41:51.259Z,7.53
2022-08-14T20:44:39.922Z,7.15
2022-08-14T20:47:08.236Z,7.28
2022-08-14T20:49:37.902Z,6.75
2022-08-14T20:52:19.047Z,7.28
2022-08-14T20:54:51.667Z,7.05
2022-08-14T20:57:20.166Z,6.97
2022-08-14T20:59:53.590Z,7.53
2022-08-14T21:02:38.905Z,6.80
2022-08-14T21:05:22.466Z,7.05
2022-08-14T21:08:09.937Z,6.22
2022-08-14T21:10:55.094Z,7.15
2022-08-14T21:13:27.321Z,6.80
2022-08-14T21:16:32.948Z,6.53
2022-08-14T21:19:03.903Z,6.55
2022-08-14T21:21:41.608Z,6.63
2022-08-14T21:24:38.602Z,6.82
2022-08-14T21:27:12.741Z,7.00
2022-08-14T21:29:55.113Z,6.35
2022-08-14T21:32:50.547Z,6.75
2022-08-14T21:35:26.108Z,6.65
2022-08-14T21:37:54.454Z,6.80
2022-08-14T21:40:40.540Z,5.85
2022-08-14T21:43:18.133Z,6.28
2022-08-14T21:45:58.164Z,6.15
2022-08-14T21:48:29.751Z,5.47
2022-08-14T21:51:54.051Z,5.97
2022-08-14T21:53:58.991Z,5.78
2022-08-14T21:56:31.519Z,5.53
2022-08-14T21:59:29.152Z,5.25
2022-08-14T22:02:00.831Z,5.68
2022-08-14T22:04:34.377Z,5.47
2022-08-14T22:07:07.845Z,5.53
2022-08-14T22:09:37.109Z,5.13
2022-08-14T22:12:08.968Z,5.55
2022-08-14T22:14:43.562Z,5.38
2022-08-14T22:17:16.369Z,5.40
2022-08-14T22:19:54.800Z,5.20
2022-08-14T22:22:25.867Z,5.03
2022-08-14T22:25:00.001Z,5.40
2022-08-14T22:27:32.301Z,5.18
2022-08-14T22:30:03.035Z,5.50
2022-08-14T22:32:56.384Z,5.50
2022-08-14T22:35:23.357Z,4.75
2022-08-14T22:38:36.417Z,4.70
2022-08-14T22:40:58.920Z,5.40
2022-08-14T22:43:31.214Z,4.95
2022-08-14T22:46:02.424Z,5.00
2022-08-14T22:50:58.785Z,4.90
2022-08-14T22:53:29.342Z,5.25
2022-08-14T22:55:58.976Z,5.30
2022-08-14T22:58:30.548Z,4.63
2022-08-14T23:01:10.172Z,4.95
2022-08-14T23:03:42.190Z,5.00
2022-08-14T23:07:01.536Z,4.82
2022-08-14T23:09:34.668Z,5.25
2022-08-14T23:11:48.194Z,5.43
2022-08-14T23:14:23.900Z,5.18
2022-08-14T23:16:57.479Z,5.30
2022-08-14T23:19:33.584Z,5.13
2022-08-14T23:22:03.783Z,5.53
2022-08-14T23:24:32.398Z,5.28
2022-08-14T23:27:00.732Z,5.28
2022-08-14T23:29:31.399Z,5.72
2022-08-14T23:34:29.539Z,5.47
2022-08-14T23:36:58.718Z,5.97
2022-08-14T23:39:33.165Z,5.78
2022-08-14T23:42:05.742Z,6.05
2022-08-14T23:44:38.127Z,5.68
2022-08-14T23:47:11.857Z,5.80
2022-08-14T23:50:34.363Z,5.20
2022-08-14T23:53:47.768Z,5.30
2022-08-14T23:56:29.582Z,5.60
2022-08-14T23:59:01.425Z,5.28
