createdAt,value
2018-02-21T00:02:08.619Z,99.90
2018-02-21T00:04:34.794Z,99.90
2018-02-21T00:07:00.975Z,99.90
2018-02-21T00:09:27.186Z,99.90
2018-02-21T00:11:53.338Z,99.90
2018-02-21T00:14:19.520Z,99.90
2018-02-21T00:16:45.731Z,99.90
2018-02-21T00:19:12.616Z,99.90
2018-02-21T00:21:38.789Z,99.90
2018-02-21T00:24:04.962Z,99.90
2018-02-21T00:26:31.067Z,99.90
2018-02-21T00:28:58.036Z,99.90
2018-02-21T00:31:24.192Z,99.90
2018-02-21T00:33:50.348Z,99.90
2018-02-21T00:36:16.531Z,99.90
2018-02-21T00:38:42.718Z,99.90
2018-02-21T00:41:09.698Z,99.90
2018-02-21T00:43:35.848Z,99.90
2018-02-21T00:46:02.020Z,99.90
2018-02-21T00:48:28.172Z,99.90
2018-02-21T00:50:54.289Z,99.90
2018-02-21T00:53:20.491Z,99.90
2018-02-21T00:55:47.500Z,99.90
2018-02-21T00:58:13.682Z,99.90
2018-02-21T01:00:39.937Z,99.90
2018-02-21T01:03:06.115Z,99.90
2018-02-21T01:05:33.056Z,99.90
2018-02-21T01:07:59.218Z,99.90
2018-02-21T01:10:25.399Z,99.90
2018-02-21T01:12:51.609Z,99.90
2018-02-21T01:15:17.822Z,99.90
2018-02-21T01:17:43.972Z,99.90
2018-02-21T01:20:10.166Z,99.90
2018-02-21T01:22:36.293Z,99.90
2018-02-21T01:25:02.471Z,99.90
2018-02-21T01:27:29.359Z,99.90
2018-02-21T01:29:55.477Z,99.90
2018-02-21T01:32:21.703Z,99.90
2018-02-21T01:34:47.916Z,99.90
2018-02-21T01:37:14.095Z,99.90
2018-02-21T01:39:40.261Z,99.90
2018-02-21T01:42:07.133Z,99.90
2018-02-21T01:44:33.344Z,99.90
2018-02-21T01:46:59.547Z,99.90
2018-02-21T01:49:26.468Z,99.90
2018-02-21T01:51:52.688Z,99.90
2018-02-21T01:54:18.923Z,99.90
2018-02-21T01:56:45.105Z,99.90
2018-02-21T01:59:11.982Z,99.90
2018-02-21T02:01:38.152Z,99.90
2018-02-21T02:04:05.070Z,99.90
2018-02-21T02:06:31.957Z,99.90
2018-02-21T02:08:58.870Z,99.90
2018-02-21T02:11:25.051Z,99.90
2018-02-21T02:13:51.278Z,99.90
2018-02-21T02:16:17.542Z,99.90
2018-02-21T02:18:43.732Z,99.90
2018-02-21T02:21:09.981Z,99.90
2018-02-21T02:23:36.118Z,99.90
2018-02-21T02:26:02.332Z,99.90
2018-02-21T02:28:28.538Z,99.90
2018-02-21T02:30:54.676Z,99.90
2018-02-21T02:33:20.911Z,99.90
2018-02-21T02:35:47.096Z,99.90
2018-02-21T02:38:26.331Z,99.90
2018-02-21T02:40:53.306Z,99.90
2018-02-21T02:43:19.515Z,99.90
2018-02-21T02:45:45.705Z,99.90
2018-02-21T02:48:11.879Z,99.90
2018-02-21T02:50:38.053Z,99.90
2018-02-21T02:53:04.248Z,99.90
2018-02-21T02:55:30.433Z,99.90
2018-02-21T02:57:57.367Z,99.90
2018-02-21T03:00:23.518Z,99.90
2018-02-21T03:02:49.723Z,99.90
2018-02-21T03:05:15.876Z,99.90
2018-02-21T03:07:42.808Z,99.90
2018-02-21T03:10:09.729Z,99.90
2018-02-21T03:12:35.974Z,99.90
2018-02-21T03:15:02.959Z,99.90
2018-02-21T03:17:29.192Z,99.90
2018-02-21T03:19:55.348Z,99.90
2018-02-21T03:22:21.513Z,99.90
2018-02-21T03:24:48.441Z,99.90
2018-02-21T03:27:14.711Z,99.90
2018-02-21T03:29:40.922Z,99.90
2018-02-21T03:32:07.835Z,99.90
2018-02-21T03:34:33.996Z,99.90
2018-02-21T03:37:00.179Z,99.90
2018-02-21T03:39:26.358Z,99.90
2018-02-21T03:41:52.562Z,99.90
2018-02-21T03:44:19.499Z,99.90
2018-02-21T03:46:45.705Z,99.90
2018-02-21T03:49:11.899Z,99.90
2018-02-21T03:51:38.110Z,99.90
2018-02-21T03:54:04.266Z,99.90
2018-02-21T03:56:30.460Z,99.90
2018-02-21T03:58:56.625Z,99.90
2018-02-21T04:01:22.801Z,99.90
2018-02-21T04:03:49.775Z,99.90
2018-02-21T04:06:16.015Z,99.90
2018-02-21T04:08:42.158Z,99.90
2018-02-21T04:11:08.391Z,99.90
2018-02-21T04:13:34.549Z,99.90
2018-02-21T04:16:01.450Z,99.90
2018-02-21T04:18:27.622Z,99.90
2018-02-21T04:20:54.578Z,99.90
2018-02-21T04:23:21.450Z,99.90
2018-02-21T04:25:47.582Z,99.90
2018-02-21T04:28:13.727Z,99.90
2018-02-21T04:30:39.886Z,99.90
2018-02-21T04:33:06.785Z,99.90
2018-02-21T04:35:32.933Z,99.90
2018-02-21T04:37:59.064Z,99.90
2018-02-21T04:40:25.297Z,99.90
2018-02-21T04:42:51.444Z,99.90
2018-02-21T04:45:18.326Z,99.90
2018-02-21T04:47:44.557Z,99.90
2018-02-21T04:50:10.720Z,99.90
2018-02-21T04:52:36.885Z,99.90
2018-02-21T04:55:09.960Z,99.90
2018-02-21T04:57:43.069Z,99.90
2018-02-21T05:00:10.039Z,99.90
2018-02-21T05:02:36.315Z,99.90
2018-02-21T05:05:03.208Z,99.90
2018-02-21T05:07:29.408Z,99.90
2018-02-21T05:09:55.611Z,99.90
2018-02-21T05:12:22.507Z,99.90
2018-02-21T05:14:48.672Z,99.90
2018-02-21T05:17:14.868Z,99.90
2018-02-21T05:19:41.125Z,99.90
2018-02-21T05:22:07.317Z,99.90
2018-02-21T05:24:33.491Z,99.90
2018-02-21T05:27:00.457Z,99.90
2018-02-21T05:29:27.387Z,99.90
2018-02-21T05:31:54.336Z,99.90
2018-02-21T05:34:29.116Z,99.90
2018-02-21T05:36:55.877Z,99.90
2018-02-21T05:39:22.036Z,99.90
2018-02-21T05:41:48.953Z,99.90
2018-02-21T05:44:15.208Z,99.90
2018-02-21T05:46:42.158Z,99.90
2018-02-21T05:49:09.096Z,99.90
2018-02-21T05:51:36.060Z,99.90
2018-02-21T05:54:02.252Z,99.90
2018-02-21T05:56:28.465Z,99.90
2018-02-21T05:58:54.662Z,99.90
2018-02-21T06:01:20.859Z,99.90
2018-02-21T06:03:47.063Z,99.90
2018-02-21T06:06:13.309Z,99.90
2018-02-21T06:08:40.216Z,99.90
2018-02-21T06:11:06.360Z,99.90
2018-02-21T06:13:33.302Z,99.90
2018-02-21T06:15:59.555Z,99.90
2018-02-21T06:18:26.484Z,99.90
2018-02-21T06:20:52.675Z,99.90
2018-02-21T06:23:18.882Z,99.90
2018-02-21T06:25:45.071Z,99.90
2018-02-21T06:28:11.270Z,99.90
2018-02-21T06:30:37.388Z,99.90
2018-02-21T06:33:03.558Z,99.90
2018-02-21T06:35:29.713Z,99.90
2018-02-21T06:37:55.878Z,99.90
2018-02-21T06:40:22.393Z,99.90
2018-02-21T06:42:48.574Z,99.90
2018-02-21T06:45:15.527Z,99.90
2018-02-21T06:47:42.451Z,99.90
2018-02-21T06:50:08.689Z,99.90
2018-02-21T06:52:35.608Z,99.90
2018-02-21T06:55:01.807Z,99.90
2018-02-21T06:57:28.012Z,99.90
2018-02-21T06:59:54.212Z,99.90
2018-02-21T07:02:35.975Z,99.90
2018-02-21T07:05:02.274Z,99.90
2018-02-21T07:07:28.510Z,99.90
2018-02-21T07:09:54.746Z,99.90
2018-02-21T07:12:20.956Z,99.90
2018-02-21T07:14:47.209Z,99.90
2018-02-21T07:17:13.463Z,99.90
2018-02-21T07:19:39.659Z,99.90
2018-02-21T07:22:05.817Z,99.90
2018-02-21T07:24:32.046Z,99.90
2018-02-21T07:26:58.282Z,99.90
2018-02-21T07:29:24.492Z,99.90
2018-02-21T07:31:50.754Z,99.90
2018-02-21T07:34:17.669Z,99.90
2018-02-21T07:36:43.827Z,99.90
2018-02-21T07:39:10.847Z,99.90
2018-02-21T07:41:37.033Z,99.90
2018-02-21T07:44:03.188Z,99.90
2018-02-21T07:46:29.338Z,99.90
2018-02-21T07:48:55.515Z,99.90
2018-02-21T07:51:21.704Z,99.90
2018-02-21T07:53:48.672Z,99.90
2018-02-21T07:56:15.564Z,99.90
2018-02-21T07:58:41.700Z,99.90
2018-02-21T08:01:07.873Z,99.90
2018-02-21T08:03:34.028Z,99.90
2018-02-21T08:06:00.239Z,99.90
2018-02-21T08:08:26.388Z,99.90
2018-02-21T08:10:52.567Z,99.90
2018-02-21T08:13:19.454Z,99.90
2018-02-21T08:15:45.585Z,99.90
2018-02-21T08:18:11.820Z,99.90
2018-02-21T08:20:37.947Z,99.90
2018-02-21T08:23:04.170Z,99.90
2018-02-21T08:25:30.350Z,99.90
2018-02-21T08:27:57.228Z,99.90
2018-02-21T08:30:23.426Z,99.90
2018-02-21T08:32:49.674Z,99.90
2018-02-21T08:35:15.798Z,99.90
2018-02-21T08:37:42.082Z,99.90
2018-02-21T08:40:08.264Z,99.90
2018-02-21T08:42:34.461Z,99.90
2018-02-21T08:45:01.616Z,99.90
2018-02-21T08:47:27.813Z,99.90
2018-02-21T08:49:54.024Z,99.90
2018-02-21T08:52:20.219Z,99.90
2018-02-21T08:54:46.414Z,99.90
2018-02-21T08:57:13.395Z,99.90
2018-02-21T08:59:39.638Z,99.90
2018-02-21T09:02:05.867Z,99.90
2018-02-21T09:04:32.276Z,99.90
2018-02-21T09:06:58.476Z,99.90
2018-02-21T09:09:25.359Z,99.90
2018-02-21T09:11:51.602Z,99.90
2018-02-21T09:14:17.735Z,99.90
2018-02-21T09:16:43.941Z,99.90
2018-02-21T09:19:10.152Z,99.90
2018-02-21T09:21:36.391Z,99.90
2018-02-21T09:24:03.289Z,99.90
2018-02-21T09:26:29.407Z,99.90
2018-02-21T09:28:55.585Z,99.90
2018-02-21T09:31:21.793Z,99.90
2018-02-21T09:33:48.776Z,99.90
2018-02-21T09:36:14.965Z,99.90
2018-02-21T09:38:41.947Z,99.90
2018-02-21T09:41:08.064Z,99.90
2018-02-21T09:43:34.284Z,99.90
2018-02-21T09:46:00.498Z,99.90
2018-02-21T09:48:26.641Z,99.90
2018-02-21T09:50:52.883Z,99.90
2018-02-21T09:53:19.013Z,99.90
2018-02-21T09:55:45.226Z,99.90
2018-02-21T09:58:11.450Z,99.90
2018-02-21T10:00:37.644Z,99.90
2018-02-21T10:03:04.600Z,99.90
2018-02-21T10:05:31.539Z,99.90
2018-02-21T10:07:58.502Z,99.90
2018-02-21T10:10:24.785Z,99.90
2018-02-21T10:12:50.970Z,99.90
2018-02-21T10:15:17.136Z,99.90
2018-02-21T10:17:43.286Z,99.90
2018-02-21T10:20:09.455Z,99.90
2018-02-21T10:22:35.627Z,99.90
2018-02-21T10:25:02.612Z,99.90
2018-02-21T10:27:28.792Z,99.90
2018-02-21T10:29:54.964Z,99.90
2018-02-21T10:32:21.146Z,99.90
2018-02-21T10:34:47.330Z,99.90
2018-02-21T10:37:13.460Z,99.90
2018-02-21T10:39:39.695Z,99.90
2018-02-21T10:42:05.806Z,99.90
2018-02-21T10:44:31.944Z,99.90
2018-02-21T10:46:58.100Z,99.90
2018-02-21T10:49:24.251Z,99.90
2018-02-21T10:51:50.427Z,99.50
2018-02-21T10:54:16.631Z,99.20
2018-02-21T10:56:42.841Z,97.00
2018-02-21T10:59:09.771Z,98.30
2018-02-21T11:01:36.013Z,98.30
2018-02-21T11:04:03.222Z,95.00
2018-02-21T11:06:29.379Z,95.00
2018-02-21T11:08:55.611Z,94.80
2018-02-21T11:11:22.497Z,94.30
2018-02-21T11:13:48.739Z,94.10
2018-02-21T11:16:14.887Z,95.50
2018-02-21T11:18:41.079Z,94.00
2018-02-21T11:21:07.264Z,94.60
2018-02-21T11:23:33.536Z,92.80
2018-02-21T11:25:59.591Z,93.10
2018-02-21T11:28:25.763Z,93.90
2018-02-21T11:30:52.700Z,93.20
2018-02-21T11:33:19.629Z,93.60
2018-02-21T11:35:45.815Z,93.50
2018-02-21T11:38:11.997Z,91.30
2018-02-21T11:40:38.917Z,92.80
2018-02-21T11:43:05.073Z,92.40
2018-02-21T11:45:31.936Z,93.20
2018-02-21T11:47:58.127Z,93.20
2018-02-21T11:50:24.298Z,88.20
2018-02-21T11:52:50.481Z,90.80
2018-02-21T11:55:16.616Z,90.90
2018-02-21T11:57:43.633Z,85.90
2018-02-21T12:00:09.739Z,85.40
2018-02-21T12:02:35.916Z,85.10
2018-02-21T12:05:02.886Z,89.50
2018-02-21T12:07:29.040Z,89.60
2018-02-21T12:09:55.203Z,87.60
2018-02-21T12:12:21.477Z,86.80
2018-02-21T12:14:47.652Z,82.90
2018-02-21T12:17:13.853Z,84.70
2018-02-21T12:19:40.113Z,88.00
2018-02-21T12:22:06.338Z,84.80
2018-02-21T12:24:32.487Z,82.70
2018-02-21T12:26:59.455Z,84.00
2018-02-21T12:29:25.592Z,84.00
2018-02-21T12:31:57.705Z,85.40
2018-02-21T12:34:23.845Z,73.10
2018-02-21T12:36:50.022Z,74.50
2018-02-21T12:39:22.325Z,70.60
2018-02-21T12:41:48.512Z,76.10
2018-02-21T12:44:14.720Z,68.10
2018-02-21T12:46:40.866Z,67.50
2018-02-21T12:49:07.022Z,70.10
2018-02-21T12:51:33.162Z,68.00
2018-02-21T12:54:00.095Z,68.60
2018-02-21T12:56:26.332Z,68.90
2018-02-21T12:58:52.576Z,67.80
2018-02-21T13:01:19.571Z,64.50
2018-02-21T13:03:45.756Z,64.50
2018-02-21T13:06:12.669Z,62.80
2018-02-21T13:08:38.880Z,63.10
2018-02-21T13:11:05.093Z,65.90
2018-02-21T13:13:31.294Z,69.40
2018-02-21T13:15:58.218Z,66.50
2018-02-21T13:18:24.425Z,66.50
2018-02-21T13:20:50.606Z,63.70
2018-02-21T13:23:16.813Z,63.70
2018-02-21T13:25:43.759Z,59.40
2018-02-21T13:28:10.753Z,64.00
2018-02-21T13:30:37.064Z,64.10
2018-02-21T13:33:03.200Z,62.40
2018-02-21T13:35:29.407Z,63.40
2018-02-21T13:37:56.363Z,59.00
2018-02-21T13:40:22.573Z,59.00
2018-02-21T13:42:49.552Z,60.80
2018-02-21T13:45:15.707Z,60.80
2018-02-21T13:47:41.892Z,60.70
2018-02-21T13:50:08.242Z,63.20
2018-02-21T13:52:34.434Z,61.30
2018-02-21T13:55:00.833Z,61.30
2018-02-21T13:57:26.981Z,63.10
2018-02-21T13:59:53.951Z,62.00
2018-02-21T14:02:20.095Z,61.90
2018-02-21T14:04:46.313Z,59.50
2018-02-21T14:07:12.463Z,58.80
2018-02-21T14:09:38.635Z,62.60
2018-02-21T14:12:05.495Z,60.10
2018-02-21T14:14:32.365Z,62.30
2018-02-21T14:16:58.524Z,62.40
2018-02-21T14:19:25.467Z,57.20
2018-02-21T14:21:51.690Z,57.10
2018-02-21T14:24:18.648Z,58.40
2018-02-21T14:26:44.843Z,59.20
2018-02-21T14:29:11.001Z,57.60
2018-02-21T14:31:37.167Z,52.40
2018-02-21T14:34:03.359Z,48.30
2018-02-21T14:36:29.559Z,46.10
2018-02-21T14:38:55.827Z,46.30
2018-02-21T14:41:22.767Z,45.40
2018-02-21T14:43:49.691Z,45.00
2018-02-21T14:46:15.955Z,45.00
2018-02-21T14:48:42.873Z,45.70
2018-02-21T14:51:09.052Z,45.70
2018-02-21T14:53:36.078Z,47.80
2018-02-21T14:56:02.265Z,48.90
2018-02-21T14:58:28.457Z,47.60
2018-02-21T15:00:54.623Z,49.00
2018-02-21T15:03:20.764Z,53.10
2018-02-21T15:05:46.924Z,55.20
2018-02-21T15:08:13.085Z,58.90
2018-02-21T15:10:39.265Z,59.90
2018-02-21T15:13:06.214Z,63.80
2018-02-21T15:15:32.412Z,63.00
2018-02-21T15:17:58.616Z,61.70
2018-02-21T15:20:24.864Z,62.90
2018-02-21T15:22:51.116Z,64.80
2018-02-21T15:25:18.067Z,67.90
2018-02-21T15:27:44.965Z,66.40
2018-02-21T15:30:11.170Z,66.50
2018-02-21T15:32:37.407Z,69.40
2018-02-21T15:35:03.679Z,68.90
2018-02-21T15:37:29.920Z,72.50
2018-02-21T15:39:56.830Z,78.40
2018-02-21T15:42:23.047Z,77.20
2018-02-21T15:44:49.254Z,70.70
2018-02-21T15:47:15.551Z,74.40
2018-02-21T15:49:42.619Z,80.70
2018-02-21T15:52:08.822Z,80.70
2018-02-21T15:54:35.771Z,90.20
2018-02-21T15:57:02.001Z,90.20
2018-02-21T15:59:28.999Z,93.60
2018-02-21T16:01:55.167Z,93.60
2018-02-21T16:04:22.104Z,94.20
2018-02-21T16:06:48.349Z,93.90
2018-02-21T16:09:15.335Z,97.40
2018-02-21T16:11:41.634Z,97.40
2018-02-21T16:14:07.934Z,98.60
2018-02-21T16:16:34.129Z,99.20
2018-02-21T16:19:00.329Z,99.90
2018-02-21T16:21:26.492Z,99.90
2018-02-21T16:23:52.624Z,99.90
2018-02-21T16:26:18.826Z,99.90
2018-02-21T16:28:45.004Z,99.90
2018-02-21T16:31:11.908Z,99.90
2018-02-21T16:33:38.119Z,99.90
2018-02-21T16:36:04.300Z,99.90
2018-02-21T16:38:30.514Z,99.90
2018-02-21T16:40:56.701Z,99.90
2018-02-21T16:43:22.931Z,99.90
2018-02-21T16:45:49.100Z,99.90
2018-02-21T16:48:15.264Z,99.90
2018-02-21T16:50:42.197Z,99.90
2018-02-21T16:53:09.144Z,99.90
2018-02-21T16:55:36.145Z,99.90
2018-02-21T16:58:02.320Z,99.90
2018-02-21T17:00:29.286Z,99.90
2018-02-21T17:02:55.538Z,99.90
2018-02-21T17:05:21.712Z,99.90
2018-02-21T17:07:48.684Z,99.90
2018-02-21T17:10:15.010Z,99.90
2018-02-21T17:12:41.165Z,99.90
2018-02-21T17:15:07.393Z,99.90
2018-02-21T17:17:33.579Z,99.90
2018-02-21T17:20:00.472Z,99.90
2018-02-21T17:22:26.669Z,99.90
2018-02-21T17:24:52.905Z,99.90
2018-02-21T17:27:19.092Z,99.90
2018-02-21T17:29:46.166Z,99.90
2018-02-21T17:32:12.316Z,99.90
2018-02-21T17:34:38.543Z,99.90
2018-02-21T17:37:04.700Z,99.90
2018-02-21T17:39:30.879Z,99.90
2018-02-21T17:41:57.068Z,99.90
2018-02-21T17:44:24.078Z,99.90
2018-02-21T17:46:50.247Z,99.90
2018-02-21T17:49:16.434Z,99.90
2018-02-21T17:51:42.616Z,99.90
2018-02-21T17:54:09.575Z,99.90
2018-02-21T17:56:35.773Z,99.90
2018-02-21T17:59:01.929Z,99.90
2018-02-21T18:01:28.104Z,99.90
2018-02-21T18:03:54.334Z,99.90
2018-02-21T18:06:20.557Z,99.90
2018-02-21T18:08:46.845Z,99.90
2018-02-21T18:11:13.133Z,99.90
2018-02-21T18:13:40.112Z,99.90
2018-02-21T18:16:06.299Z,99.90
2018-02-21T18:18:32.599Z,99.90
2018-02-21T18:20:58.828Z,99.90
2018-02-21T18:23:24.980Z,99.90
2018-02-21T18:25:51.200Z,99.90
2018-02-21T18:28:17.511Z,99.90
2018-02-21T18:30:43.711Z,99.90
2018-02-21T18:33:09.927Z,99.90
2018-02-21T18:35:36.864Z,99.90
2018-02-21T18:38:03.782Z,99.90
2018-02-21T18:40:29.916Z,99.90
2018-02-21T18:42:56.138Z,99.90
2018-02-21T18:45:22.320Z,99.90
2018-02-21T18:47:48.528Z,99.90
2018-02-21T18:50:15.438Z,99.90
2018-02-21T18:52:41.612Z,99.90
2018-02-21T18:55:07.846Z,99.90
2018-02-21T18:57:34.092Z,99.90
2018-02-21T19:00:00.314Z,99.90
2018-02-21T19:02:26.620Z,99.90
2018-02-21T19:04:53.553Z,99.90
2018-02-21T19:07:20.561Z,99.90
2018-02-21T19:09:47.744Z,99.90
2018-02-21T19:12:14.691Z,99.90
2018-02-21T19:14:41.616Z,99.90
2018-02-21T19:17:07.834Z,99.90
2018-02-21T19:19:35.622Z,99.90
2018-02-21T19:22:07.470Z,99.90
2018-02-21T19:24:35.610Z,99.90
2018-02-21T19:27:01.858Z,99.90
2018-02-21T19:29:28.005Z,99.90
2018-02-21T19:31:54.206Z,99.90
2018-02-21T19:34:20.409Z,99.90
2018-02-21T19:36:46.553Z,99.90
2018-02-21T19:39:12.757Z,99.90
2018-02-21T19:41:38.931Z,99.90
2018-02-21T19:44:05.048Z,99.90
2018-02-21T19:46:31.238Z,99.90
2018-02-21T19:48:57.460Z,99.90
2018-02-21T19:51:23.622Z,99.90
2018-02-21T19:53:49.854Z,99.90
2018-02-21T19:56:16.030Z,99.90
2018-02-21T19:58:43.098Z,99.90
2018-02-21T20:01:09.308Z,99.90
2018-02-21T20:03:36.235Z,99.90
2018-02-21T20:06:02.429Z,99.90
2018-02-21T20:08:28.640Z,99.90
2018-02-21T20:10:54.830Z,99.90
2018-02-21T20:13:21.768Z,99.90
2018-02-21T20:15:48.688Z,99.90
2018-02-21T20:18:15.608Z,99.90
2018-02-21T20:20:41.816Z,99.90
2018-02-21T20:23:08.015Z,99.90
2018-02-21T20:25:34.970Z,99.90
2018-02-21T20:28:01.155Z,99.90
2018-02-21T20:30:27.377Z,99.90
2018-02-21T20:32:53.629Z,99.90
2018-02-21T20:35:20.600Z,99.90
2018-02-21T20:37:47.515Z,99.90
2018-02-21T20:40:13.741Z,99.90
2018-02-21T20:42:40.701Z,99.90
2018-02-21T20:45:07.653Z,99.90
2018-02-21T20:47:34.600Z,99.90
2018-02-21T20:50:01.532Z,99.90
2018-02-21T20:52:28.424Z,99.90
2018-02-21T20:54:54.595Z,99.90
2018-02-21T20:57:20.772Z,99.90
2018-02-21T20:59:46.918Z,99.90
2018-02-21T21:02:13.180Z,99.90
2018-02-21T21:04:41.105Z,99.90
2018-02-21T21:07:07.276Z,99.90
2018-02-21T21:09:34.200Z,99.90
2018-02-21T21:12:00.393Z,99.90
2018-02-21T21:14:26.624Z,99.90
2018-02-21T21:16:52.840Z,99.90
2018-02-21T21:19:19.098Z,99.90
2018-02-21T21:21:45.315Z,99.90
2018-02-21T21:24:11.561Z,99.90
2018-02-21T21:26:37.742Z,99.90
2018-02-21T21:29:04.062Z,99.90
2018-02-21T21:31:31.017Z,99.90
2018-02-21T21:33:57.928Z,99.90
2018-02-21T21:36:24.141Z,99.90
2018-02-21T21:38:50.387Z,99.90
2018-02-21T21:41:16.616Z,99.90
2018-02-21T21:43:43.615Z,99.90
2018-02-21T21:46:09.754Z,99.90
2018-02-21T21:48:35.951Z,99.90
2018-02-21T21:51:02.900Z,99.90
2018-02-21T21:53:29.152Z,99.90
2018-02-21T21:55:55.495Z,99.90
2018-02-21T21:58:21.863Z,99.90
2018-02-21T22:00:48.947Z,99.90
2018-02-21T22:03:15.238Z,99.90
2018-02-21T22:05:42.110Z,99.90
2018-02-21T22:08:09.035Z,99.90
2018-02-21T22:10:35.904Z,99.90
2018-02-21T22:13:02.111Z,99.90
2018-02-21T22:15:29.035Z,99.90
2018-02-21T22:17:55.229Z,99.90
2018-02-21T22:20:21.456Z,99.90
2018-02-21T22:22:47.634Z,99.90
2018-02-21T22:25:14.657Z,99.90
2018-02-21T22:27:40.832Z,99.90
2018-02-21T22:30:06.998Z,99.90
2018-02-21T22:32:33.230Z,99.90
2018-02-21T22:34:59.474Z,99.90
2018-02-21T22:37:25.650Z,99.90
2018-02-21T22:39:51.812Z,99.90
2018-02-21T22:42:17.974Z,99.90
2018-02-21T22:44:44.877Z,99.90
2018-02-21T22:47:11.083Z,99.90
2018-02-21T22:49:37.294Z,99.90
2018-02-21T22:52:03.433Z,99.90
2018-02-21T22:54:29.636Z,99.90
2018-02-21T22:56:56.608Z,99.90
2018-02-21T22:59:22.766Z,99.90
2018-02-21T23:01:48.994Z,99.90
2018-02-21T23:04:15.237Z,99.90
2018-02-21T23:06:42.192Z,99.90
2018-02-21T23:09:09.172Z,99.90
2018-02-21T23:11:35.365Z,99.90
2018-02-21T23:14:02.260Z,99.90
2018-02-21T23:16:28.461Z,99.90
2018-02-21T23:18:54.687Z,99.90
2018-02-21T23:21:21.661Z,99.90
2018-02-21T23:23:47.911Z,99.90
2018-02-21T23:26:14.146Z,99.90
2018-02-21T23:28:40.297Z,99.90
2018-02-21T23:31:07.220Z,99.90
2018-02-21T23:33:33.391Z,99.90
2018-02-21T23:36:00.311Z,99.90
2018-02-21T23:38:27.232Z,99.90
2018-02-21T23:40:53.448Z,99.90
2018-02-21T23:43:19.628Z,99.90
2018-02-21T23:45:46.616Z,99.90
2018-02-21T23:48:12.784Z,99.90
2018-02-21T23:50:39.734Z,99.90
2018-02-21T23:53:06.647Z,99.90
2018-02-21T23:55:32.780Z,99.90
2018-02-21T23:57:58.978Z,99.90
