createdAt,value
2023-03-29T00:01:00.829Z,2.65
2023-03-29T00:03:30.785Z,3.25
2023-03-29T00:06:03.260Z,2.70
2023-03-29T00:08:34.169Z,2.00
2023-03-29T00:11:02.753Z,2.58
2023-03-29T00:13:31.257Z,2.53
2023-03-29T00:15:59.381Z,2.05
2023-03-29T00:18:27.493Z,1.88
2023-03-29T00:20:56.724Z,3.88
2023-03-29T00:23:25.081Z,2.47
2023-03-29T00:25:55.400Z,1.55
2023-03-29T00:28:23.868Z,2.65
2023-03-29T00:30:52.351Z,2.63
2023-03-29T00:33:22.586Z,1.60
2023-03-29T00:35:53.512Z,1.92
2023-03-29T00:38:21.949Z,3.33
2023-03-29T00:40:50.053Z,2.63
2023-03-29T00:43:19.766Z,2.63
2023-03-29T00:45:48.003Z,3.08
2023-03-29T00:48:19.447Z,2.30
2023-03-29T00:50:51.792Z,2.35
2023-03-29T00:53:26.307Z,2.13
2023-03-29T00:56:00.296Z,1.98
2023-03-29T00:58:36.860Z,2.83
2023-03-29T01:01:10.962Z,2.78
2023-03-29T01:03:46.576Z,2.20
2023-03-29T01:06:19.493Z,1.70
2023-03-29T01:08:52.288Z,2.63
2023-03-29T01:11:24.405Z,2.30
2023-03-29T01:13:59.906Z,2.60
2023-03-29T01:16:30.328Z,2.13
2023-03-29T01:18:59.334Z,2.13
2023-03-29T01:21:30.317Z,2.08
2023-03-29T01:24:25.330Z,2.53
2023-03-29T01:27:00.637Z,1.83
2023-03-29T01:29:37.477Z,2.30
2023-03-29T01:32:10.509Z,2.95
2023-03-29T01:34:44.146Z,2.05
2023-03-29T01:37:18.633Z,1.85
2023-03-29T01:39:47.474Z,1.83
2023-03-29T01:42:23.806Z,2.42
2023-03-29T01:44:58.612Z,1.60
2023-03-29T01:47:32.231Z,2.17
2023-03-29T01:50:08.737Z,2.20
2023-03-29T01:52:41.817Z,3.22
2023-03-29T01:55:13.894Z,1.98
2023-03-29T01:57:45.032Z,1.52
2023-03-29T02:00:22.362Z,3.47
2023-03-29T02:02:53.052Z,1.75
2023-03-29T02:05:24.545Z,2.67
2023-03-29T02:07:53.699Z,1.98
2023-03-29T02:10:24.223Z,3.83
2023-03-29T02:12:52.285Z,2.28
2023-03-29T02:15:23.544Z,2.00
2023-03-29T02:17:52.141Z,2.55
2023-03-29T02:20:24.188Z,3.33
2023-03-29T02:22:59.844Z,2.55
2023-03-29T02:25:28.013Z,1.55
2023-03-29T02:27:57.791Z,3.60
2023-03-29T02:30:31.573Z,2.20
2023-03-29T02:33:07.061Z,2.80
2023-03-29T02:35:40.811Z,3.35
2023-03-29T02:38:11.610Z,2.50
2023-03-29T02:40:41.927Z,2.30
2023-03-29T02:43:12.114Z,2.25
2023-03-29T02:45:42.946Z,2.17
2023-03-29T02:48:17.320Z,2.53
2023-03-29T02:50:52.140Z,2.47
2023-03-29T02:53:25.301Z,1.98
2023-03-29T02:55:53.932Z,3.00
2023-03-29T02:58:29.747Z,2.38
2023-03-29T03:01:02.868Z,3.13
2023-03-29T03:03:31.868Z,2.53
2023-03-29T03:06:01.604Z,3.13
2023-03-29T03:08:29.876Z,2.60
2023-03-29T03:10:58.317Z,2.15
2023-03-29T03:13:26.357Z,2.80
2023-03-29T03:15:54.851Z,2.15
2023-03-29T03:18:24.398Z,2.00
2023-03-29T03:20:59.654Z,2.15
2023-03-29T03:23:28.654Z,1.92
2023-03-29T03:25:57.480Z,3.20
2023-03-29T03:28:27.401Z,1.95
2023-03-29T03:30:55.689Z,2.28
2023-03-29T03:33:27.019Z,3.28
2023-03-29T03:35:57.149Z,3.97
2023-03-29T03:38:25.613Z,3.63
2023-03-29T03:40:57.055Z,1.80
2023-03-29T03:43:25.482Z,3.17
2023-03-29T03:45:53.703Z,2.28
2023-03-29T03:48:22.476Z,3.83
2023-03-29T03:50:53.995Z,2.80
2023-03-29T03:53:25.226Z,2.22
2023-03-29T03:55:55.923Z,2.58
2023-03-29T03:58:24.299Z,2.75
2023-03-29T04:00:52.750Z,2.97
2023-03-29T04:03:21.706Z,2.85
2023-03-29T04:05:51.168Z,2.70
2023-03-29T04:08:19.799Z,2.97
2023-03-29T04:10:53.171Z,2.95
2023-03-29T04:13:42.239Z,3.28
2023-03-29T04:16:10.757Z,2.38
2023-03-29T04:18:38.904Z,3.95
2023-03-29T04:21:08.563Z,1.85
2023-03-29T04:23:37.761Z,2.78
2023-03-29T04:26:06.490Z,2.88
2023-03-29T04:28:34.709Z,2.85
2023-03-29T04:31:03.009Z,3.05
2023-03-29T04:33:31.350Z,2.70
2023-03-29T04:35:59.773Z,2.50
2023-03-29T04:38:29.704Z,3.17
2023-03-29T04:40:58.240Z,2.60
2023-03-29T04:43:26.652Z,3.88
2023-03-29T04:45:55.253Z,3.13
2023-03-29T04:48:23.567Z,3.08
2023-03-29T04:50:52.352Z,3.00
2023-03-29T04:53:20.731Z,4.03
2023-03-29T04:55:50.154Z,2.88
2023-03-29T04:58:20.690Z,2.83
2023-03-29T05:00:51.649Z,3.30
2023-03-29T05:03:21.085Z,2.70
2023-03-29T05:05:49.184Z,2.85
2023-03-29T05:08:17.541Z,3.22
2023-03-29T05:10:46.361Z,3.40
2023-03-29T05:13:16.750Z,3.10
2023-03-29T05:15:44.928Z,2.95
2023-03-29T05:18:12.973Z,3.50
2023-03-29T05:20:42.198Z,3.08
2023-03-29T05:23:10.511Z,3.45
2023-03-29T05:25:38.527Z,3.92
2023-03-29T05:28:06.613Z,3.97
2023-03-29T05:30:36.106Z,3.95
2023-03-29T05:33:05.841Z,3.67
2023-03-29T05:35:36.026Z,4.00
2023-03-29T05:38:04.848Z,3.55
2023-03-29T05:40:33.891Z,2.45
2023-03-29T05:43:02.607Z,3.17
2023-03-29T05:45:32.563Z,3.25
2023-03-29T05:48:04.052Z,3.35
2023-03-29T05:50:32.230Z,3.40
2023-03-29T05:53:00.363Z,3.75
2023-03-29T05:55:28.457Z,3.85
2023-03-29T05:57:57.221Z,3.60
2023-03-29T06:00:25.790Z,3.95
2023-03-29T06:02:54.005Z,3.17
2023-03-29T06:05:23.585Z,4.80
2023-03-29T06:07:51.998Z,3.95
2023-03-29T06:10:20.486Z,3.08
2023-03-29T06:12:49.427Z,3.92
2023-03-29T06:15:17.842Z,3.13
2023-03-29T06:17:47.245Z,4.00
2023-03-29T06:20:15.992Z,2.97
2023-03-29T06:22:46.862Z,3.40
2023-03-29T06:25:15.558Z,3.97
2023-03-29T06:27:43.741Z,3.90
2023-03-29T06:30:12.889Z,3.72
2023-03-29T06:32:41.409Z,4.47
2023-03-29T06:35:10.881Z,4.20
2023-03-29T06:37:40.417Z,4.13
2023-03-29T06:40:11.507Z,3.58
2023-03-29T06:42:40.064Z,3.40
2023-03-29T06:45:10.451Z,3.80
2023-03-29T06:47:38.559Z,3.25
2023-03-29T06:50:08.310Z,5.13
2023-03-29T06:52:36.898Z,3.20
2023-03-29T06:55:07.652Z,4.47
2023-03-29T06:57:37.653Z,3.92
2023-03-29T07:00:14.900Z,3.97
2023-03-29T07:02:43.226Z,3.38
2023-03-29T07:05:12.144Z,2.70
2023-03-29T07:07:53.801Z,3.30
2023-03-29T07:10:22.933Z,3.70
2023-03-29T07:12:52.822Z,4.82
2023-03-29T07:15:21.400Z,3.25
2023-03-29T07:17:49.788Z,3.58
2023-03-29T07:20:19.697Z,5.07
2023-03-29T07:22:48.448Z,4.47
2023-03-29T07:25:17.280Z,5.53
2023-03-29T07:27:46.430Z,2.95
2023-03-29T07:30:19.080Z,3.70
2023-03-29T07:32:48.179Z,4.83
2023-03-29T07:35:19.742Z,2.72
2023-03-29T07:37:47.898Z,3.90
2023-03-29T07:40:19.763Z,3.85
2023-03-29T07:42:48.080Z,4.10
2023-03-29T07:45:20.416Z,3.47
2023-03-29T07:47:57.093Z,3.65
2023-03-29T07:50:29.229Z,2.72
2023-03-29T07:52:57.949Z,3.13
2023-03-29T07:55:26.121Z,3.83
2023-03-29T07:57:54.202Z,3.15
2023-03-29T08:00:25.048Z,2.70
2023-03-29T08:02:53.777Z,4.10
2023-03-29T08:05:37.779Z,3.55
2023-03-29T08:08:09.721Z,3.70
2023-03-29T08:10:42.734Z,3.67
2023-03-29T08:13:11.843Z,3.28
2023-03-29T08:15:46.224Z,3.85
2023-03-29T08:18:14.593Z,3.55
2023-03-29T08:20:42.904Z,3.45
2023-03-29T08:23:11.377Z,4.40
2023-03-29T08:25:39.395Z,4.90
2023-03-29T08:28:08.682Z,4.15
2023-03-29T08:30:37.186Z,4.03
2023-03-29T08:33:06.825Z,4.53
2023-03-29T08:35:34.985Z,3.70
2023-03-29T08:38:03.260Z,3.35
2023-03-29T08:40:31.734Z,2.63
2023-03-29T08:43:15.818Z,3.35
2023-03-29T08:45:53.822Z,2.63
2023-03-29T08:48:30.982Z,3.05
2023-03-29T08:51:02.615Z,3.78
2023-03-29T08:53:36.344Z,1.92
2023-03-29T08:56:08.697Z,2.75
2023-03-29T08:58:39.217Z,3.47
2023-03-29T09:01:11.356Z,2.80
2023-03-29T09:03:46.520Z,3.10
2023-03-29T09:06:17.597Z,2.88
2023-03-29T09:08:48.632Z,3.35
2023-03-29T09:11:44.172Z,3.50
2023-03-29T09:14:29.700Z,2.90
2023-03-29T09:17:03.533Z,2.75
2023-03-29T09:19:40.457Z,2.92
2023-03-29T09:22:16.005Z,3.58
2023-03-29T09:24:59.907Z,2.75
2023-03-29T09:27:31.413Z,3.10
2023-03-29T09:30:17.234Z,2.92
2023-03-29T09:32:52.316Z,3.00
2023-03-29T09:35:26.228Z,2.47
2023-03-29T09:37:55.927Z,3.17
2023-03-29T09:40:28.534Z,3.05
2023-03-29T09:42:58.491Z,2.15
2023-03-29T09:45:26.914Z,2.35
2023-03-29T09:47:58.867Z,3.55
2023-03-29T09:50:34.552Z,2.60
2023-03-29T09:53:02.832Z,3.40
2023-03-29T09:55:33.897Z,1.60
2023-03-29T09:58:07.037Z,2.72
2023-03-29T10:00:35.251Z,3.03
2023-03-29T10:03:03.435Z,4.53
2023-03-29T10:05:37.875Z,3.67
2023-03-29T10:08:19.657Z,4.63
2023-03-29T10:10:48.601Z,2.92
2023-03-29T10:13:22.859Z,3.28
2023-03-29T10:16:03.811Z,3.35
2023-03-29T10:18:33.398Z,2.55
2023-03-29T10:21:05.578Z,3.33
2023-03-29T10:23:35.724Z,2.50
2023-03-29T10:26:05.593Z,2.95
2023-03-29T10:28:36.393Z,3.67
2023-03-29T10:31:08.083Z,3.35
2023-03-29T10:33:37.486Z,2.75
2023-03-29T10:36:09.005Z,2.15
2023-03-29T10:38:38.688Z,2.88
2023-03-29T10:41:10.260Z,3.05
2023-03-29T10:43:40.084Z,3.95
2023-03-29T10:46:13.198Z,3.40
2023-03-29T10:48:47.138Z,2.25
2023-03-29T10:51:18.975Z,2.42
2023-03-29T10:53:47.583Z,2.15
2023-03-29T10:56:32.543Z,2.13
2023-03-29T10:59:28.517Z,2.55
2023-03-29T11:02:46.336Z,2.80
2023-03-29T11:05:31.284Z,2.28
2023-03-29T11:08:15.872Z,2.30
2023-03-29T11:10:55.205Z,2.47
2023-03-29T11:13:32.954Z,2.28
2023-03-29T11:16:11.537Z,2.67
2023-03-29T11:18:58.315Z,2.47
2023-03-29T11:21:35.855Z,2.70
2023-03-29T11:24:26.226Z,2.67
2023-03-29T11:27:09.640Z,3.30
2023-03-29T11:32:16.476Z,3.20
2023-03-29T11:34:59.549Z,4.25
2023-03-29T11:37:36.492Z,2.53
2023-03-29T11:40:24.754Z,2.55
2023-03-29T11:42:56.941Z,3.45
2023-03-29T11:45:30.226Z,2.95
2023-03-29T11:48:00.551Z,2.60
2023-03-29T11:50:37.369Z,2.42
2023-03-29T11:53:12.641Z,3.22
2023-03-29T11:55:43.702Z,2.85
2023-03-29T11:58:19.602Z,3.25
2023-03-29T12:00:52.530Z,2.65
2023-03-29T12:03:29.897Z,2.72
2023-03-29T12:06:04.937Z,2.22
2023-03-29T12:08:36.976Z,1.90
2023-03-29T12:11:11.930Z,3.15
2023-03-29T12:13:45.078Z,1.90
2023-03-29T12:16:19.397Z,2.67
2023-03-29T12:18:51.389Z,3.40
2023-03-29T12:21:22.462Z,3.72
2023-03-29T12:23:51.959Z,2.60
2023-03-29T12:26:41.146Z,2.78
2023-03-29T12:29:21.544Z,2.13
2023-03-29T12:31:56.303Z,1.98
2023-03-29T12:34:37.777Z,2.55
2023-03-29T12:37:33.342Z,2.53
2023-03-29T12:40:13.068Z,1.90
2023-03-29T12:42:53.022Z,2.13
2023-03-29T12:45:23.070Z,1.58
2023-03-29T12:47:53.156Z,2.35
2023-03-29T12:50:28.695Z,2.50
2023-03-29T12:53:04.927Z,2.60
2023-03-29T12:55:55.110Z,1.92
2023-03-29T12:58:39.659Z,1.85
2023-03-29T13:01:10.886Z,2.05
2023-03-29T13:03:49.436Z,2.47
2023-03-29T13:06:30.255Z,2.30
2023-03-29T13:09:00.668Z,2.40
2023-03-29T13:11:34.135Z,1.95
2023-03-29T13:14:14.058Z,2.67
2023-03-29T13:16:42.827Z,1.92
2023-03-29T13:19:25.139Z,3.53
2023-03-29T13:22:06.722Z,1.50
2023-03-29T13:24:48.267Z,2.03
2023-03-29T13:27:30.082Z,2.42
2023-03-29T13:30:16.009Z,1.75
2023-03-29T13:32:55.214Z,1.98
2023-03-29T13:35:32.999Z,2.67
2023-03-29T13:38:11.107Z,2.80
2023-03-29T13:40:48.070Z,3.25
2023-03-29T13:43:24.648Z,1.63
2023-03-29T13:46:06.788Z,1.90
2023-03-29T13:48:53.862Z,2.20
2023-03-29T13:51:28.839Z,2.83
2023-03-29T13:54:02.346Z,2.33
2023-03-29T13:56:35.260Z,1.92
2023-03-29T13:59:11.925Z,1.23
2023-03-29T14:01:50.672Z,2.42
2023-03-29T14:04:24.939Z,2.30
2023-03-29T14:06:56.105Z,2.67
2023-03-29T14:09:30.858Z,2.63
2023-03-29T14:12:00.779Z,2.55
2023-03-29T14:14:31.857Z,2.10
2023-03-29T14:17:02.004Z,3.33
2023-03-29T14:19:32.992Z,2.08
2023-03-29T14:22:02.792Z,2.67
2023-03-29T14:24:38.613Z,2.88
2023-03-29T14:27:10.201Z,2.63
2023-03-29T14:29:38.619Z,2.40
2023-03-29T14:32:13.321Z,1.75
2023-03-29T14:34:41.752Z,1.88
2023-03-29T14:37:12.210Z,2.00
2023-03-29T14:39:42.183Z,1.35
2023-03-29T14:42:15.759Z,2.50
2023-03-29T14:47:19.329Z,2.08
2023-03-29T14:49:47.988Z,2.90
2023-03-29T14:52:16.525Z,2.70
2023-03-29T14:54:49.394Z,3.30
2023-03-29T14:57:22.421Z,2.60
2023-03-29T15:02:28.480Z,2.88
2023-03-29T15:04:59.236Z,2.47
2023-03-29T15:07:28.805Z,2.15
2023-03-29T15:09:59.899Z,3.40
2023-03-29T15:12:30.909Z,2.67
2023-03-29T15:15:00.771Z,3.10
2023-03-29T15:17:51.147Z,2.60
2023-03-29T15:20:25.640Z,3.53
2023-03-29T15:22:57.003Z,3.85
2023-03-29T15:25:28.523Z,2.92
2023-03-29T15:28:00.268Z,3.47
2023-03-29T15:30:39.094Z,2.88
2023-03-29T15:33:17.827Z,3.08
2023-03-29T15:35:50.570Z,3.45
2023-03-29T15:38:20.650Z,3.33
2023-03-29T15:40:51.824Z,3.35
2023-03-29T15:43:21.582Z,3.22
2023-03-29T15:45:49.951Z,2.72
2023-03-29T15:48:21.750Z,3.25
2023-03-29T15:50:50.654Z,2.47
2023-03-29T15:53:20.828Z,3.05
2023-03-29T15:55:51.442Z,2.35
2023-03-29T15:58:23.998Z,2.90
2023-03-29T16:00:59.083Z,3.25
2023-03-29T16:03:28.633Z,3.63
2023-03-29T16:05:56.750Z,2.75
2023-03-29T16:08:25.469Z,3.78
2023-03-29T16:10:53.675Z,3.13
2023-03-29T16:13:21.804Z,3.28
2023-03-29T16:15:49.891Z,3.72
2023-03-29T16:18:18.278Z,3.17
2023-03-29T16:20:47.723Z,5.10
2023-03-29T16:23:16.469Z,2.92
2023-03-29T16:25:44.564Z,2.63
2023-03-29T16:28:13.115Z,3.03
2023-03-29T16:30:41.340Z,2.67
2023-03-29T16:33:09.454Z,2.85
2023-03-29T16:35:40.056Z,2.47
2023-03-29T16:38:10.455Z,3.83
2023-03-29T16:40:38.983Z,2.53
2023-03-29T16:43:07.650Z,2.75
2023-03-29T16:45:36.298Z,3.72
2023-03-29T16:48:05.107Z,3.47
2023-03-29T16:50:33.631Z,2.83
2023-03-29T16:53:01.764Z,2.88
2023-03-29T16:55:31.199Z,2.50
2023-03-29T16:57:59.346Z,3.58
2023-03-29T17:00:27.509Z,3.33
2023-03-29T17:02:56.111Z,3.13
2023-03-29T17:05:25.416Z,2.53
2023-03-29T17:07:53.493Z,2.55
2023-03-29T17:10:21.899Z,3.03
2023-03-29T17:12:51.511Z,2.60
2023-03-29T17:15:19.605Z,3.63
2023-03-29T17:17:47.762Z,3.10
2023-03-29T17:20:15.850Z,3.88
2023-03-29T17:22:44.233Z,2.75
2023-03-29T17:25:12.482Z,2.72
2023-03-29T17:27:40.632Z,3.08
2023-03-29T17:30:11.169Z,3.00
2023-03-29T17:32:41.506Z,3.10
2023-03-29T17:35:10.848Z,3.95
2023-03-29T17:37:41.915Z,4.40
2023-03-29T17:40:13.775Z,3.00
2023-03-29T17:42:42.169Z,2.78
2023-03-29T17:45:12.661Z,2.47
2023-03-29T17:47:40.918Z,2.83
2023-03-29T17:50:13.243Z,3.35
2023-03-29T17:52:41.470Z,2.63
2023-03-29T17:55:13.502Z,4.45
2023-03-29T17:57:42.491Z,3.45
2023-03-29T18:00:14.921Z,2.95
2023-03-29T18:02:43.208Z,3.55
2023-03-29T18:05:11.582Z,3.38
2023-03-29T18:07:39.929Z,3.40
2023-03-29T18:10:09.301Z,2.85
2023-03-29T18:12:37.764Z,2.58
2023-03-29T18:15:06.920Z,2.92
2023-03-29T18:17:37.980Z,2.88
2023-03-29T18:20:11.380Z,2.15
2023-03-29T18:22:40.954Z,2.85
2023-03-29T18:25:11.198Z,3.25
2023-03-29T18:27:39.778Z,2.53
2023-03-29T18:30:09.812Z,3.45
2023-03-29T18:32:40.894Z,2.67
2023-03-29T18:35:09.903Z,3.17
2023-03-29T18:37:38.062Z,3.03
2023-03-29T18:40:09.654Z,2.70
2023-03-29T18:42:38.124Z,3.55
2023-03-29T18:45:07.225Z,2.88
2023-03-29T18:47:44.596Z,2.83
2023-03-29T18:50:13.416Z,3.70
2023-03-29T18:52:42.090Z,3.15
2023-03-29T18:55:10.742Z,2.88
2023-03-29T18:57:38.921Z,3.38
2023-03-29T19:00:12.705Z,2.78
2023-03-29T19:02:41.973Z,3.33
2023-03-29T19:05:12.201Z,2.78
2023-03-29T19:07:40.445Z,2.40
2023-03-29T19:10:09.756Z,2.70
2023-03-29T19:12:38.127Z,3.03
2023-03-29T19:15:08.441Z,3.63
2023-03-29T19:17:37.144Z,3.38
2023-03-29T19:20:09.945Z,3.55
2023-03-29T19:22:42.977Z,2.17
2023-03-29T19:25:11.764Z,2.42
2023-03-29T19:27:39.932Z,2.83
2023-03-29T19:30:09.590Z,3.10
2023-03-29T19:32:37.916Z,2.90
2023-03-29T19:35:07.747Z,2.83
2023-03-29T19:37:36.287Z,3.40
2023-03-29T19:40:08.296Z,2.75
2023-03-29T19:42:37.540Z,3.90
2023-03-29T19:45:09.438Z,5.63
2023-03-29T19:47:37.794Z,5.60
2023-03-29T19:50:07.030Z,5.47
2023-03-29T19:52:35.249Z,4.38
2023-03-29T19:55:04.286Z,4.03
2023-03-29T19:57:36.580Z,4.82
2023-03-29T20:00:07.941Z,8.43
2023-03-29T20:02:36.481Z,8.27
2023-03-29T20:05:04.709Z,4.50
2023-03-29T20:07:32.833Z,5.75
2023-03-29T20:10:01.329Z,3.22
2023-03-29T20:12:29.495Z,2.50
2023-03-29T20:14:58.999Z,4.22
2023-03-29T20:17:27.285Z,4.43
2023-03-29T20:19:55.966Z,2.38
2023-03-29T20:22:30.613Z,6.28
2023-03-29T20:24:58.855Z,4.68
2023-03-29T20:27:29.222Z,5.80
2023-03-29T20:29:59.172Z,4.00
2023-03-29T20:32:27.371Z,2.65
2023-03-29T20:34:55.456Z,4.18
2023-03-29T20:37:25.889Z,4.32
2023-03-29T20:39:56.716Z,3.40
2023-03-29T20:42:28.769Z,3.00
2023-03-29T20:45:00.226Z,3.88
2023-03-29T20:47:29.545Z,3.40
2023-03-29T20:49:58.870Z,3.80
2023-03-29T20:52:26.894Z,6.22
2023-03-29T20:54:54.975Z,3.50
2023-03-29T20:57:23.113Z,3.30
2023-03-29T20:59:51.500Z,3.80
2023-03-29T21:02:23.343Z,4.57
2023-03-29T21:04:52.819Z,3.20
2023-03-29T21:07:21.576Z,4.00
2023-03-29T21:09:50.561Z,3.17
2023-03-29T21:12:20.128Z,5.30
2023-03-29T21:14:48.416Z,3.85
2023-03-29T21:17:16.542Z,4.22
2023-03-29T21:19:46.208Z,4.47
2023-03-29T21:22:14.749Z,3.70
2023-03-29T21:24:42.806Z,3.75
2023-03-29T21:27:11.021Z,3.10
2023-03-29T21:29:39.112Z,3.03
2023-03-29T21:32:07.216Z,4.15
2023-03-29T21:34:35.355Z,5.82
2023-03-29T21:37:04.790Z,4.55
2023-03-29T21:39:32.882Z,3.15
2023-03-29T21:42:01.598Z,6.32
2023-03-29T21:44:31.029Z,4.18
2023-03-29T21:47:00.699Z,4.47
2023-03-29T21:49:29.032Z,3.42
2023-03-29T21:51:57.537Z,3.80
2023-03-29T21:54:27.380Z,4.85
2023-03-29T21:56:55.522Z,3.97
2023-03-29T21:59:23.708Z,5.78
2023-03-29T22:01:51.769Z,4.68
2023-03-29T22:04:33.176Z,4.68
2023-03-29T22:07:03.810Z,5.03
2023-03-29T22:09:34.878Z,4.43
2023-03-29T22:12:03.755Z,4.63
2023-03-29T22:14:35.102Z,4.78
2023-03-29T22:17:05.733Z,3.80
2023-03-29T22:19:34.773Z,4.80
2023-03-29T22:22:04.847Z,4.50
2023-03-29T22:24:34.713Z,4.40
2023-03-29T22:27:02.944Z,4.80
2023-03-29T22:29:31.110Z,6.07
2023-03-29T22:31:59.522Z,4.38
2023-03-29T22:34:27.708Z,4.38
2023-03-29T22:36:55.720Z,4.50
2023-03-29T22:39:23.766Z,4.95
2023-03-29T22:41:53.220Z,5.15
2023-03-29T22:44:21.382Z,4.50
2023-03-29T22:46:49.438Z,5.00
2023-03-29T22:49:17.655Z,4.97
2023-03-29T22:51:45.859Z,5.05
2023-03-29T22:54:14.613Z,4.28
2023-03-29T22:56:42.685Z,6.32
2023-03-29T22:59:12.385Z,5.20
2023-03-29T23:01:40.560Z,5.25
2023-03-29T23:04:09.046Z,6.03
2023-03-29T23:06:37.080Z,4.93
2023-03-29T23:09:05.522Z,4.88
2023-03-29T23:11:33.799Z,6.55
2023-03-29T23:14:04.023Z,5.82
2023-03-29T23:16:33.925Z,5.10
2023-03-29T23:19:02.738Z,6.22
2023-03-29T23:21:30.751Z,5.07
2023-03-29T23:23:58.909Z,6.72
2023-03-29T23:26:27.789Z,5.97
2023-03-29T23:28:57.407Z,6.10
2023-03-29T23:31:25.946Z,5.55
2023-03-29T23:33:55.693Z,5.15
2023-03-29T23:36:27.041Z,5.40
2023-03-29T23:38:55.753Z,6.28
2023-03-29T23:41:28.311Z,5.90
2023-03-29T23:43:57.742Z,5.18
2023-03-29T23:46:26.361Z,4.90
2023-03-29T23:48:56.756Z,7.07
2023-03-29T23:51:28.892Z,6.65
2023-03-29T23:54:00.771Z,4.45
2023-03-29T23:56:29.082Z,5.25
2023-03-29T23:58:57.335Z,6.18
