createdAt,value
2017-08-17T11:25:20.717Z,1001.8
2017-08-17T11:30:22.000Z,1001.6
2017-08-17T11:35:43.394Z,1001.6
2017-08-17T11:40:44.684Z,1001.5
2017-08-17T11:46:06.083Z,1001.4
2017-08-17T11:51:07.373Z,1001.3
2017-08-17T11:56:28.783Z,1001.2
2017-08-17T12:01:30.101Z,1001.2
2017-08-17T12:06:51.007Z,1001.1
2017-08-17T12:11:52.303Z,1001.1
2017-08-17T12:17:13.709Z,1001.1
2017-08-17T12:22:15.106Z,1001.0
2017-08-17T12:27:36.580Z,1001.0
2017-08-17T12:32:37.902Z,1001.0
2017-08-17T12:37:59.042Z,1000.9
2017-08-17T12:43:00.335Z,1000.9
2017-08-17T12:48:21.836Z,1000.9
2017-08-17T12:53:23.129Z,1000.9
2017-08-17T12:58:44.529Z,1000.9
2017-08-17T13:03:45.832Z,1000.8
2017-08-17T13:09:07.255Z,1000.7
2017-08-17T13:14:08.549Z,1000.7
2017-08-17T13:19:29.989Z,1000.6
2017-08-17T13:24:31.285Z,1000.6
2017-08-17T13:29:52.695Z,1000.6
2017-08-17T13:34:53.984Z,1000.4
2017-08-17T13:40:15.426Z,1000.3
2017-08-17T13:45:16.719Z,1000.3
2017-08-17T13:50:38.139Z,1000.2
2017-08-17T13:55:39.431Z,1000.3
2017-08-17T14:01:00.837Z,1000.2
2017-08-17T14:06:02.132Z,1000.1
2017-08-17T14:11:23.037Z,1000.1
2017-08-17T14:16:24.331Z,1000.0
2017-08-17T14:21:45.295Z,999.9
2017-08-17T14:26:46.590Z,999.9
2017-08-17T14:32:07.507Z,999.8
2017-08-17T14:37:08.794Z,999.9
2017-08-17T14:43:10.472Z,1000.0
2017-08-17T14:48:11.763Z,1000.0
2017-08-17T14:53:33.218Z,999.8
2017-08-17T14:58:34.949Z,999.8
2017-08-17T15:03:56.509Z,999.7
2017-08-17T15:08:57.798Z,999.7
2017-08-17T15:14:19.193Z,999.7
2017-08-17T15:19:20.480Z,999.5
2017-08-17T15:24:41.926Z,999.5
