createdAt,value
2023-01-20T00:02:27.628Z,99.90
2023-01-20T00:04:58.394Z,99.90
2023-01-20T00:07:29.240Z,99.90
2023-01-20T00:10:05.252Z,99.90
2023-01-20T00:12:36.895Z,99.90
2023-01-20T00:15:12.762Z,99.90
2023-01-20T00:17:46.222Z,99.90
2023-01-20T00:20:17.340Z,99.90
2023-01-20T00:22:48.033Z,99.90
2023-01-20T00:25:19.079Z,99.90
2023-01-20T00:27:49.805Z,99.90
2023-01-20T00:30:24.865Z,99.90
2023-01-20T00:32:55.847Z,99.90
2023-01-20T00:35:26.784Z,99.90
2023-01-20T00:37:59.452Z,99.90
2023-01-20T00:40:30.154Z,99.90
2023-01-20T00:43:00.903Z,99.90
2023-01-20T00:45:34.328Z,99.90
2023-01-20T00:48:05.259Z,99.90
2023-01-20T00:50:35.947Z,99.90
2023-01-20T00:53:06.749Z,99.90
2023-01-20T00:55:37.563Z,99.90
2023-01-20T00:58:17.409Z,99.90
2023-01-20T01:00:53.802Z,99.90
2023-01-20T01:03:25.201Z,99.90
2023-01-20T01:05:55.919Z,99.90
2023-01-20T01:08:26.667Z,99.90
2023-01-20T01:10:58.798Z,99.90
2023-01-20T01:13:29.578Z,99.90
2023-01-20T01:16:03.362Z,99.90
2023-01-20T01:18:34.211Z,99.90
2023-01-20T01:21:12.360Z,99.90
2023-01-20T01:23:43.133Z,99.90
2023-01-20T01:26:13.915Z,99.90
2023-01-20T01:28:44.772Z,99.90
2023-01-20T01:31:21.839Z,99.90
2023-01-20T01:33:52.633Z,99.90
2023-01-20T01:36:23.435Z,99.90
2023-01-20T01:38:58.521Z,99.90
2023-01-20T01:41:30.328Z,99.90
2023-01-20T01:44:10.388Z,99.90
2023-01-20T01:46:44.625Z,99.90
2023-01-20T01:49:20.751Z,99.90
2023-01-20T01:51:55.559Z,99.90
2023-01-20T01:54:40.032Z,99.90
2023-01-20T01:57:11.599Z,99.90
2023-01-20T01:59:45.017Z,99.90
2023-01-20T02:02:22.704Z,99.90
2023-01-20T02:04:55.027Z,99.90
2023-01-20T02:07:25.871Z,99.90
2023-01-20T02:09:56.692Z,99.90
2023-01-20T02:12:43.614Z,99.90
2023-01-20T02:15:16.454Z,99.90
2023-01-20T02:18:01.484Z,99.90
2023-01-20T02:20:57.665Z,99.90
2023-01-20T02:23:47.520Z,99.90
2023-01-20T02:26:46.465Z,99.90
2023-01-20T02:29:48.041Z,99.90
2023-01-20T02:32:29.862Z,99.90
2023-01-20T02:35:05.831Z,99.90
2023-01-20T02:37:41.585Z,99.90
2023-01-20T02:40:27.972Z,99.90
2023-01-20T02:43:05.112Z,99.90
2023-01-20T02:45:45.946Z,99.90
2023-01-20T02:48:25.855Z,99.90
2023-01-20T02:51:03.924Z,99.90
2023-01-20T02:53:40.902Z,99.90
2023-01-20T02:56:15.198Z,99.90
2023-01-20T02:58:51.637Z,99.90
2023-01-20T03:01:28.081Z,99.90
2023-01-20T03:04:04.776Z,99.90
2023-01-20T03:06:40.147Z,99.90
2023-01-20T03:09:15.614Z,99.90
2023-01-20T03:11:53.423Z,99.90
2023-01-20T03:14:24.635Z,99.90
2023-01-20T03:16:55.747Z,99.90
2023-01-20T03:19:31.303Z,99.90
2023-01-20T03:22:02.040Z,99.90
2023-01-20T03:24:35.477Z,99.90
2023-01-20T03:27:06.767Z,99.90
2023-01-20T03:29:37.681Z,99.90
2023-01-20T03:32:11.399Z,99.90
2023-01-20T03:34:46.702Z,99.90
2023-01-20T03:37:17.649Z,99.90
2023-01-20T03:39:48.512Z,99.90
2023-01-20T03:42:27.101Z,99.90
2023-01-20T03:45:07.989Z,99.90
2023-01-20T03:47:56.221Z,99.90
2023-01-20T03:50:40.535Z,99.90
2023-01-20T03:53:21.643Z,99.90
2023-01-20T03:55:59.732Z,99.90
2023-01-20T03:58:33.773Z,99.90
2023-01-20T04:01:17.970Z,99.90
2023-01-20T04:03:52.936Z,99.90
2023-01-20T04:06:32.063Z,99.90
2023-01-20T04:09:06.218Z,99.90
2023-01-20T04:11:37.161Z,99.90
2023-01-20T04:14:08.416Z,99.90
2023-01-20T04:16:40.234Z,99.90
2023-01-20T04:19:10.979Z,99.90
2023-01-20T04:21:50.701Z,99.90
2023-01-20T04:24:27.958Z,99.90
2023-01-20T04:26:58.631Z,99.90
2023-01-20T04:29:29.372Z,99.90
2023-01-20T04:32:03.760Z,99.90
2023-01-20T04:34:34.642Z,99.90
2023-01-20T04:37:08.149Z,99.90
2023-01-20T04:39:39.153Z,99.90
2023-01-20T04:42:09.877Z,99.90
2023-01-20T04:44:42.904Z,99.90
2023-01-20T04:47:13.665Z,99.90
2023-01-20T04:49:47.019Z,99.90
2023-01-20T04:52:20.390Z,99.90
2023-01-20T04:54:51.125Z,99.90
2023-01-20T04:57:22.095Z,99.90
2023-01-20T04:59:52.825Z,99.90
2023-01-20T05:02:23.661Z,99.90
2023-01-20T05:04:54.631Z,99.90
2023-01-20T05:07:28.217Z,99.90
2023-01-20T05:09:58.970Z,99.90
2023-01-20T05:12:31.510Z,99.90
2023-01-20T05:15:02.296Z,99.90
2023-01-20T05:17:33.191Z,99.90
2023-01-20T05:20:04.005Z,99.90
2023-01-20T05:22:37.485Z,99.90
2023-01-20T05:25:09.467Z,99.90
2023-01-20T05:27:40.646Z,99.90
2023-01-20T05:30:15.431Z,99.90
2023-01-20T05:32:52.689Z,99.90
2023-01-20T05:35:23.757Z,99.90
2023-01-20T05:37:58.774Z,99.90
2023-01-20T05:40:31.913Z,99.90
2023-01-20T05:43:02.944Z,99.90
2023-01-20T05:45:34.284Z,99.90
2023-01-20T05:48:05.929Z,99.90
2023-01-20T05:50:38.710Z,99.90
2023-01-20T05:53:12.063Z,99.90
2023-01-20T05:55:44.432Z,99.90
2023-01-20T05:58:15.472Z,99.90
2023-01-20T06:00:46.294Z,99.90
2023-01-20T06:03:19.819Z,99.90
2023-01-20T06:05:51.273Z,99.90
2023-01-20T06:08:24.536Z,99.90
2023-01-20T06:10:56.288Z,99.90
2023-01-20T06:13:36.280Z,99.90
2023-01-20T06:16:07.964Z,99.90
2023-01-20T06:18:38.982Z,99.90
2023-01-20T06:21:10.136Z,99.90
2023-01-20T06:23:43.441Z,99.90
2023-01-20T06:26:16.213Z,99.90
2023-01-20T06:28:46.967Z,99.90
2023-01-20T06:31:19.095Z,99.90
2023-01-20T06:33:49.894Z,99.90
2023-01-20T06:36:20.882Z,99.90
2023-01-20T06:38:54.316Z,99.90
2023-01-20T06:41:25.680Z,99.90
2023-01-20T06:43:56.508Z,99.90
2023-01-20T06:46:29.908Z,99.90
2023-01-20T06:49:01.440Z,99.90
2023-01-20T06:51:33.718Z,99.90
2023-01-20T06:54:07.130Z,99.90
2023-01-20T06:56:38.030Z,99.90
2023-01-20T06:59:08.819Z,99.90
2023-01-20T07:01:43.086Z,99.90
2023-01-20T07:04:16.669Z,99.90
2023-01-20T07:06:47.510Z,99.90
2023-01-20T07:09:20.983Z,99.90
2023-01-20T07:11:51.843Z,99.90
2023-01-20T07:14:22.563Z,99.90
2023-01-20T07:16:53.543Z,99.90
2023-01-20T07:19:24.332Z,99.90
2023-01-20T07:21:55.050Z,99.90
2023-01-20T07:24:28.698Z,99.90
2023-01-20T07:26:59.911Z,99.90
2023-01-20T07:29:30.678Z,99.90
2023-01-20T07:32:01.548Z,99.90
2023-01-20T07:34:32.737Z,99.90
2023-01-20T07:37:04.070Z,99.90
2023-01-20T07:39:38.167Z,99.90
2023-01-20T07:42:09.067Z,99.90
2023-01-20T07:44:39.779Z,99.90
2023-01-20T07:47:10.742Z,99.90
2023-01-20T07:49:41.515Z,99.90
2023-01-20T07:52:12.318Z,99.90
2023-01-20T07:54:48.605Z,99.90
2023-01-20T07:57:19.480Z,99.90
2023-01-20T07:59:50.391Z,99.90
2023-01-20T08:02:21.424Z,99.90
2023-01-20T08:04:52.239Z,99.90
2023-01-20T08:07:23.007Z,99.90
2023-01-20T08:09:56.315Z,99.90
2023-01-20T08:12:27.651Z,99.90
2023-01-20T08:14:58.807Z,99.90
2023-01-20T08:17:29.668Z,99.90
2023-01-20T08:20:00.424Z,99.90
2023-01-20T08:22:31.248Z,99.90
2023-01-20T08:25:05.949Z,99.90
2023-01-20T08:27:36.741Z,99.90
2023-01-20T08:30:09.046Z,99.90
2023-01-20T08:32:39.835Z,99.90
2023-01-20T08:35:12.772Z,99.90
2023-01-20T08:37:43.844Z,99.90
2023-01-20T08:40:18.351Z,99.90
2023-01-20T08:42:49.345Z,99.90
2023-01-20T08:45:20.106Z,99.90
2023-01-20T08:47:50.869Z,99.90
2023-01-20T08:50:22.703Z,99.90
2023-01-20T08:52:53.455Z,99.90
2023-01-20T08:55:26.800Z,99.90
2023-01-20T08:58:00.961Z,99.90
2023-01-20T09:00:31.784Z,99.90
2023-01-20T09:03:02.610Z,99.90
2023-01-20T09:05:33.368Z,99.90
2023-01-20T09:08:04.106Z,99.90
2023-01-20T09:10:39.035Z,99.90
2023-01-20T09:13:10.049Z,99.90
2023-01-20T09:15:41.391Z,99.90
2023-01-20T09:18:12.272Z,99.90
2023-01-20T09:20:43.017Z,99.90
2023-01-20T09:23:13.738Z,99.90
2023-01-20T09:25:47.413Z,99.90
2023-01-20T09:28:18.194Z,99.90
2023-01-20T09:30:49.236Z,99.90
2023-01-20T09:33:22.715Z,99.90
2023-01-20T09:36:12.707Z,99.90
2023-01-20T09:38:55.932Z,99.90
2023-01-20T09:41:45.622Z,97.80
2023-01-20T09:44:36.179Z,94.80
2023-01-20T09:47:26.169Z,92.40
2023-01-20T09:50:31.050Z,89.30
2023-01-20T09:53:25.549Z,90.20
2023-01-20T09:56:03.079Z,90.30
2023-01-20T09:58:44.752Z,78.80
2023-01-20T10:01:33.398Z,81.20
2023-01-20T10:04:10.140Z,84.30
2023-01-20T10:06:48.924Z,80.60
2023-01-20T10:09:27.414Z,78.10
2023-01-20T10:12:10.085Z,73.60
2023-01-20T10:14:48.938Z,64.60
2023-01-20T10:17:26.245Z,69.70
2023-01-20T10:20:04.040Z,72.00
2023-01-20T10:22:43.766Z,71.60
2023-01-20T10:25:20.119Z,70.60
2023-01-20T10:27:55.857Z,70.40
2023-01-20T10:30:34.438Z,69.80
2023-01-20T10:33:11.015Z,67.60
2023-01-20T10:35:47.312Z,64.60
2023-01-20T10:38:27.396Z,65.70
2023-01-20T10:41:05.279Z,64.00
2023-01-20T10:43:36.207Z,64.60
2023-01-20T10:46:23.523Z,62.90
2023-01-20T10:49:16.523Z,59.40
2023-01-20T10:51:54.460Z,59.00
2023-01-20T10:54:32.221Z,55.80
2023-01-20T10:57:06.771Z,56.60
2023-01-20T10:59:44.491Z,54.50
2023-01-20T11:02:22.751Z,49.60
2023-01-20T11:04:59.143Z,54.70
2023-01-20T11:07:31.562Z,51.20
2023-01-20T11:10:06.609Z,50.00
2023-01-20T11:12:45.721Z,50.20
2023-01-20T11:15:22.059Z,46.00
2023-01-20T11:18:26.492Z,50.00
2023-01-20T11:21:00.410Z,45.80
2023-01-20T11:23:52.202Z,45.60
2023-01-20T11:26:28.036Z,42.20
2023-01-20T11:29:01.376Z,43.60
2023-01-20T11:31:44.117Z,45.50
2023-01-20T11:34:29.278Z,44.00
2023-01-20T11:37:19.604Z,44.40
2023-01-20T11:40:02.871Z,42.40
2023-01-20T11:42:44.958Z,46.50
2023-01-20T11:45:32.740Z,40.00
2023-01-20T11:48:19.325Z,40.90
2023-01-20T11:50:57.496Z,40.40
2023-01-20T11:53:31.756Z,41.80
2023-01-20T11:56:04.723Z,42.40
2023-01-20T11:58:51.402Z,41.20
2023-01-20T12:01:26.937Z,42.60
2023-01-20T12:04:17.834Z,41.60
2023-01-20T12:06:58.384Z,42.10
2023-01-20T12:09:33.877Z,39.90
2023-01-20T12:12:08.193Z,38.60
2023-01-20T12:14:43.802Z,38.60
2023-01-20T12:17:34.177Z,38.70
2023-01-20T12:20:14.444Z,38.20
2023-01-20T12:23:01.555Z,38.40
2023-01-20T12:25:36.958Z,36.70
2023-01-20T12:28:16.179Z,38.90
2023-01-20T12:30:56.814Z,34.50
2023-01-20T12:33:31.558Z,34.70
2023-01-20T12:36:23.555Z,33.50
2023-01-20T12:39:15.308Z,34.30
2023-01-20T12:42:05.323Z,33.50
2023-01-20T12:44:45.755Z,30.90
2023-01-20T12:47:31.346Z,33.10
2023-01-20T12:50:22.714Z,30.80
2023-01-20T12:53:10.665Z,35.50
2023-01-20T12:55:58.004Z,33.60
2023-01-20T12:58:43.085Z,34.20
2023-01-20T13:01:42.987Z,30.90
2023-01-20T13:04:39.285Z,34.40
2023-01-20T13:07:42.939Z,31.20
2023-01-20T13:10:24.941Z,31.00
2023-01-20T13:13:03.105Z,30.30
2023-01-20T13:15:39.707Z,30.50
2023-01-20T13:18:23.267Z,30.40
2023-01-20T13:20:55.578Z,29.70
2023-01-20T13:23:31.333Z,32.50
2023-01-20T13:26:04.019Z,31.90
2023-01-20T13:28:37.891Z,31.40
2023-01-20T13:31:40.444Z,32.50
2023-01-20T13:34:33.680Z,36.50
2023-01-20T13:37:25.288Z,34.50
2023-01-20T13:39:58.086Z,32.30
2023-01-20T13:42:48.732Z,30.30
2023-01-20T13:45:29.594Z,31.90
2023-01-20T13:48:03.385Z,31.00
2023-01-20T13:50:36.449Z,30.00
2023-01-20T13:53:28.143Z,32.40
2023-01-20T13:56:02.068Z,34.20
2023-01-20T13:58:34.575Z,31.20
2023-01-20T14:01:10.373Z,29.70
2023-01-20T14:03:42.499Z,29.50
2023-01-20T14:06:24.200Z,28.60
2023-01-20T14:08:55.249Z,28.60
2023-01-20T14:11:27.587Z,28.70
2023-01-20T14:14:01.851Z,28.10
2023-01-20T14:16:42.099Z,29.40
2023-01-20T14:19:25.023Z,29.00
2023-01-20T14:21:58.181Z,29.40
2023-01-20T14:24:30.987Z,31.00
2023-01-20T14:27:14.491Z,30.00
2023-01-20T14:29:46.524Z,30.50
2023-01-20T14:32:22.830Z,30.10
2023-01-20T14:34:54.493Z,32.70
2023-01-20T14:37:31.009Z,31.20
2023-01-20T14:40:08.962Z,32.80
2023-01-20T14:42:43.429Z,32.10
2023-01-20T14:45:23.548Z,30.70
2023-01-20T14:47:57.774Z,31.60
2023-01-20T14:50:29.549Z,33.10
2023-01-20T14:53:02.923Z,32.40
2023-01-20T14:55:35.927Z,31.70
2023-01-20T14:58:11.196Z,30.90
2023-01-20T15:00:45.956Z,31.20
2023-01-20T15:03:23.904Z,31.20
2023-01-20T15:05:59.483Z,31.40
2023-01-20T15:08:56.738Z,31.20
2023-01-20T15:11:32.627Z,30.50
2023-01-20T15:14:14.649Z,29.90
2023-01-20T15:16:49.639Z,31.10
2023-01-20T15:19:32.846Z,29.70
2023-01-20T15:22:22.010Z,30.80
2023-01-20T15:24:54.887Z,30.50
2023-01-20T15:27:34.905Z,30.30
2023-01-20T15:30:27.296Z,30.30
2023-01-20T15:32:58.332Z,31.20
2023-01-20T15:35:35.765Z,31.40
2023-01-20T15:38:14.377Z,30.20
2023-01-20T15:40:45.107Z,31.40
2023-01-20T15:43:18.904Z,31.50
2023-01-20T15:45:49.665Z,31.10
2023-01-20T15:48:22.604Z,30.70
2023-01-20T15:50:58.797Z,30.90
2023-01-20T15:53:29.715Z,32.60
2023-01-20T15:56:00.517Z,32.30
2023-01-20T15:58:34.913Z,30.00
2023-01-20T16:01:05.846Z,31.20
2023-01-20T16:03:37.068Z,30.70
2023-01-20T16:06:14.681Z,31.30
2023-01-20T16:08:48.387Z,32.20
2023-01-20T16:11:20.207Z,31.90
2023-01-20T16:13:51.267Z,32.10
2023-01-20T16:16:24.213Z,33.60
2023-01-20T16:18:55.037Z,33.20
2023-01-20T16:21:28.583Z,33.40
2023-01-20T16:23:59.383Z,33.20
2023-01-20T16:26:32.077Z,34.10
2023-01-20T16:29:04.792Z,34.20
2023-01-20T16:31:36.105Z,34.80
2023-01-20T16:34:08.013Z,34.80
2023-01-20T16:36:42.988Z,34.80
2023-01-20T16:39:14.310Z,35.60
2023-01-20T16:41:52.939Z,36.80
2023-01-20T16:44:24.132Z,37.30
2023-01-20T16:46:57.441Z,37.10
2023-01-20T16:49:28.153Z,37.10
2023-01-20T16:52:01.482Z,37.20
2023-01-20T16:54:35.047Z,38.20
2023-01-20T16:57:05.786Z,38.20
2023-01-20T16:59:36.528Z,39.20
2023-01-20T17:02:11.061Z,39.10
2023-01-20T17:04:42.019Z,39.70
2023-01-20T17:07:15.352Z,40.00
2023-01-20T17:09:46.943Z,40.50
2023-01-20T17:12:19.168Z,41.20
2023-01-20T17:14:49.953Z,42.40
2023-01-20T17:17:24.250Z,43.20
2023-01-20T17:19:55.006Z,46.00
2023-01-20T17:22:28.411Z,46.00
2023-01-20T17:24:59.194Z,47.60
2023-01-20T17:27:30.026Z,47.20
2023-01-20T17:30:03.950Z,48.30
2023-01-20T17:32:34.713Z,51.10
2023-01-20T17:35:09.672Z,51.40
2023-01-20T17:37:45.550Z,50.80
2023-01-20T17:40:17.227Z,52.10
2023-01-20T17:42:51.020Z,54.20
2023-01-20T17:45:21.747Z,52.40
2023-01-20T17:47:56.107Z,54.50
2023-01-20T17:50:26.931Z,54.50
2023-01-20T17:53:00.743Z,56.00
2023-01-20T17:55:37.257Z,54.90
2023-01-20T17:58:07.987Z,54.60
2023-01-20T18:00:39.172Z,55.90
2023-01-20T18:03:10.928Z,56.00
2023-01-20T18:05:41.650Z,57.30
2023-01-20T18:08:16.471Z,56.40
2023-01-20T18:10:47.411Z,56.10
2023-01-20T18:13:18.379Z,55.50
2023-01-20T18:15:49.186Z,55.90
2023-01-20T18:18:20.628Z,57.90
2023-01-20T18:20:51.574Z,58.90
2023-01-20T18:23:25.019Z,58.10
2023-01-20T18:25:58.507Z,59.00
2023-01-20T18:28:29.350Z,59.90
2023-01-20T18:31:08.504Z,60.60
2023-01-20T18:33:44.129Z,58.60
2023-01-20T18:36:18.064Z,62.60
2023-01-20T18:38:55.766Z,61.40
2023-01-20T18:41:28.012Z,65.40
2023-01-20T18:43:59.255Z,70.20
2023-01-20T18:46:30.651Z,75.50
2023-01-20T18:49:01.574Z,74.50
2023-01-20T18:51:33.241Z,75.30
2023-01-20T18:54:10.421Z,77.60
2023-01-20T18:56:41.425Z,78.40
2023-01-20T18:59:14.154Z,85.20
2023-01-20T19:01:45.560Z,94.30
2023-01-20T19:04:16.404Z,97.20
2023-01-20T19:06:48.029Z,95.80
2023-01-20T19:09:21.455Z,98.00
2023-01-20T19:11:52.173Z,99.90
2023-01-20T19:14:23.077Z,99.90
2023-01-20T19:16:54.170Z,98.70
2023-01-20T19:19:25.034Z,99.90
2023-01-20T19:21:55.814Z,99.30
2023-01-20T19:24:32.401Z,98.00
2023-01-20T19:27:03.920Z,96.70
2023-01-20T19:29:35.073Z,97.10
2023-01-20T19:32:08.271Z,96.60
2023-01-20T19:34:39.443Z,97.60
2023-01-20T19:37:10.154Z,97.20
2023-01-20T19:39:43.477Z,94.90
2023-01-20T19:42:14.385Z,99.70
2023-01-20T19:44:45.143Z,99.90
2023-01-20T19:47:15.945Z,99.90
2023-01-20T19:49:49.782Z,99.90
2023-01-20T19:52:24.779Z,99.90
2023-01-20T19:54:58.083Z,99.90
2023-01-20T19:57:29.742Z,99.90
2023-01-20T20:00:00.493Z,99.90
2023-01-20T20:02:31.203Z,99.90
2023-01-20T20:05:01.972Z,99.90
2023-01-20T20:07:32.688Z,99.90
2023-01-20T20:10:06.439Z,99.90
2023-01-20T20:12:37.160Z,99.90
2023-01-20T20:15:09.737Z,99.90
2023-01-20T20:17:40.519Z,99.90
2023-01-20T20:20:13.034Z,99.90
2023-01-20T20:22:43.858Z,99.90
2023-01-20T20:25:17.246Z,99.90
2023-01-20T20:27:47.908Z,99.90
2023-01-20T20:30:20.672Z,99.90
2023-01-20T20:32:51.416Z,99.90
2023-01-20T20:35:22.195Z,99.90
2023-01-20T20:37:52.936Z,99.90
2023-01-20T20:40:26.474Z,99.90
2023-01-20T20:43:01.935Z,99.90
2023-01-20T20:45:33.863Z,99.90
2023-01-20T20:48:04.733Z,99.90
2023-01-20T20:50:36.358Z,99.90
2023-01-20T20:53:08.058Z,99.90
2023-01-20T20:55:45.058Z,99.90
2023-01-20T20:58:17.327Z,99.90
2023-01-20T21:00:56.764Z,99.90
2023-01-20T21:03:28.024Z,99.90
2023-01-20T21:05:58.863Z,99.90
2023-01-20T21:08:29.693Z,99.90
2023-01-20T21:11:08.100Z,99.90
2023-01-20T21:13:38.842Z,99.90
2023-01-20T21:16:13.933Z,99.90
2023-01-20T21:18:44.982Z,99.90
2023-01-20T21:21:19.256Z,99.90
2023-01-20T21:23:54.667Z,99.90
2023-01-20T21:26:30.707Z,99.90
2023-01-20T21:29:03.800Z,99.90
2023-01-20T21:31:34.926Z,99.90
2023-01-20T21:34:06.781Z,99.90
2023-01-20T21:36:41.491Z,99.90
2023-01-20T21:39:14.821Z,99.90
2023-01-20T21:41:50.769Z,99.90
2023-01-20T21:44:32.455Z,99.90
2023-01-20T21:47:04.874Z,99.90
2023-01-20T21:49:49.544Z,99.90
2023-01-20T21:52:35.208Z,99.90
2023-01-20T21:55:08.131Z,99.90
2023-01-20T21:57:41.803Z,99.90
2023-01-20T22:00:16.200Z,99.90
2023-01-20T22:02:49.035Z,99.90
2023-01-20T22:05:20.360Z,99.90
2023-01-20T22:07:53.950Z,99.90
2023-01-20T22:10:24.692Z,99.90
2023-01-20T22:12:58.081Z,99.90
2023-01-20T22:15:29.979Z,99.90
2023-01-20T22:18:01.446Z,99.90
2023-01-20T22:20:32.292Z,99.90
2023-01-20T22:23:03.387Z,99.90
2023-01-20T22:25:34.095Z,99.90
2023-01-20T22:28:07.864Z,99.90
2023-01-20T22:30:38.679Z,99.90
2023-01-20T22:33:09.430Z,99.90
2023-01-20T22:35:40.459Z,99.90
2023-01-20T22:38:11.205Z,99.90
2023-01-20T22:40:41.993Z,99.90
2023-01-20T22:43:15.309Z,99.90
2023-01-20T22:45:48.205Z,99.90
2023-01-20T22:48:19.149Z,99.90
2023-01-20T22:50:49.884Z,99.90
2023-01-20T22:53:20.717Z,99.90
2023-01-20T22:56:00.951Z,99.90
2023-01-20T22:58:35.170Z,99.90
2023-01-20T23:01:06.534Z,99.90
2023-01-20T23:03:37.212Z,99.90
2023-01-20T23:06:08.018Z,99.90
2023-01-20T23:08:42.178Z,99.90
2023-01-20T23:11:15.204Z,99.90
2023-01-20T23:13:49.357Z,99.90
2023-01-20T23:16:22.449Z,99.90
2023-01-20T23:18:56.496Z,99.90
2023-01-20T23:21:27.399Z,99.90
2023-01-20T23:23:58.134Z,99.90
2023-01-20T23:26:30.666Z,99.90
2023-01-20T23:29:04.135Z,99.90
2023-01-20T23:31:35.718Z,99.90
2023-01-20T23:34:06.567Z,99.90
2023-01-20T23:36:46.528Z,99.90
2023-01-20T23:39:17.246Z,99.90
2023-01-20T23:41:48.124Z,99.90
2023-01-20T23:44:21.422Z,99.90
2023-01-20T23:46:52.149Z,99.90
2023-01-20T23:49:22.993Z,99.90
2023-01-20T23:51:53.742Z,99.90
2023-01-20T23:54:24.701Z,99.90
2023-01-20T23:56:55.453Z,99.90
2023-01-20T23:59:28.784Z,99.90
