createdAt,value
2023-02-25T18:33:42.227Z,126.85
2023-02-25T18:36:10.035Z,130.35
2023-02-25T18:38:37.855Z,130.23
2023-02-25T18:41:08.834Z,147.27
2023-02-25T18:43:41.983Z,171.85
2023-02-25T18:46:10.047Z,166.65
2023-02-25T18:48:38.317Z,164.80
2023-02-25T18:51:10.534Z,163.98
2023-02-25T18:53:37.477Z,155.77
2023-02-25T18:56:04.794Z,148.38
2023-02-25T18:58:31.794Z,136.43
2023-02-25T19:00:59.746Z,143.55
2023-02-25T19:03:31.352Z,127.60
2023-02-25T19:05:58.398Z,123.18
2023-02-25T19:08:26.020Z,107.28
2023-02-25T19:10:54.031Z,92.13
2023-02-25T19:13:28.760Z,114.15
2023-02-25T19:15:55.898Z,145.55
2023-02-25T19:18:23.070Z,146.38
2023-02-25T19:20:50.160Z,131.27
2023-02-25T19:23:18.333Z,131.95
2023-02-25T19:25:48.399Z,127.22
2023-02-25T19:28:16.008Z,135.93
2023-02-25T19:30:45.092Z,134.15
2023-02-25T19:33:13.382Z,134.27
2023-02-25T19:35:42.676Z,126.65
2023-02-25T19:38:15.668Z,126.47
2023-02-25T19:40:44.400Z,106.78
2023-02-25T19:43:11.957Z,110.70
2023-02-25T19:45:40.491Z,117.43
2023-02-25T19:48:08.158Z,107.85
2023-02-25T19:50:35.597Z,117.57
2023-02-25T19:53:04.182Z,117.53
2023-02-25T19:55:31.636Z,116.25
2023-02-25T19:57:58.840Z,109.70
2023-02-25T20:00:26.508Z,94.00
2023-02-25T20:02:54.618Z,103.88
2023-02-25T20:05:22.793Z,119.70
2023-02-25T20:07:49.849Z,113.60
2023-02-25T20:10:17.299Z,120.00
2023-02-25T20:12:47.368Z,112.18
2023-02-25T20:15:15.544Z,111.25
2023-02-25T20:17:43.969Z,122.15
2023-02-25T20:20:11.886Z,123.32
2023-02-25T20:22:39.535Z,125.30
2023-02-25T20:25:08.493Z,123.78
2023-02-25T20:27:37.226Z,125.25
2023-02-25T20:30:07.052Z,123.53
2023-02-25T20:32:34.511Z,116.93
2023-02-25T20:35:02.874Z,119.68
2023-02-25T20:37:36.829Z,118.25
2023-02-25T20:40:08.253Z,127.18
2023-02-25T20:42:35.951Z,121.68
2023-02-25T20:45:03.348Z,104.75
2023-02-25T20:47:36.229Z,110.80
2023-02-25T20:50:05.380Z,116.68
2023-02-25T20:52:32.626Z,108.13
2023-02-25T20:54:59.835Z,113.70
2023-02-25T20:57:27.695Z,108.32
2023-02-25T20:59:54.947Z,122.88
2023-02-25T21:02:22.098Z,117.90
2023-02-25T21:04:49.345Z,113.82
2023-02-25T21:07:16.602Z,120.50
2023-02-25T21:09:43.794Z,108.72
2023-02-25T21:12:11.306Z,111.97
2023-02-25T21:14:38.452Z,124.85
2023-02-25T21:17:09.601Z,115.90
2023-02-25T21:19:38.945Z,105.20
2023-02-25T21:22:07.324Z,106.15
2023-02-25T21:24:34.988Z,110.40
2023-02-25T21:27:02.303Z,100.35
2023-02-25T21:29:29.389Z,106.78
2023-02-25T21:31:56.882Z,95.43
2023-02-25T21:34:23.992Z,100.28
2023-02-25T21:36:51.037Z,118.90
2023-02-25T21:39:18.388Z,109.53
2023-02-25T21:41:45.455Z,112.65
2023-02-25T21:44:12.946Z,105.75
2023-02-25T21:46:41.115Z,103.53
2023-02-25T21:49:10.597Z,117.03
2023-02-25T21:51:37.931Z,101.22
2023-02-25T21:54:05.021Z,113.45
2023-02-25T21:56:32.836Z,101.43
2023-02-25T21:59:03.927Z,106.13
2023-02-25T22:01:34.047Z,103.65
2023-02-25T22:04:01.483Z,102.25
2023-02-25T22:06:29.289Z,93.28
2023-02-25T22:08:57.294Z,102.25
2023-02-25T22:11:30.070Z,103.32
2023-02-25T22:13:59.060Z,97.57
2023-02-25T22:16:27.176Z,91.88
2023-02-25T22:18:54.485Z,96.35
2023-02-25T22:21:23.685Z,96.85
2023-02-25T22:23:52.677Z,98.53
2023-02-25T22:26:22.621Z,96.65
2023-02-25T22:28:57.942Z,94.75
2023-02-25T22:31:26.965Z,92.32
2023-02-25T22:33:56.436Z,97.70
2023-02-25T22:36:23.716Z,90.88
2023-02-25T22:38:50.940Z,94.60
2023-02-25T22:41:21.051Z,76.15
2023-02-25T22:43:48.748Z,90.25
2023-02-25T22:46:44.517Z,90.20
2023-02-25T22:49:11.939Z,70.43
2023-02-25T22:51:42.238Z,79.07
2023-02-25T22:54:11.496Z,88.32
2023-02-25T22:56:39.332Z,87.35
2023-02-25T22:59:07.447Z,88.80
2023-02-25T23:01:34.948Z,97.03
2023-02-25T23:04:02.771Z,87.68
2023-02-25T23:06:43.064Z,90.05
2023-02-25T23:09:11.876Z,92.35
2023-02-25T23:11:41.714Z,97.72
2023-02-25T23:14:08.823Z,100.60
2023-02-25T23:16:40.657Z,83.25
2023-02-25T23:19:10.251Z,83.18
2023-02-25T23:21:38.782Z,85.07
2023-02-25T23:24:07.839Z,74.88
2023-02-25T23:26:40.045Z,97.55
2023-02-25T23:29:08.823Z,87.55
2023-02-25T23:31:38.812Z,77.35
2023-02-25T23:34:12.090Z,81.93
2023-02-25T23:36:42.048Z,84.82
2023-02-25T23:39:10.428Z,84.25
2023-02-25T23:41:38.377Z,75.65
2023-02-25T23:44:08.478Z,80.18
2023-02-25T23:46:36.327Z,77.95
2023-02-25T23:49:06.808Z,72.82
2023-02-25T23:51:34.252Z,80.65
2023-02-25T23:54:04.112Z,82.10
2023-02-25T23:56:32.285Z,92.15
2023-02-25T23:58:59.651Z,82.75
