createdAt,value
2019-01-23T00:01:34.744Z,86.61
2019-01-23T00:06:58.296Z,86.63
2019-01-23T00:09:26.402Z,86.07
2019-01-23T00:11:54.823Z,86.90
2019-01-23T00:14:22.968Z,87.18
2019-01-23T00:16:51.447Z,86.99
2019-01-23T00:19:19.879Z,87.87
2019-01-23T00:24:43.642Z,88.19
2019-01-23T00:27:51.738Z,88.20
2019-01-23T00:30:19.496Z,86.59
2019-01-23T00:32:47.552Z,86.67
2019-01-23T00:35:15.314Z,86.15
2019-01-23T00:37:43.398Z,86.28
2019-01-23T00:40:51.540Z,86.78
2019-01-23T00:44:00.099Z,86.29
2019-01-23T00:46:27.899Z,87.23
2019-01-23T00:48:56.048Z,87.27
2019-01-23T00:52:04.509Z,87.86
2019-01-23T00:57:08.800Z,87.11
2019-01-23T00:59:36.854Z,87.15
2019-01-23T01:02:44.960Z,86.38
2019-01-23T01:05:53.449Z,87.05
2019-01-23T01:08:21.910Z,86.78
2019-01-23T01:10:49.690Z,86.63
2019-01-23T01:13:18.091Z,88.12
2019-01-23T01:16:26.599Z,87.80
2019-01-23T01:19:35.089Z,86.84
2019-01-23T01:22:43.163Z,87.59
2019-01-23T01:25:52.194Z,86.88
2019-01-23T01:28:20.643Z,86.81
2019-01-23T01:30:47.688Z,86.63
2019-01-23T01:33:16.194Z,87.29
2019-01-23T01:35:44.382Z,87.10
2019-01-23T01:38:12.564Z,86.83
2019-01-23T01:40:41.047Z,87.71
2019-01-23T01:43:09.169Z,86.53
2019-01-23T01:45:37.719Z,86.44
2019-01-23T01:48:06.057Z,86.71
2019-01-23T01:50:34.181Z,87.25
2019-01-23T01:53:02.323Z,87.09
2019-01-23T01:59:18.784Z,86.73
2019-01-23T02:02:26.882Z,86.00
2019-01-23T02:04:55.528Z,86.43
2019-01-23T02:08:04.023Z,86.55
2019-01-23T02:10:32.108Z,87.63
2019-01-23T02:13:40.521Z,86.69
2019-01-23T02:16:48.703Z,86.01
2019-01-23T02:19:16.761Z,87.88
2019-01-23T02:22:24.892Z,87.37
2019-01-23T02:24:53.298Z,86.71
2019-01-23T02:27:21.652Z,86.93
2019-01-23T02:29:49.154Z,86.84
2019-01-23T02:32:17.511Z,87.66
2019-01-23T02:35:25.598Z,86.96
2019-01-23T02:37:54.583Z,87.67
2019-01-23T02:41:03.159Z,86.70
2019-01-23T02:44:11.266Z,87.10
2019-01-23T02:46:39.653Z,86.28
2019-01-23T02:49:48.142Z,86.37
2019-01-23T02:52:56.258Z,87.19
2019-01-23T02:59:17.503Z,86.89
2019-01-23T03:01:43.854Z,86.26
2019-01-23T03:04:11.555Z,87.32
2019-01-23T03:06:39.292Z,86.95
2019-01-23T03:09:48.471Z,86.81
2019-01-23T03:12:17.011Z,87.19
2019-01-23T03:14:45.487Z,87.04
2019-01-23T03:17:53.620Z,86.50
2019-01-23T03:20:21.799Z,87.18
2019-01-23T03:22:49.941Z,87.35
2019-01-23T03:25:25.273Z,87.55
2019-01-23T03:27:53.738Z,88.08
2019-01-23T03:31:02.652Z,87.33
2019-01-23T03:37:19.743Z,87.13
2019-01-23T03:39:48.276Z,87.36
2019-01-23T03:42:16.690Z,87.55
2019-01-23T03:44:45.235Z,87.40
2019-01-23T03:47:13.682Z,86.54
2019-01-23T03:49:42.135Z,86.59
2019-01-23T03:52:10.043Z,87.13
2019-01-23T03:55:18.469Z,87.44
2019-01-23T03:58:26.989Z,87.57
2019-01-23T04:01:35.452Z,87.99
2019-01-23T04:07:12.704Z,88.47
2019-01-23T04:09:41.147Z,88.10
2019-01-23T04:15:44.928Z,89.04
2019-01-23T04:18:13.038Z,87.76
2019-01-23T04:23:36.204Z,87.19
2019-01-23T04:26:44.349Z,88.12
2019-01-23T04:32:20.471Z,88.73
2019-01-23T04:34:48.736Z,88.92
2019-01-23T04:37:16.908Z,87.60
2019-01-23T04:40:25.039Z,86.63
2019-01-23T04:43:33.218Z,87.32
2019-01-23T04:46:00.658Z,88.10
2019-01-23T04:48:29.142Z,88.96
2019-01-23T04:51:37.353Z,89.20
2019-01-23T04:57:24.802Z,87.79
2019-01-23T04:59:52.843Z,86.97
2019-01-23T05:02:40.456Z,87.59
2019-01-23T05:05:48.941Z,88.06
2019-01-23T05:08:17.050Z,89.16
2019-01-23T05:10:44.915Z,88.75
2019-01-23T05:13:13.090Z,88.05
2019-01-23T05:18:35.795Z,88.13
2019-01-23T05:21:44.285Z,88.55
2019-01-23T05:27:21.245Z,88.92
2019-01-23T05:30:29.803Z,88.95
2019-01-23T05:33:38.301Z,89.46
2019-01-23T05:41:41.364Z,89.59
2019-01-23T05:44:09.129Z,88.60
2019-01-23T05:46:36.918Z,88.54
2019-01-23T05:49:04.671Z,88.88
2019-01-23T05:51:33.144Z,89.14
2019-01-23T05:54:41.640Z,88.93
2019-01-23T05:57:49.750Z,89.70
2019-01-23T06:00:36.879Z,89.10
2019-01-23T06:03:24.419Z,89.21
2019-01-23T06:05:52.898Z,88.81
2019-01-23T06:09:01.390Z,88.97
2019-01-23T06:15:03.973Z,88.33
2019-01-23T06:18:12.396Z,88.38
2019-01-23T06:20:40.960Z,88.51
2019-01-23T06:26:44.774Z,88.81
2019-01-23T06:32:08.119Z,88.38
2019-01-23T06:35:16.296Z,88.97
2019-01-23T06:38:24.412Z,89.23
2019-01-23T06:40:52.472Z,88.86
2019-01-23T06:43:21.698Z,88.50
2019-01-23T06:45:51.008Z,88.85
2019-01-23T06:48:59.465Z,88.76
2019-01-23T06:51:46.609Z,88.61
2019-01-23T06:54:55.063Z,88.95
2019-01-23T07:00:32.217Z,88.87
2019-01-23T07:03:00.454Z,88.85
2019-01-23T07:05:28.955Z,88.81
2019-01-23T07:07:56.713Z,88.74
2019-01-23T07:11:05.482Z,89.13
2019-01-23T07:13:33.982Z,89.72
2019-01-23T07:16:02.389Z,89.18
2019-01-23T07:19:10.889Z,88.86
2019-01-23T07:22:19.342Z,88.92
2019-01-23T07:24:47.558Z,88.95
2019-01-23T07:33:30.298Z,88.12
2019-01-23T07:35:57.974Z,87.78
2019-01-23T07:41:34.315Z,87.70
2019-01-23T07:44:42.778Z,88.01
2019-01-23T07:47:30.214Z,88.23
2019-01-23T07:49:58.011Z,87.71
2019-01-23T07:52:26.205Z,87.23
2019-01-23T07:54:54.770Z,88.12
2019-01-23T07:58:02.970Z,87.58
2019-01-23T08:00:31.762Z,86.99
2019-01-23T08:03:01.580Z,87.28
2019-01-23T08:05:29.346Z,87.77
2019-01-23T08:08:37.858Z,87.42
2019-01-23T08:11:06.248Z,88.36
2019-01-23T08:13:34.710Z,87.95
2019-01-23T08:16:43.270Z,87.46
2019-01-23T08:19:11.399Z,86.61
2019-01-23T08:21:39.571Z,86.08
2019-01-23T08:24:48.054Z,86.09
2019-01-23T08:36:42.476Z,86.25
2019-01-23T08:39:50.939Z,85.85
2019-01-23T08:42:59.040Z,85.34
2019-01-23T08:52:11.561Z,84.30
2019-01-23T08:55:20.054Z,83.75
2019-01-23T08:57:48.123Z,83.59
2019-01-23T09:00:56.552Z,83.06
2019-01-23T09:03:24.371Z,83.29
2019-01-23T09:05:52.529Z,82.84
2019-01-23T09:11:14.827Z,83.05
2019-01-23T09:13:43.381Z,82.52
2019-01-23T09:16:11.754Z,82.06
2019-01-23T09:19:19.808Z,81.52
2019-01-23T09:21:47.609Z,81.50
2019-01-23T09:24:16.277Z,81.57
2019-01-23T09:26:44.431Z,80.73
2019-01-23T09:29:12.576Z,80.68
2019-01-23T09:35:30.218Z,78.52
2019-01-23T09:38:36.741Z,77.63
2019-01-23T09:41:43.334Z,78.14
2019-01-23T09:44:49.584Z,76.28
2019-01-23T09:48:00.539Z,75.87
2019-01-23T09:51:11.578Z,76.35
2019-01-23T09:54:22.851Z,76.50
2019-01-23T10:00:26.559Z,76.20
2019-01-23T10:03:35.030Z,77.57
2019-01-23T10:06:02.616Z,76.00
2019-01-23T10:08:31.100Z,75.98
2019-01-23T10:11:18.110Z,75.87
2019-01-23T10:13:45.258Z,75.58
2019-01-23T10:19:11.123Z,75.19
2019-01-23T10:22:19.237Z,74.89
2019-01-23T10:25:27.315Z,73.96
2019-01-23T10:28:35.483Z,75.42
2019-01-23T10:33:58.146Z,75.79
2019-01-23T10:36:25.570Z,74.31
2019-01-23T10:38:54.192Z,74.43
2019-01-23T10:41:22.573Z,73.93
2019-01-23T10:43:50.858Z,73.29
2019-01-23T10:46:18.171Z,73.84
2019-01-23T10:48:46.574Z,74.37
2019-01-23T10:51:15.012Z,73.67
2019-01-23T10:53:43.165Z,73.98
2019-01-23T10:56:11.568Z,73.41
2019-01-23T10:58:39.306Z,72.58
2019-01-23T11:01:13.235Z,73.06
2019-01-23T11:04:17.735Z,73.30
2019-01-23T11:06:46.140Z,72.52
2019-01-23T11:12:09.271Z,71.92
2019-01-23T11:20:41.319Z,71.76
2019-01-23T11:23:09.954Z,72.73
2019-01-23T11:25:38.405Z,73.25
2019-01-23T11:28:06.967Z,72.15
2019-01-23T11:30:35.339Z,72.18
2019-01-23T11:33:03.374Z,71.10
2019-01-23T11:36:11.458Z,71.56
2019-01-23T11:38:39.973Z,70.60
2019-01-23T11:41:08.660Z,70.99
2019-01-23T11:44:17.234Z,71.54
2019-01-23T11:46:45.640Z,70.77
2019-01-23T11:49:14.135Z,71.95
2019-01-23T11:51:42.224Z,72.88
2019-01-23T11:57:05.650Z,73.83
2019-01-23T11:59:33.763Z,74.56
2019-01-23T12:02:42.256Z,73.37
2019-01-23T12:05:51.558Z,71.67
2019-01-23T12:11:33.687Z,70.43
2019-01-23T12:14:42.201Z,68.87
2019-01-23T12:17:10.284Z,69.53
2019-01-23T12:20:18.752Z,67.54
2019-01-23T12:23:27.242Z,67.79
2019-01-23T12:25:55.676Z,69.51
2019-01-23T12:28:24.355Z,69.14
2019-01-23T12:30:52.510Z,69.80
2019-01-23T12:33:21.033Z,70.98
2019-01-23T12:38:44.259Z,70.72
2019-01-23T12:41:12.414Z,70.45
2019-01-23T12:44:20.654Z,71.11
2019-01-23T12:47:29.764Z,69.83
2019-01-23T12:49:58.321Z,69.43
2019-01-23T12:52:26.011Z,69.09
2019-01-23T12:54:54.414Z,70.04
2019-01-23T12:57:22.595Z,69.97
2019-01-23T12:59:50.970Z,71.19
2019-01-23T13:02:19.154Z,71.79
2019-01-23T13:04:47.300Z,72.16
2019-01-23T13:10:34.163Z,72.92
2019-01-23T13:15:57.852Z,73.07
2019-01-23T13:19:05.662Z,71.86
2019-01-23T13:21:32.975Z,71.88
2019-01-23T13:24:01.364Z,71.90
2019-01-23T13:27:09.460Z,72.42
2019-01-23T13:30:17.690Z,72.90
2019-01-23T13:32:45.479Z,72.44
2019-01-23T13:35:15.059Z,72.96
2019-01-23T13:37:43.290Z,73.77
2019-01-23T13:40:31.125Z,72.89
2019-01-23T13:42:59.404Z,72.70
2019-01-23T13:45:27.586Z,71.79
2019-01-23T13:48:35.800Z,72.50
2019-01-23T13:51:03.674Z,72.20
2019-01-23T13:53:31.842Z,73.25
2019-01-23T13:55:59.621Z,74.59
2019-01-23T13:59:07.844Z,73.39
2019-01-23T14:01:35.736Z,72.75
2019-01-23T14:04:44.245Z,75.51
2019-01-23T14:09:46.062Z,74.26
2019-01-23T14:12:14.337Z,74.73
2019-01-23T14:17:37.826Z,74.89
2019-01-23T14:20:46.898Z,73.69
2019-01-23T14:23:14.422Z,73.38
2019-01-23T14:28:37.161Z,74.79
2019-01-23T14:31:06.898Z,73.42
2019-01-23T14:33:35.137Z,74.41
2019-01-23T14:39:39.486Z,74.70
2019-01-23T14:42:07.755Z,74.29
2019-01-23T14:48:24.544Z,74.41
2019-01-23T14:56:42.735Z,77.50
2019-01-23T14:59:11.064Z,76.12
2019-01-23T15:01:39.663Z,76.38
2019-01-23T15:04:08.717Z,77.06
2019-01-23T15:06:36.135Z,77.85
2019-01-23T15:09:46.324Z,78.53
2019-01-23T15:12:14.461Z,78.85
2019-01-23T15:15:22.975Z,79.68
2019-01-23T15:17:51.718Z,80.77
2019-01-23T15:21:01.171Z,80.73
2019-01-23T15:24:10.186Z,81.29
2019-01-23T15:27:18.277Z,81.89
2019-01-23T15:30:26.776Z,81.06
2019-01-23T15:35:50.169Z,82.35
2019-01-23T15:38:18.450Z,82.13
2019-01-23T15:40:46.613Z,82.38
2019-01-23T15:43:15.316Z,83.29
2019-01-23T15:45:43.171Z,83.75
2019-01-23T15:48:11.245Z,83.03
2019-01-23T15:50:41.185Z,83.49
2019-01-23T15:56:45.186Z,83.74
2019-01-23T15:59:53.404Z,84.36
2019-01-23T16:02:24.407Z,84.72
2019-01-23T16:04:52.295Z,85.04
2019-01-23T16:07:20.876Z,84.83
2019-01-23T16:09:49.053Z,84.50
2019-01-23T16:12:17.638Z,84.27
2019-01-23T16:14:45.914Z,84.25
2019-01-23T16:17:14.402Z,84.61
2019-01-23T16:19:42.576Z,84.60
2019-01-23T16:22:11.113Z,84.90
2019-01-23T16:24:39.697Z,85.11
2019-01-23T16:27:07.956Z,85.60
2019-01-23T16:32:09.847Z,86.07
2019-01-23T16:35:18.055Z,84.90
2019-01-23T16:37:46.508Z,85.23
2019-01-23T16:40:55.113Z,85.04
2019-01-23T16:44:03.595Z,85.17
2019-01-23T16:46:31.343Z,85.44
2019-01-23T16:49:39.480Z,86.29
2019-01-23T16:52:07.962Z,86.72
2019-01-23T16:54:36.035Z,84.68
2019-01-23T16:57:03.486Z,84.39
2019-01-23T17:00:11.948Z,84.54
2019-01-23T17:03:20.496Z,84.65
2019-01-23T17:08:57.271Z,84.90
2019-01-23T17:11:25.764Z,85.51
2019-01-23T17:13:54.541Z,85.28
2019-01-23T17:17:03.070Z,86.00
2019-01-23T17:19:31.679Z,85.77
2019-01-23T17:21:59.311Z,84.85
2019-01-23T17:25:07.508Z,85.38
2019-01-23T17:28:15.642Z,85.57
2019-01-23T17:31:24.077Z,85.34
2019-01-23T17:37:27.732Z,85.16
2019-01-23T17:40:35.951Z,85.09
2019-01-23T17:43:44.556Z,84.62
2019-01-23T17:49:20.839Z,85.02
2019-01-23T17:51:49.426Z,85.54
2019-01-23T17:54:17.897Z,85.32
2019-01-23T17:56:48.165Z,85.60
2019-01-23T17:59:16.930Z,85.15
2019-01-23T18:02:25.435Z,85.12
2019-01-23T18:05:33.700Z,85.36
2019-01-23T18:08:01.505Z,85.97
2019-01-23T18:11:09.734Z,85.94
2019-01-23T18:14:17.887Z,85.96
2019-01-23T18:17:26.596Z,85.72
2019-01-23T18:19:54.841Z,86.13
2019-01-23T18:22:42.328Z,85.91
2019-01-23T18:31:40.350Z,85.49
2019-01-23T18:34:47.100Z,85.84
2019-01-23T18:41:10.512Z,86.42
2019-01-23T18:44:04.338Z,86.67
2019-01-23T18:47:11.796Z,85.98
2019-01-23T18:50:18.555Z,85.85
2019-01-23T18:53:06.701Z,85.74
2019-01-23T18:55:47.199Z,85.61
2019-01-23T19:01:07.052Z,85.32
2019-01-23T19:06:56.928Z,85.49
2019-01-23T19:09:44.802Z,85.91
2019-01-23T19:15:33.395Z,85.61
2019-01-23T19:20:37.292Z,85.70
2019-01-23T19:23:06.163Z,86.47
2019-01-23T19:28:43.055Z,86.54
2019-01-23T19:31:52.066Z,86.57
2019-01-23T19:35:00.346Z,86.52
2019-01-23T19:37:48.793Z,86.92
2019-01-23T19:40:57.594Z,86.90
2019-01-23T19:43:45.201Z,86.89
2019-01-23T19:46:14.221Z,87.42
2019-01-23T19:48:43.966Z,87.10
2019-01-23T19:54:21.688Z,87.44
2019-01-23T20:02:53.584Z,86.44
2019-01-23T20:08:27.710Z,85.73
2019-01-23T20:11:36.638Z,85.54
2019-01-23T20:14:25.170Z,85.31
2019-01-23T20:16:53.677Z,85.90
2019-01-23T20:19:21.953Z,86.43
2019-01-23T20:22:09.607Z,86.52
2019-01-23T20:27:31.832Z,87.37
2019-01-23T20:32:53.460Z,87.50
2019-01-23T20:38:16.738Z,87.34
2019-01-23T20:41:24.917Z,87.34
2019-01-23T20:44:33.631Z,86.54
2019-01-23T20:50:34.953Z,87.67
2019-01-23T20:53:22.136Z,87.36
2019-01-23T21:01:19.942Z,86.01
2019-01-23T21:03:48.479Z,86.58
2019-01-23T21:06:30.116Z,86.40
2019-01-23T21:08:58.823Z,86.10
2019-01-23T21:12:07.714Z,87.09
2019-01-23T21:14:58.029Z,87.17
2019-01-23T21:17:45.928Z,87.61
2019-01-23T21:20:34.423Z,88.05
2019-01-23T21:23:42.705Z,85.77
2019-01-23T21:26:10.885Z,86.06
2019-01-23T21:34:30.971Z,87.72
2019-01-23T21:36:58.854Z,88.66
2019-01-23T21:40:07.547Z,89.19
2019-01-23T21:43:16.662Z,89.30
2019-01-23T21:46:25.591Z,87.63
2019-01-23T21:51:49.733Z,89.36
2019-01-23T21:56:52.461Z,88.48
2019-01-23T22:02:38.690Z,89.22
2019-01-23T22:05:48.259Z,89.32
2019-01-23T22:08:17.094Z,89.21
2019-01-23T22:11:25.231Z,88.29
2019-01-23T22:13:53.272Z,88.15
2019-01-23T22:17:01.766Z,87.44
2019-01-23T22:19:30.532Z,88.33
2019-01-23T22:39:08.992Z,89.74
2019-01-23T22:41:38.570Z,89.81
2019-01-23T22:44:47.145Z,89.27
2019-01-23T22:47:15.321Z,86.62
2019-01-23T22:49:43.197Z,87.72
2019-01-23T22:52:51.692Z,87.75
2019-01-23T22:55:59.868Z,88.02
2019-01-23T22:58:27.525Z,87.59
2019-01-23T23:07:48.266Z,88.01
2019-01-23T23:10:16.125Z,87.71
2019-01-23T23:12:43.503Z,88.04
2019-01-23T23:15:51.642Z,88.09
2019-01-23T23:21:27.744Z,87.58
2019-01-23T23:24:36.229Z,88.77
2019-01-23T23:27:44.759Z,88.14
2019-01-23T23:30:53.265Z,88.93
2019-01-23T23:34:01.410Z,88.67
2019-01-23T23:37:09.853Z,88.71
2019-01-23T23:40:17.684Z,90.60
2019-01-23T23:42:46.188Z,90.05
2019-01-23T23:45:54.713Z,90.72
2019-01-23T23:51:17.501Z,90.16
2019-01-23T23:53:45.702Z,89.35
2019-01-23T23:56:14.122Z,89.05
2019-01-23T23:59:22.643Z,89.68
