createdAt,value
2018-11-04T00:00:31.408Z,29.70
2018-11-04T00:03:00.251Z,29.70
2018-11-04T00:05:29.637Z,29.70
2018-11-04T00:07:58.898Z,29.70
2018-11-04T00:10:27.703Z,29.70
2018-11-04T00:12:57.533Z,29.70
2018-11-04T00:15:26.376Z,29.70
2018-11-04T00:17:55.207Z,29.80
2018-11-04T00:20:24.110Z,29.80
2018-11-04T00:22:52.882Z,29.80
2018-11-04T00:25:21.902Z,29.80
2018-11-04T00:27:50.783Z,29.80
2018-11-04T00:30:19.645Z,29.80
2018-11-04T00:32:49.998Z,29.80
2018-11-04T00:35:20.624Z,29.80
2018-11-04T00:37:49.532Z,29.80
2018-11-04T00:40:18.356Z,29.80
2018-11-04T00:42:47.235Z,29.80
2018-11-04T00:45:16.113Z,29.80
2018-11-04T00:47:45.018Z,29.80
2018-11-04T00:50:14.913Z,29.80
2018-11-04T00:52:44.231Z,29.80
2018-11-04T00:55:13.701Z,29.80
2018-11-04T00:57:42.719Z,29.80
2018-11-04T01:00:16.000Z,29.80
2018-11-04T01:02:45.884Z,29.80
2018-11-04T01:05:14.895Z,29.80
2018-11-04T01:07:43.924Z,29.80
2018-11-04T01:10:13.215Z,29.80
2018-11-04T01:12:44.221Z,29.80
2018-11-04T01:15:13.916Z,29.80
2018-11-04T01:17:43.344Z,29.80
2018-11-04T01:20:14.866Z,29.80
2018-11-04T01:22:44.548Z,29.80
2018-11-04T01:25:13.378Z,29.80
2018-11-04T01:27:42.292Z,29.90
2018-11-04T01:30:13.672Z,29.90
2018-11-04T01:32:44.851Z,29.90
2018-11-04T01:35:13.725Z,29.90
2018-11-04T01:37:42.555Z,29.90
2018-11-04T01:40:11.371Z,30.00
2018-11-04T01:42:40.207Z,29.90
2018-11-04T01:45:10.351Z,29.80
2018-11-04T01:47:39.544Z,29.90
2018-11-04T01:50:11.308Z,29.90
2018-11-04T01:52:41.426Z,29.90
2018-11-04T01:55:11.035Z,29.90
2018-11-04T01:57:39.879Z,30.30
2018-11-04T02:00:12.706Z,29.90
2018-11-04T02:02:42.331Z,29.80
2018-11-04T02:05:11.826Z,29.90
2018-11-04T02:07:40.830Z,29.90
2018-11-04T02:10:11.353Z,29.80
2018-11-04T02:12:41.563Z,29.90
2018-11-04T02:15:11.487Z,29.90
2018-11-04T02:17:40.314Z,29.90
2018-11-04T02:20:10.860Z,29.90
2018-11-04T02:22:41.625Z,29.90
2018-11-04T02:25:13.591Z,29.90
2018-11-04T02:27:43.215Z,29.90
2018-11-04T02:30:13.532Z,29.90
2018-11-04T02:32:43.148Z,29.90
2018-11-04T02:35:12.743Z,29.90
2018-11-04T02:37:41.846Z,29.90
2018-11-04T02:40:11.356Z,29.90
2018-11-04T02:42:40.232Z,30.00
2018-11-04T02:45:09.531Z,30.00
2018-11-04T02:47:39.603Z,29.90
2018-11-04T02:50:09.158Z,29.90
2018-11-04T02:52:38.151Z,29.90
2018-11-04T02:55:07.161Z,29.90
2018-11-04T02:57:36.236Z,30.30
2018-11-04T03:00:06.820Z,30.30
2018-11-04T03:02:35.696Z,29.90
2018-11-04T03:05:05.210Z,29.90
2018-11-04T03:07:34.031Z,29.90
2018-11-04T03:10:03.854Z,29.90
2018-11-04T03:12:33.982Z,29.90
2018-11-04T03:15:04.000Z,30.00
2018-11-04T03:17:32.768Z,30.00
2018-11-04T03:20:01.603Z,30.00
2018-11-04T03:22:30.586Z,30.00
2018-11-04T03:24:59.563Z,30.00
2018-11-04T03:27:28.798Z,30.00
2018-11-04T03:29:57.697Z,30.00
2018-11-04T03:32:26.648Z,30.00
2018-11-04T03:34:55.484Z,30.00
2018-11-04T03:37:25.174Z,30.00
2018-11-04T03:39:55.028Z,30.00
2018-11-04T03:42:24.049Z,30.00
2018-11-04T03:44:52.865Z,30.00
2018-11-04T03:47:21.675Z,30.00
2018-11-04T03:49:50.483Z,30.00
2018-11-04T03:52:19.420Z,30.00
2018-11-04T03:54:48.236Z,30.00
2018-11-04T03:57:17.053Z,30.00
2018-11-04T03:59:46.486Z,30.00
2018-11-04T04:02:18.345Z,30.00
2018-11-04T04:04:47.170Z,30.00
2018-11-04T04:07:16.029Z,30.00
2018-11-04T04:09:46.711Z,30.00
2018-11-04T04:12:16.766Z,30.00
2018-11-04T04:14:45.787Z,30.00
2018-11-04T04:17:14.598Z,30.30
2018-11-04T04:19:43.437Z,30.00
2018-11-04T04:22:12.441Z,30.00
2018-11-04T04:24:41.275Z,30.10
2018-11-04T04:27:10.224Z,30.10
2018-11-04T04:29:39.007Z,30.00
2018-11-04T04:32:07.807Z,30.00
2018-11-04T04:34:36.983Z,30.10
2018-11-04T04:37:06.319Z,30.00
2018-11-04T04:39:35.141Z,30.00
2018-11-04T04:42:04.156Z,30.00
2018-11-04T04:44:32.964Z,30.00
2018-11-04T04:47:01.811Z,30.00
2018-11-04T04:49:30.739Z,30.50
2018-11-04T04:52:00.660Z,30.00
2018-11-04T04:54:29.474Z,30.00
2018-11-04T04:56:58.797Z,30.00
2018-11-04T04:59:27.779Z,30.00
2018-11-04T05:01:58.473Z,30.00
2018-11-04T05:04:27.267Z,30.10
2018-11-04T05:06:56.084Z,30.10
2018-11-04T05:09:24.923Z,30.10
2018-11-04T05:11:53.760Z,30.10
2018-11-04T05:14:23.681Z,30.20
2018-11-04T05:16:52.851Z,30.10
2018-11-04T05:19:21.658Z,30.10
2018-11-04T05:21:50.508Z,30.20
2018-11-04T05:24:19.425Z,30.20
2018-11-04T05:26:48.302Z,30.20
2018-11-04T05:29:17.495Z,30.20
2018-11-04T05:31:46.496Z,30.20
2018-11-04T05:34:15.796Z,30.20
2018-11-04T05:36:44.611Z,30.20
2018-11-04T05:39:14.206Z,30.20
2018-11-04T05:41:43.030Z,30.10
2018-11-04T05:44:11.847Z,30.10
2018-11-04T05:46:40.667Z,30.20
2018-11-04T05:49:10.667Z,30.20
2018-11-04T05:51:39.487Z,30.20
2018-11-04T05:54:08.325Z,30.20
2018-11-04T05:56:39.118Z,30.20
2018-11-04T05:59:07.931Z,30.20
2018-11-04T06:01:36.775Z,30.20
2018-11-04T06:04:05.599Z,30.20
2018-11-04T06:06:34.399Z,30.30
2018-11-04T06:09:04.477Z,30.30
2018-11-04T06:11:33.350Z,30.30
2018-11-04T06:14:04.008Z,30.40
2018-11-04T06:16:32.819Z,30.30
2018-11-04T06:19:01.637Z,30.30
2018-11-04T06:21:30.484Z,30.30
2018-11-04T06:23:59.452Z,30.40
2018-11-04T06:26:28.318Z,30.40
2018-11-04T06:28:57.419Z,30.40
2018-11-04T06:31:26.260Z,30.30
2018-11-04T06:33:55.071Z,30.30
2018-11-04T06:36:23.918Z,30.40
2018-11-04T06:38:53.094Z,30.40
2018-11-04T06:41:23.720Z,30.40
2018-11-04T06:43:52.530Z,30.30
2018-11-04T06:46:21.350Z,30.40
2018-11-04T06:48:53.095Z,30.40
2018-11-04T06:51:21.919Z,30.40
2018-11-04T06:53:50.744Z,30.40
2018-11-04T06:56:19.577Z,30.40
2018-11-04T06:58:48.401Z,30.40
2018-11-04T07:01:17.287Z,30.40
2018-11-04T07:03:57.638Z,30.50
2018-11-04T07:06:26.450Z,30.50
2018-11-04T07:08:55.316Z,30.50
2018-11-04T07:11:24.427Z,30.50
2018-11-04T07:13:54.375Z,30.60
2018-11-04T07:16:23.182Z,30.60
2018-11-04T07:18:52.007Z,30.60
2018-11-04T07:21:20.859Z,31.10
2018-11-04T07:23:49.659Z,30.50
2018-11-04T07:26:18.578Z,30.60
2018-11-04T07:28:47.700Z,30.60
2018-11-04T07:31:17.915Z,30.60
2018-11-04T07:33:46.914Z,30.60
2018-11-04T07:36:15.711Z,30.60
2018-11-04T07:38:44.600Z,30.60
2018-11-04T07:41:13.362Z,30.60
2018-11-04T07:43:42.904Z,30.60
2018-11-04T07:46:11.772Z,30.60
2018-11-04T07:48:40.576Z,30.60
2018-11-04T07:51:09.391Z,30.60
2018-11-04T07:53:38.216Z,30.60
2018-11-04T07:56:07.103Z,30.70
2018-11-04T07:58:35.950Z,30.70
2018-11-04T08:01:05.020Z,30.70
2018-11-04T08:03:33.790Z,30.70
2018-11-04T08:06:02.697Z,30.70
2018-11-04T08:08:31.754Z,30.70
2018-11-04T08:11:00.574Z,30.80
2018-11-04T08:13:31.293Z,30.80
2018-11-04T08:16:00.096Z,30.80
2018-11-04T08:18:28.935Z,30.80
2018-11-04T08:20:59.645Z,30.80
2018-11-04T08:23:28.524Z,30.80
2018-11-04T08:25:57.334Z,30.80
2018-11-04T08:28:26.201Z,30.80
2018-11-04T08:30:55.011Z,30.80
2018-11-04T08:33:23.935Z,30.80
2018-11-04T08:35:54.604Z,30.80
2018-11-04T08:38:23.419Z,30.80
2018-11-04T08:40:52.226Z,30.80
2018-11-04T08:43:21.069Z,30.80
2018-11-04T08:45:49.902Z,30.80
2018-11-04T08:48:18.715Z,30.90
2018-11-04T08:50:47.546Z,30.90
2018-11-04T08:53:16.380Z,31.40
2018-11-04T08:55:45.186Z,30.90
2018-11-04T08:58:14.411Z,31.00
2018-11-04T09:00:43.597Z,30.90
2018-11-04T09:03:12.405Z,31.00
2018-11-04T09:05:41.272Z,31.00
2018-11-04T09:08:10.079Z,31.00
2018-11-04T09:10:38.891Z,31.00
2018-11-04T09:13:08.487Z,31.00
2018-11-04T09:15:38.411Z,31.00
2018-11-04T09:18:07.395Z,31.00
2018-11-04T09:20:36.212Z,31.50
2018-11-04T09:23:05.284Z,31.00
2018-11-04T09:25:34.090Z,31.00
2018-11-04T09:28:05.092Z,31.00
2018-11-04T09:30:33.920Z,31.00
2018-11-04T09:33:02.758Z,31.00
2018-11-04T09:35:31.793Z,31.00
2018-11-04T09:38:00.430Z,31.00
2018-11-04T09:40:29.363Z,31.00
2018-11-04T09:42:58.183Z,31.00
2018-11-04T09:45:27.027Z,31.00
2018-11-04T09:47:56.018Z,31.10
2018-11-04T09:50:25.207Z,31.10
2018-11-04T09:52:54.615Z,31.10
2018-11-04T09:55:23.431Z,31.10
2018-11-04T09:57:52.297Z,31.10
2018-11-04T10:00:21.111Z,31.10
2018-11-04T10:02:49.958Z,31.20
2018-11-04T10:05:18.924Z,31.10
2018-11-04T10:07:48.804Z,31.10
2018-11-04T10:10:17.607Z,31.20
2018-11-04T10:12:47.827Z,31.20
2018-11-04T10:15:16.606Z,31.20
2018-11-04T10:17:45.435Z,31.20
2018-11-04T10:20:14.583Z,31.10
2018-11-04T10:22:44.891Z,31.20
2018-11-04T10:25:13.702Z,31.20
2018-11-04T10:27:42.683Z,31.80
2018-11-04T10:30:13.686Z,31.30
2018-11-04T10:32:42.647Z,31.30
2018-11-04T10:35:12.242Z,31.30
2018-11-04T10:37:41.757Z,31.30
2018-11-04T10:40:11.431Z,31.30
2018-11-04T10:42:40.247Z,31.30
2018-11-04T10:45:10.423Z,31.30
2018-11-04T10:47:40.622Z,31.30
2018-11-04T10:50:10.806Z,31.30
2018-11-04T10:52:39.627Z,31.30
2018-11-04T10:55:09.383Z,31.30
2018-11-04T10:57:38.468Z,31.30
2018-11-04T11:00:15.067Z,31.40
2018-11-04T11:02:46.288Z,31.40
2018-11-04T11:05:15.290Z,31.40
2018-11-04T11:07:44.270Z,31.50
2018-11-04T11:10:13.092Z,32.00
2018-11-04T11:12:43.894Z,31.50
2018-11-04T11:15:13.706Z,31.50
2018-11-04T11:17:42.514Z,31.40
2018-11-04T11:20:12.313Z,31.50
2018-11-04T11:22:41.571Z,31.40
2018-11-04T11:25:10.707Z,31.40
2018-11-04T11:27:39.663Z,31.40
2018-11-04T11:30:08.623Z,31.50
2018-11-04T11:32:37.394Z,31.50
2018-11-04T11:35:07.022Z,31.50
2018-11-04T11:37:36.180Z,31.50
2018-11-04T11:40:07.127Z,31.50
2018-11-04T11:42:35.940Z,31.50
2018-11-04T11:45:05.583Z,31.50
2018-11-04T11:47:34.371Z,31.50
2018-11-04T11:50:03.511Z,31.50
2018-11-04T11:52:33.914Z,31.50
2018-11-04T11:55:02.694Z,31.60
2018-11-04T11:57:31.515Z,31.60
2018-11-04T12:00:00.330Z,31.60
2018-11-04T12:02:29.144Z,32.10
2018-11-04T12:04:58.087Z,31.60
2018-11-04T12:07:26.924Z,31.70
2018-11-04T12:09:57.281Z,31.70
2018-11-04T12:12:28.015Z,31.70
2018-11-04T12:14:56.836Z,31.70
2018-11-04T12:17:25.779Z,31.70
2018-11-04T12:19:54.833Z,31.70
2018-11-04T12:22:23.662Z,31.80
2018-11-04T12:24:52.600Z,31.80
2018-11-04T12:27:21.459Z,31.70
2018-11-04T12:29:50.280Z,31.70
2018-11-04T12:32:19.117Z,31.70
2018-11-04T12:34:48.502Z,31.80
2018-11-04T12:37:17.960Z,31.80
2018-11-04T12:39:46.771Z,31.80
2018-11-04T12:42:15.623Z,31.80
2018-11-04T12:44:44.534Z,31.80
2018-11-04T12:47:15.348Z,31.80
2018-11-04T12:49:44.155Z,31.90
2018-11-04T12:52:12.997Z,31.90
2018-11-04T12:54:41.819Z,32.40
2018-11-04T12:57:10.690Z,31.90
2018-11-04T12:59:39.705Z,31.90
2018-11-04T13:02:09.848Z,32.00
2018-11-04T13:04:38.600Z,32.00
2018-11-04T13:07:07.607Z,32.00
2018-11-04T13:09:36.448Z,32.00
2018-11-04T13:12:06.707Z,32.00
2018-11-04T13:14:35.599Z,32.00
2018-11-04T13:17:04.415Z,32.00
2018-11-04T13:19:33.234Z,32.00
2018-11-04T13:22:02.056Z,32.00
2018-11-04T13:24:30.942Z,32.00
2018-11-04T13:26:59.813Z,32.10
2018-11-04T13:29:28.582Z,32.00
2018-11-04T13:31:57.536Z,32.10
2018-11-04T13:34:26.595Z,32.00
2018-11-04T13:36:55.704Z,32.10
2018-11-04T13:39:24.523Z,32.10
2018-11-04T13:41:53.507Z,32.10
2018-11-04T13:44:23.520Z,32.60
2018-11-04T13:46:52.339Z,32.10
2018-11-04T13:49:21.405Z,32.10
2018-11-04T13:51:50.171Z,32.10
2018-11-04T13:54:18.983Z,32.20
2018-11-04T13:56:50.229Z,32.10
2018-11-04T13:59:19.224Z,32.20
2018-11-04T14:01:48.009Z,32.00
2018-11-04T14:04:16.848Z,32.20
2018-11-04T14:06:45.679Z,32.30
2018-11-04T14:09:14.555Z,32.20
2018-11-04T14:11:43.392Z,32.30
2018-11-04T14:14:12.579Z,32.30
2018-11-04T14:16:41.408Z,32.30
2018-11-04T14:19:10.222Z,32.30
2018-11-04T14:21:39.138Z,32.20
2018-11-04T14:24:07.902Z,32.30
2018-11-04T14:26:36.815Z,32.30
2018-11-04T14:29:05.879Z,32.30
2018-11-04T14:31:34.681Z,32.30
2018-11-04T14:34:06.036Z,32.30
2018-11-04T14:36:34.847Z,32.30
2018-11-04T14:39:05.159Z,32.30
2018-11-04T14:41:34.027Z,32.30
2018-11-04T14:44:02.847Z,32.80
2018-11-04T14:46:31.715Z,32.30
2018-11-04T14:49:01.679Z,32.30
2018-11-04T14:51:30.499Z,32.40
2018-11-04T14:53:59.342Z,32.40
2018-11-04T14:56:29.164Z,32.40
2018-11-04T14:58:58.439Z,32.40
2018-11-04T15:01:27.640Z,32.40
2018-11-04T15:03:56.458Z,32.40
2018-11-04T15:06:25.528Z,32.50
2018-11-04T15:08:54.454Z,32.50
2018-11-04T15:11:23.701Z,32.50
2018-11-04T15:13:53.743Z,32.50
2018-11-04T15:16:22.576Z,32.50
2018-11-04T15:18:51.526Z,32.50
2018-11-04T15:21:20.247Z,32.50
2018-11-04T15:23:50.612Z,32.50
2018-11-04T15:26:19.751Z,32.50
2018-11-04T15:28:48.555Z,32.50
2018-11-04T15:31:17.428Z,32.50
2018-11-04T15:33:46.244Z,32.50
2018-11-04T15:36:15.171Z,32.50
2018-11-04T15:38:44.042Z,32.50
2018-11-04T15:41:14.487Z,33.00
2018-11-04T15:43:43.308Z,32.50
2018-11-04T15:46:12.279Z,32.50
2018-11-04T15:48:41.099Z,32.60
2018-11-04T15:51:09.911Z,32.60
2018-11-04T15:53:38.796Z,32.60
2018-11-04T15:56:07.729Z,33.10
2018-11-04T15:58:36.513Z,32.60
2018-11-04T16:01:05.388Z,32.60
2018-11-04T16:03:34.908Z,32.70
2018-11-04T16:06:03.907Z,32.60
2018-11-04T16:08:32.688Z,32.70
2018-11-04T16:11:01.515Z,32.70
2018-11-04T16:13:32.112Z,32.60
2018-11-04T16:16:00.923Z,32.60
2018-11-04T16:18:29.748Z,32.70
2018-11-04T16:20:58.575Z,32.70
2018-11-04T16:23:28.904Z,32.70
2018-11-04T16:25:57.743Z,32.70
2018-11-04T16:28:26.576Z,32.70
2018-11-04T16:30:55.399Z,32.70
2018-11-04T16:33:24.346Z,32.70
2018-11-04T16:35:54.371Z,32.70
2018-11-04T16:38:23.242Z,32.70
2018-11-04T16:40:52.063Z,32.70
2018-11-04T16:43:20.958Z,32.70
2018-11-04T16:45:49.702Z,32.70
2018-11-04T16:48:18.608Z,32.70
2018-11-04T16:50:47.441Z,32.70
2018-11-04T16:53:16.255Z,32.80
2018-11-04T16:55:45.074Z,32.80
2018-11-04T16:58:13.912Z,32.80
2018-11-04T17:00:42.831Z,32.80
2018-11-04T17:03:11.655Z,32.80
2018-11-04T17:05:40.792Z,32.80
2018-11-04T17:08:09.299Z,32.80
2018-11-04T17:10:39.465Z,32.80
2018-11-04T17:13:09.196Z,32.80
2018-11-04T17:15:38.043Z,32.80
2018-11-04T17:18:06.853Z,32.80
2018-11-04T17:20:36.121Z,32.80
2018-11-04T17:23:05.195Z,32.80
2018-11-04T17:25:34.106Z,32.80
2018-11-04T17:28:03.912Z,32.80
2018-11-04T17:30:32.726Z,32.80
2018-11-04T17:33:01.539Z,32.80
2018-11-04T17:35:30.420Z,32.90
2018-11-04T17:37:59.231Z,32.90
2018-11-04T17:40:28.200Z,32.90
2018-11-04T17:42:57.002Z,32.90
2018-11-04T17:45:25.888Z,33.00
2018-11-04T17:47:54.679Z,32.90
2018-11-04T17:50:23.982Z,32.90
2018-11-04T17:52:53.162Z,32.90
2018-11-04T17:55:21.994Z,32.90
2018-11-04T17:57:50.854Z,33.00
2018-11-04T18:00:19.699Z,33.00
2018-11-04T18:02:50.052Z,33.00
2018-11-04T18:05:18.918Z,33.00
2018-11-04T18:07:47.746Z,33.00
2018-11-04T18:10:16.880Z,33.00
2018-11-04T18:12:47.858Z,33.00
2018-11-04T18:15:16.866Z,33.00
2018-11-04T18:17:45.648Z,33.00
2018-11-04T18:20:14.646Z,33.00
2018-11-04T18:22:45.069Z,33.00
2018-11-04T18:25:13.936Z,33.00
2018-11-04T18:27:42.758Z,33.00
2018-11-04T18:30:13.613Z,33.00
2018-11-04T18:32:42.992Z,33.00
2018-11-04T18:35:11.864Z,33.00
2018-11-04T18:37:40.933Z,33.00
2018-11-04T18:40:11.759Z,33.00
2018-11-04T18:42:40.595Z,33.00
2018-11-04T18:45:11.604Z,33.00
2018-11-04T18:47:40.608Z,33.00
2018-11-04T18:50:10.452Z,33.00
2018-11-04T18:52:40.675Z,33.10
2018-11-04T18:55:10.592Z,33.10
2018-11-04T18:57:39.635Z,33.10
2018-11-04T19:00:10.493Z,33.10
2018-11-04T19:02:39.327Z,33.10
2018-11-04T19:05:08.784Z,33.00
2018-11-04T19:07:37.842Z,33.10
2018-11-04T19:10:08.651Z,33.10
2018-11-04T19:12:40.287Z,33.10
2018-11-04T19:15:10.448Z,33.00
2018-11-04T19:17:39.279Z,33.10
2018-11-04T19:20:09.602Z,33.10
2018-11-04T19:22:38.854Z,33.10
2018-11-04T19:25:08.683Z,33.10
2018-11-04T19:27:37.574Z,33.10
2018-11-04T19:30:08.077Z,33.10
2018-11-04T19:32:37.056Z,33.10
2018-11-04T19:35:06.915Z,33.10
2018-11-04T19:37:36.151Z,33.10
2018-11-04T19:40:06.772Z,33.10
2018-11-04T19:42:35.887Z,33.10
2018-11-04T19:45:04.563Z,33.10
2018-11-04T19:47:35.200Z,33.10
2018-11-04T19:50:05.372Z,33.10
2018-11-04T19:52:34.200Z,33.10
2018-11-04T19:55:03.036Z,33.10
2018-11-04T19:57:31.860Z,33.20
2018-11-04T20:00:01.206Z,33.20
2018-11-04T20:02:30.408Z,33.20
2018-11-04T20:04:59.618Z,33.20
2018-11-04T20:07:30.007Z,33.10
2018-11-04T20:09:58.879Z,33.10
2018-11-04T20:12:35.783Z,33.10
2018-11-04T20:15:04.729Z,33.10
2018-11-04T20:17:33.538Z,33.20
2018-11-04T20:20:07.896Z,33.20
2018-11-04T20:22:36.979Z,33.10
2018-11-04T20:25:11.820Z,33.10
2018-11-04T20:27:40.640Z,33.10
2018-11-04T20:30:10.621Z,33.10
2018-11-04T20:32:45.090Z,33.10
2018-11-04T20:35:14.547Z,33.10
2018-11-04T20:37:43.643Z,33.20
2018-11-04T20:40:17.807Z,33.60
2018-11-04T20:42:46.748Z,33.10
2018-11-04T20:45:17.000Z,33.20
2018-11-04T20:47:51.028Z,33.70
2018-11-04T20:50:25.152Z,33.20
2018-11-04T20:52:53.972Z,33.20
2018-11-04T20:55:23.023Z,33.20
2018-11-04T20:57:58.207Z,33.20
2018-11-04T21:00:27.079Z,33.20
2018-11-04T21:02:57.730Z,33.20
2018-11-04T21:05:26.491Z,33.20
2018-11-04T21:07:55.310Z,33.20
2018-11-04T21:10:24.144Z,33.20
2018-11-04T21:12:54.121Z,33.20
2018-11-04T21:15:22.943Z,33.20
2018-11-04T21:17:51.771Z,33.20
2018-11-04T21:20:20.668Z,33.20
2018-11-04T21:22:49.478Z,33.20
2018-11-04T21:25:18.586Z,33.20
2018-11-04T21:27:47.462Z,33.20
2018-11-04T21:30:16.171Z,33.20
2018-11-04T21:32:45.036Z,33.20
2018-11-04T21:35:15.458Z,33.20
2018-11-04T21:37:44.279Z,33.20
2018-11-04T21:40:13.083Z,33.20
2018-11-04T21:42:42.117Z,33.20
2018-11-04T21:45:12.355Z,33.20
2018-11-04T21:47:41.395Z,33.20
2018-11-04T21:50:10.957Z,33.20
2018-11-04T21:52:39.771Z,33.20
2018-11-04T21:55:12.381Z,33.20
2018-11-04T21:57:42.135Z,33.20
2018-11-04T22:00:12.864Z,33.20
2018-11-04T22:02:42.001Z,33.20
2018-11-04T22:05:11.335Z,33.20
2018-11-04T22:07:41.184Z,33.20
2018-11-04T22:10:12.219Z,33.20
2018-11-04T22:12:42.527Z,33.20
2018-11-04T22:15:11.632Z,33.20
2018-11-04T22:17:41.149Z,33.20
2018-11-04T22:20:11.861Z,33.20
2018-11-04T22:22:40.876Z,33.20
2018-11-04T22:25:10.596Z,33.20
2018-11-04T22:27:39.467Z,33.20
2018-11-04T22:30:11.113Z,33.20
2018-11-04T22:32:39.930Z,33.20
2018-11-04T22:35:10.234Z,33.20
2018-11-04T22:37:39.147Z,33.20
2018-11-04T22:40:09.233Z,33.20
2018-11-04T22:42:38.351Z,33.20
2018-11-04T22:45:08.423Z,33.20
2018-11-04T22:47:39.195Z,33.20
2018-11-04T22:50:09.454Z,33.30
2018-11-04T22:52:38.611Z,33.30
2018-11-04T22:55:07.525Z,33.30
2018-11-04T22:57:36.349Z,33.30
2018-11-04T23:00:06.922Z,33.30
2018-11-04T23:02:35.705Z,33.30
2018-11-04T23:05:09.998Z,33.30
2018-11-04T23:07:39.627Z,33.20
2018-11-04T23:10:08.851Z,33.30
2018-11-04T23:12:39.260Z,33.30
2018-11-04T23:15:08.059Z,33.30
2018-11-04T23:17:37.049Z,33.30
2018-11-04T23:20:06.853Z,33.30
2018-11-04T23:22:39.734Z,33.30
2018-11-04T23:25:10.583Z,33.30
2018-11-04T23:27:39.679Z,33.30
2018-11-04T23:30:10.625Z,33.30
2018-11-04T23:32:39.480Z,33.30
2018-11-04T23:35:09.105Z,33.30
2018-11-04T23:37:38.068Z,33.30
2018-11-04T23:40:07.307Z,33.80
2018-11-04T23:42:38.024Z,33.40
2018-11-04T23:45:08.007Z,33.40
2018-11-04T23:47:36.938Z,33.40
2018-11-04T23:50:07.833Z,33.40
2018-11-04T23:52:36.681Z,33.40
2018-11-04T23:55:06.219Z,33.40
2018-11-04T23:57:35.092Z,33.40
