createdAt,value
2022-08-26T00:00:48.895Z,46.70
2022-08-26T00:03:17.668Z,47.40
2022-08-26T00:05:45.327Z,47.40
2022-08-26T00:08:14.376Z,47.00
2022-08-26T00:10:41.701Z,47.30
2022-08-26T00:13:09.500Z,47.50
2022-08-26T00:15:37.196Z,47.20
2022-08-26T00:18:05.822Z,47.50
2022-08-26T00:20:48.881Z,48.20
2022-08-26T00:23:15.732Z,47.50
2022-08-26T00:25:43.029Z,47.50
2022-08-26T00:28:10.865Z,47.10
2022-08-26T00:30:38.266Z,47.80
2022-08-26T00:33:07.216Z,48.20
2022-08-26T00:35:34.599Z,48.30
2022-08-26T00:38:03.430Z,48.80
2022-08-26T00:40:32.706Z,48.20
2022-08-26T00:43:00.129Z,49.10
2022-08-26T00:45:27.423Z,49.10
2022-08-26T00:47:58.235Z,49.20
2022-08-26T00:50:30.280Z,48.80
2022-08-26T00:52:59.219Z,49.50
2022-08-26T00:55:34.647Z,49.60
2022-08-26T00:58:07.345Z,48.50
2022-08-26T01:00:35.215Z,48.40
2022-08-26T01:03:05.242Z,48.20
2022-08-26T01:05:33.617Z,48.00
2022-08-26T01:08:00.492Z,48.20
2022-08-26T01:10:31.125Z,48.20
2022-08-26T01:13:01.648Z,48.00
2022-08-26T01:15:34.214Z,48.10
2022-08-26T01:18:02.871Z,48.20
2022-08-26T01:20:35.312Z,48.00
2022-08-26T01:23:06.676Z,48.20
2022-08-26T01:25:39.521Z,48.20
2022-08-26T01:28:10.508Z,48.20
2022-08-26T01:30:39.850Z,48.10
2022-08-26T01:33:11.149Z,49.10
2022-08-26T01:35:38.343Z,49.00
2022-08-26T01:38:06.876Z,49.90
2022-08-26T01:40:38.079Z,48.60
2022-08-26T01:43:08.219Z,48.00
2022-08-26T01:45:37.053Z,47.80
2022-08-26T01:48:08.916Z,47.20
2022-08-26T01:50:38.543Z,47.80
2022-08-26T01:53:10.403Z,48.50
2022-08-26T01:55:40.873Z,49.50
2022-08-26T01:58:14.034Z,49.30
2022-08-26T02:00:41.043Z,49.60
2022-08-26T02:03:11.454Z,49.50
2022-08-26T02:05:40.165Z,50.10
2022-08-26T02:08:12.012Z,50.40
2022-08-26T02:10:41.216Z,50.70
2022-08-26T02:13:10.586Z,49.60
2022-08-26T02:15:40.959Z,48.70
2022-08-26T02:18:08.726Z,48.50
2022-08-26T02:20:40.926Z,48.80
2022-08-26T02:23:08.441Z,49.10
2022-08-26T02:25:44.396Z,48.70
2022-08-26T02:28:12.390Z,49.00
2022-08-26T02:30:40.366Z,49.20
2022-08-26T02:33:07.586Z,49.40
2022-08-26T02:35:35.829Z,49.50
2022-08-26T02:38:03.526Z,49.50
2022-08-26T02:40:40.405Z,49.20
2022-08-26T02:43:08.543Z,48.80
2022-08-26T02:45:36.084Z,48.60
2022-08-26T02:48:08.860Z,48.50
2022-08-26T02:50:37.593Z,48.10
2022-08-26T02:53:06.996Z,48.20
2022-08-26T02:55:34.406Z,49.50
2022-08-26T02:58:03.696Z,50.40
2022-08-26T03:00:30.944Z,50.60
2022-08-26T03:02:58.121Z,49.60
2022-08-26T03:05:25.449Z,49.40
2022-08-26T03:07:52.326Z,49.60
2022-08-26T03:10:19.297Z,50.30
2022-08-26T03:12:47.377Z,50.10
2022-08-26T03:15:18.558Z,51.10
2022-08-26T03:17:47.058Z,51.90
2022-08-26T03:20:15.469Z,52.00
2022-08-26T03:22:42.501Z,52.60
2022-08-26T03:25:11.690Z,52.20
2022-08-26T03:27:38.460Z,51.40
2022-08-26T03:30:07.548Z,50.10
2022-08-26T03:32:41.549Z,49.60
2022-08-26T03:35:09.077Z,48.90
2022-08-26T03:37:35.818Z,49.60
2022-08-26T03:40:03.463Z,50.30
2022-08-26T03:42:30.206Z,50.20
2022-08-26T03:44:56.903Z,49.50
2022-08-26T03:47:23.635Z,49.10
2022-08-26T03:49:51.961Z,48.80
2022-08-26T03:52:18.774Z,48.50
2022-08-26T03:54:45.478Z,48.60
2022-08-26T03:57:13.915Z,49.30
2022-08-26T03:59:43.491Z,50.10
2022-08-26T04:02:11.573Z,51.00
2022-08-26T04:04:38.980Z,50.40
2022-08-26T04:07:06.977Z,50.90
2022-08-26T04:09:35.127Z,50.40
2022-08-26T04:12:02.133Z,50.20
2022-08-26T04:14:30.236Z,50.50
2022-08-26T04:16:57.014Z,50.50
2022-08-26T04:19:25.154Z,50.80
2022-08-26T04:21:53.266Z,51.80
2022-08-26T04:24:23.019Z,52.40
2022-08-26T04:26:49.827Z,52.20
2022-08-26T04:29:18.579Z,51.60
2022-08-26T04:31:46.110Z,50.90
2022-08-26T04:34:14.257Z,50.30
2022-08-26T04:36:41.909Z,49.70
2022-08-26T04:39:10.311Z,50.60
2022-08-26T04:41:38.556Z,51.60
2022-08-26T04:44:06.830Z,52.00
2022-08-26T04:46:33.992Z,51.60
2022-08-26T04:49:00.867Z,51.10
2022-08-26T04:51:28.608Z,51.20
2022-08-26T04:53:56.134Z,51.40
2022-08-26T04:56:24.131Z,52.00
2022-08-26T04:58:52.459Z,51.60
2022-08-26T05:01:19.551Z,52.40
2022-08-26T05:03:46.414Z,52.30
2022-08-26T05:06:13.748Z,52.70
2022-08-26T05:08:40.694Z,53.20
2022-08-26T05:11:08.210Z,53.80
2022-08-26T05:13:36.638Z,53.90
2022-08-26T05:16:07.257Z,54.40
2022-08-26T05:18:34.495Z,54.30
2022-08-26T05:21:02.312Z,53.80
2022-08-26T05:23:30.481Z,53.30
2022-08-26T05:25:59.326Z,53.60
2022-08-26T05:28:29.359Z,53.50
2022-08-26T05:30:56.877Z,53.80
2022-08-26T05:33:24.991Z,54.30
2022-08-26T05:35:51.970Z,54.30
2022-08-26T05:38:20.993Z,54.50
2022-08-26T05:40:52.625Z,54.40
2022-08-26T05:43:20.246Z,54.70
2022-08-26T05:45:49.562Z,55.30
2022-08-26T05:48:17.823Z,55.60
2022-08-26T05:50:48.465Z,55.40
2022-08-26T05:53:18.151Z,55.30
2022-08-26T05:55:46.931Z,54.50
2022-08-26T05:58:14.473Z,52.40
2022-08-26T06:00:44.219Z,51.90
2022-08-26T06:03:11.228Z,52.70
2022-08-26T06:05:39.255Z,52.00
2022-08-26T06:08:07.969Z,52.50
2022-08-26T06:10:42.429Z,53.30
2022-08-26T06:13:17.996Z,52.80
2022-08-26T06:15:47.233Z,53.40
2022-08-26T06:18:15.560Z,53.80
2022-08-26T06:20:42.716Z,53.80
2022-08-26T06:23:11.341Z,53.80
2022-08-26T06:25:38.722Z,54.30
2022-08-26T06:28:06.283Z,54.10
2022-08-26T06:30:33.426Z,54.40
2022-08-26T06:33:00.277Z,54.40
2022-08-26T06:35:27.111Z,54.30
2022-08-26T06:37:53.793Z,53.90
2022-08-26T06:40:21.877Z,54.10
2022-08-26T06:42:48.642Z,54.70
2022-08-26T06:45:15.387Z,54.50
2022-08-26T06:47:42.094Z,54.50
2022-08-26T06:50:09.266Z,54.40
2022-08-26T06:52:35.940Z,54.00
2022-08-26T06:55:02.761Z,53.90
2022-08-26T06:57:31.644Z,54.00
2022-08-26T06:59:58.565Z,54.00
2022-08-26T07:02:25.367Z,54.00
2022-08-26T07:04:56.851Z,54.10
2022-08-26T07:07:23.685Z,53.90
2022-08-26T07:09:52.541Z,53.60
2022-08-26T07:12:19.391Z,53.80
2022-08-26T07:14:48.164Z,53.50
2022-08-26T07:17:15.102Z,53.80
2022-08-26T07:19:41.896Z,53.60
2022-08-26T07:22:09.312Z,53.60
2022-08-26T07:24:39.009Z,53.50
2022-08-26T07:27:08.610Z,53.50
2022-08-26T07:29:36.667Z,53.30
2022-08-26T07:32:05.592Z,53.30
2022-08-26T07:34:33.308Z,52.80
2022-08-26T07:37:00.696Z,52.90
2022-08-26T07:39:27.869Z,52.80
2022-08-26T07:41:55.215Z,52.60
2022-08-26T07:44:22.385Z,52.60
2022-08-26T07:46:52.249Z,52.20
2022-08-26T07:49:22.208Z,52.10
2022-08-26T07:51:50.048Z,52.20
2022-08-26T07:54:17.272Z,51.70
2022-08-26T07:56:45.913Z,51.50
2022-08-26T07:59:14.011Z,51.50
2022-08-26T08:01:45.031Z,51.60
2022-08-26T08:04:12.901Z,51.10
2022-08-26T08:06:44.023Z,51.00
2022-08-26T08:09:12.237Z,51.00
2022-08-26T08:11:39.301Z,50.60
2022-08-26T08:14:08.518Z,50.50
2022-08-26T08:16:41.880Z,50.00
2022-08-26T08:19:12.985Z,50.20
2022-08-26T08:21:41.146Z,50.00
2022-08-26T08:24:08.583Z,49.90
2022-08-26T08:26:35.665Z,49.70
2022-08-26T08:29:03.120Z,49.50
2022-08-26T08:34:19.442Z,48.90
2022-08-26T08:36:49.977Z,49.00
2022-08-26T08:39:20.517Z,48.70
2022-08-26T08:42:00.205Z,48.50
2022-08-26T08:47:00.323Z,48.50
2022-08-26T08:49:27.858Z,48.10
2022-08-26T08:52:02.071Z,48.00
2022-08-26T08:54:31.562Z,47.90
2022-08-26T08:57:06.615Z,47.50
2022-08-26T08:59:38.313Z,47.40
2022-08-26T09:02:23.620Z,47.60
2022-08-26T09:05:03.291Z,47.20
2022-08-26T09:07:37.729Z,46.90
2022-08-26T09:10:17.250Z,46.90
2022-08-26T09:12:45.701Z,46.40
2022-08-26T09:15:18.488Z,46.40
2022-08-26T09:17:53.466Z,46.20
2022-08-26T09:20:30.524Z,46.10
2022-08-26T09:22:58.564Z,46.10
2022-08-26T09:25:25.373Z,46.10
2022-08-26T09:27:53.532Z,45.30
2022-08-26T09:30:25.093Z,45.70
2022-08-26T09:32:59.503Z,45.40
2022-08-26T09:35:29.319Z,45.00
2022-08-26T09:37:56.136Z,45.30
2022-08-26T09:40:29.458Z,45.10
2022-08-26T09:43:12.840Z,44.80
2022-08-26T09:45:41.181Z,45.00
2022-08-26T09:48:29.450Z,45.00
2022-08-26T09:50:59.094Z,45.00
2022-08-26T09:53:30.543Z,44.30
2022-08-26T09:56:27.799Z,44.30
2022-08-26T09:58:56.421Z,44.60
2022-08-26T10:01:30.456Z,45.00
2022-08-26T10:04:06.546Z,44.50
2022-08-26T10:06:38.417Z,44.40
2022-08-26T10:09:10.852Z,44.10
2022-08-26T10:11:44.581Z,44.20
2022-08-26T10:14:18.620Z,43.20
2022-08-26T10:16:51.407Z,43.20
2022-08-26T10:19:24.877Z,43.40
2022-08-26T10:22:00.075Z,43.60
2022-08-26T10:24:31.898Z,42.40
2022-08-26T10:27:05.955Z,42.40
2022-08-26T10:29:39.653Z,42.60
2022-08-26T10:32:13.710Z,42.30
2022-08-26T10:34:40.814Z,41.80
2022-08-26T10:37:16.142Z,42.30
2022-08-26T10:39:56.929Z,41.90
2022-08-26T10:42:33.870Z,40.70
2022-08-26T10:45:05.787Z,42.00
2022-08-26T10:47:41.383Z,40.70
2022-08-26T10:50:08.879Z,40.20
2022-08-26T10:52:46.095Z,39.90
2022-08-26T10:55:20.364Z,40.60
2022-08-26T10:57:58.487Z,41.30
2022-08-26T11:00:31.914Z,39.00
2022-08-26T11:03:04.169Z,41.50
2022-08-26T11:05:30.966Z,41.20
2022-08-26T11:08:28.285Z,40.90
2022-08-26T11:10:58.842Z,41.40
2022-08-26T11:14:01.105Z,39.10
2022-08-26T11:16:42.946Z,39.00
2022-08-26T11:19:56.800Z,37.80
2022-08-26T11:22:27.433Z,37.50
2022-08-26T11:25:11.579Z,36.20
2022-08-26T11:28:02.527Z,37.40
2022-08-26T11:30:40.375Z,38.20
2022-08-26T11:33:07.698Z,37.30
2022-08-26T11:35:49.969Z,37.40
2022-08-26T11:38:28.215Z,36.40
2022-08-26T11:40:59.762Z,38.30
2022-08-26T11:43:31.883Z,39.20
2022-08-26T11:46:02.731Z,36.10
2022-08-26T11:48:31.800Z,37.80
2022-08-26T11:51:01.040Z,37.00
2022-08-26T11:53:32.291Z,36.60
2022-08-26T11:56:04.087Z,37.20
2022-08-26T11:58:31.505Z,37.00
2022-08-26T12:01:01.143Z,36.90
2022-08-26T12:03:38.721Z,35.10
2022-08-26T12:06:14.256Z,34.00
2022-08-26T12:08:44.876Z,36.20
2022-08-26T12:11:19.838Z,36.50
2022-08-26T12:13:54.735Z,36.60
2022-08-26T12:16:24.924Z,35.00
2022-08-26T12:18:52.095Z,34.40
2022-08-26T12:21:24.279Z,37.00
2022-08-26T12:23:55.166Z,35.70
2022-08-26T12:26:25.624Z,36.20
2022-08-26T12:28:55.641Z,36.20
2022-08-26T12:31:30.079Z,34.00
2022-08-26T12:33:59.129Z,33.50
2022-08-26T12:36:28.775Z,32.00
2022-08-26T12:38:58.646Z,33.50
2022-08-26T12:41:41.470Z,34.40
2022-08-26T12:44:08.460Z,34.90
2022-08-26T12:46:35.346Z,34.10
2022-08-26T12:49:02.121Z,32.70
2022-08-26T12:51:31.565Z,33.30
2022-08-26T12:54:00.196Z,34.10
2022-08-26T12:56:32.599Z,35.10
2022-08-26T12:59:10.259Z,33.80
2022-08-26T13:01:42.634Z,33.70
2022-08-26T13:04:40.682Z,34.70
2022-08-26T13:07:19.896Z,32.60
2022-08-26T13:09:48.908Z,33.80
2022-08-26T13:12:30.561Z,31.70
2022-08-26T13:14:58.455Z,31.30
2022-08-26T13:17:25.508Z,31.20
2022-08-26T13:19:52.254Z,31.20
2022-08-26T13:22:22.300Z,31.50
2022-08-26T13:24:51.924Z,32.50
2022-08-26T13:27:18.652Z,32.20
2022-08-26T13:29:45.333Z,33.00
2022-08-26T13:32:12.778Z,32.60
2022-08-26T13:34:39.785Z,32.70
2022-08-26T13:37:06.896Z,33.00
2022-08-26T13:39:33.787Z,33.30
2022-08-26T13:42:02.019Z,33.60
2022-08-26T13:44:28.849Z,34.20
2022-08-26T13:46:55.585Z,34.60
2022-08-26T13:49:22.519Z,34.50
2022-08-26T13:51:49.212Z,34.40
2022-08-26T13:54:15.903Z,34.80
2022-08-26T13:56:42.748Z,35.00
2022-08-26T13:59:10.935Z,35.40
2022-08-26T14:01:37.758Z,35.40
2022-08-26T14:04:04.427Z,35.20
2022-08-26T14:06:31.232Z,35.50
2022-08-26T14:08:57.995Z,35.60
2022-08-26T14:11:24.796Z,35.90
2022-08-26T14:13:51.974Z,35.60
2022-08-26T14:16:25.544Z,35.80
2022-08-26T14:18:53.580Z,35.90
2022-08-26T14:21:20.511Z,36.10
2022-08-26T14:23:47.388Z,36.20
2022-08-26T14:26:27.800Z,36.50
2022-08-26T14:28:56.804Z,36.60
2022-08-26T14:31:25.498Z,36.90
2022-08-26T14:33:52.541Z,36.90
2022-08-26T14:36:19.295Z,37.20
2022-08-26T14:38:46.109Z,37.30
2022-08-26T14:41:13.897Z,37.50
2022-08-26T14:43:48.517Z,37.50
2022-08-26T14:46:16.090Z,37.50
2022-08-26T14:48:44.339Z,37.80
2022-08-26T14:51:11.165Z,37.90
2022-08-26T14:53:37.906Z,37.40
2022-08-26T14:56:04.894Z,37.60
2022-08-26T14:58:34.840Z,37.40
2022-08-26T15:01:04.367Z,37.40
2022-08-26T15:03:31.263Z,37.40
2022-08-26T15:05:59.406Z,37.20
2022-08-26T15:08:26.226Z,37.10
2022-08-26T15:10:52.925Z,37.40
2022-08-26T15:13:19.665Z,37.40
2022-08-26T15:15:46.416Z,37.20
2022-08-26T15:18:13.168Z,37.30
2022-08-26T15:20:39.889Z,37.20
2022-08-26T15:23:08.355Z,37.60
2022-08-26T15:25:35.200Z,37.80
2022-08-26T15:28:02.274Z,38.50
2022-08-26T15:30:29.007Z,38.20
2022-08-26T15:32:55.742Z,37.90
2022-08-26T15:35:22.499Z,38.00
2022-08-26T15:40:17.449Z,37.90
2022-08-26T15:42:54.385Z,38.20
2022-08-26T15:45:28.204Z,38.50
2022-08-26T15:48:00.979Z,38.70
2022-08-26T15:50:28.801Z,38.40
2022-08-26T15:52:55.648Z,38.60
2022-08-26T15:55:23.931Z,38.80
2022-08-26T15:57:50.636Z,39.00
2022-08-26T16:00:17.825Z,39.00
2022-08-26T16:02:44.555Z,39.00
2022-08-26T16:05:11.272Z,39.30
2022-08-26T16:07:37.997Z,39.50
2022-08-26T16:10:05.345Z,38.90
2022-08-26T16:12:33.610Z,39.00
2022-08-26T16:15:00.315Z,39.60
2022-08-26T16:17:27.043Z,40.00
2022-08-26T16:19:53.987Z,39.60
2022-08-26T16:22:21.226Z,39.90
2022-08-26T16:24:49.007Z,40.30
2022-08-26T16:27:16.880Z,39.80
2022-08-26T16:29:44.971Z,39.60
2022-08-26T16:32:12.349Z,39.50
2022-08-26T16:34:46.983Z,39.30
2022-08-26T16:37:23.877Z,39.30
2022-08-26T16:39:50.776Z,39.20
2022-08-26T16:42:17.528Z,39.00
2022-08-26T16:44:46.716Z,39.00
2022-08-26T16:47:14.643Z,38.90
2022-08-26T16:49:42.709Z,39.10
2022-08-26T16:52:10.547Z,38.90
2022-08-26T16:54:39.262Z,39.10
2022-08-26T16:57:06.410Z,39.10
2022-08-26T16:59:34.640Z,39.30
2022-08-26T17:02:02.966Z,39.30
2022-08-26T17:04:30.177Z,39.40
2022-08-26T17:06:57.496Z,39.60
2022-08-26T17:09:24.954Z,39.50
2022-08-26T17:14:38.654Z,39.50
2022-08-26T17:17:07.623Z,39.70
2022-08-26T17:19:41.072Z,39.70
2022-08-26T17:22:14.265Z,39.90
2022-08-26T17:24:41.149Z,40.00
2022-08-26T17:27:08.111Z,40.10
2022-08-26T17:29:35.446Z,40.00
2022-08-26T17:32:02.559Z,40.10
2022-08-26T17:34:31.165Z,40.10
2022-08-26T17:36:58.205Z,40.40
2022-08-26T17:39:25.576Z,40.50
2022-08-26T17:41:52.659Z,40.70
2022-08-26T17:44:19.527Z,40.70
2022-08-26T17:46:46.397Z,40.60
2022-08-26T17:49:13.204Z,40.70
2022-08-26T17:51:41.350Z,40.70
2022-08-26T17:54:08.071Z,40.70
2022-08-26T17:56:34.974Z,40.50
2022-08-26T17:59:02.536Z,41.30
2022-08-26T18:01:30.821Z,40.70
2022-08-26T18:04:00.431Z,41.30
2022-08-26T18:06:28.820Z,41.10
2022-08-26T18:08:57.121Z,41.10
2022-08-26T18:11:23.856Z,41.20
2022-08-26T18:13:51.004Z,41.40
2022-08-26T18:16:19.181Z,41.20
2022-08-26T18:18:46.687Z,41.60
2022-08-26T18:21:15.838Z,42.10
2022-08-26T18:23:43.112Z,42.20
2022-08-26T18:26:16.607Z,42.20
2022-08-26T18:28:43.345Z,42.30
2022-08-26T18:31:10.228Z,42.40
2022-08-26T18:33:36.938Z,42.00
2022-08-26T18:36:03.939Z,42.00
2022-08-26T18:38:30.696Z,42.40
2022-08-26T18:40:57.518Z,43.00
2022-08-26T18:43:25.636Z,43.30
2022-08-26T18:46:01.729Z,43.60
2022-08-26T18:48:28.508Z,43.10
2022-08-26T18:50:55.429Z,42.80
2022-08-26T18:53:22.298Z,43.50
2022-08-26T18:55:48.998Z,42.80
2022-08-26T18:58:15.791Z,42.80
2022-08-26T19:00:44.062Z,43.70
2022-08-26T19:03:19.060Z,43.50
2022-08-26T19:05:46.350Z,43.80
2022-08-26T19:08:13.078Z,43.90
2022-08-26T19:10:39.915Z,44.10
2022-08-26T19:13:08.987Z,44.00
2022-08-26T19:15:38.129Z,44.20
2022-08-26T19:18:06.564Z,44.70
2022-08-26T19:20:33.663Z,45.10
2022-08-26T19:23:05.800Z,44.90
2022-08-26T19:25:41.387Z,45.30
2022-08-26T19:28:08.481Z,45.50
2022-08-26T19:30:38.093Z,45.60
2022-08-26T19:33:06.625Z,45.80
2022-08-26T19:35:33.915Z,45.60
2022-08-26T19:38:01.015Z,45.80
2022-08-26T19:40:28.196Z,46.20
2022-08-26T19:42:55.454Z,46.40
2022-08-26T19:45:25.279Z,46.90
2022-08-26T19:47:52.492Z,46.80
2022-08-26T19:50:20.958Z,47.30
2022-08-26T19:52:48.101Z,47.20
2022-08-26T19:55:16.899Z,47.10
2022-08-26T19:57:44.108Z,47.00
2022-08-26T20:00:13.800Z,47.10
2022-08-26T20:02:41.378Z,46.60
2022-08-26T20:05:10.653Z,46.70
2022-08-26T20:07:39.032Z,46.30
2022-08-26T20:10:07.560Z,45.20
2022-08-26T20:12:34.541Z,45.80
2022-08-26T20:15:01.897Z,46.50
2022-08-26T20:17:28.761Z,46.80
2022-08-26T20:19:55.436Z,48.20
2022-08-26T20:22:22.948Z,49.10
2022-08-26T20:24:51.247Z,50.10
2022-08-26T20:27:18.079Z,50.90
2022-08-26T20:29:44.799Z,51.00
2022-08-26T20:32:11.966Z,50.90
2022-08-26T20:34:38.964Z,51.40
2022-08-26T20:37:06.115Z,51.60
2022-08-26T20:39:33.026Z,52.00
2022-08-26T20:42:01.262Z,51.90
2022-08-26T20:44:28.032Z,51.50
2022-08-26T20:46:54.960Z,51.90
2022-08-26T20:49:22.025Z,52.00
2022-08-26T20:51:49.509Z,52.30
2022-08-26T20:54:16.286Z,51.70
2022-08-26T20:56:43.101Z,51.80
2022-08-26T20:59:11.370Z,52.00
2022-08-26T21:01:42.442Z,51.70
2022-08-26T21:04:12.043Z,52.00
2022-08-26T21:06:39.643Z,52.10
2022-08-26T21:09:11.354Z,52.00
2022-08-26T21:11:39.685Z,52.60
2022-08-26T21:14:16.182Z,52.70
2022-08-26T21:16:45.958Z,52.60
2022-08-26T21:19:16.243Z,52.40
2022-08-26T21:21:43.236Z,52.30
2022-08-26T21:24:10.147Z,52.70
2022-08-26T21:26:37.120Z,51.90
2022-08-26T21:29:05.003Z,50.90
2022-08-26T21:31:31.942Z,51.90
2022-08-26T21:34:00.264Z,51.30
2022-08-26T21:36:27.370Z,51.20
2022-08-26T21:38:55.584Z,52.30
2022-08-26T21:41:22.714Z,52.70
2022-08-26T21:43:50.635Z,53.90
2022-08-26T21:46:19.832Z,53.80
2022-08-26T21:48:50.685Z,53.80
2022-08-26T21:51:21.443Z,54.00
2022-08-26T21:53:48.819Z,53.70
2022-08-26T21:56:17.000Z,53.40
2022-08-26T21:58:44.099Z,53.00
2022-08-26T22:01:13.088Z,53.20
2022-08-26T22:03:47.474Z,53.40
2022-08-26T22:06:14.845Z,53.30
2022-08-26T22:08:42.922Z,53.00
2022-08-26T22:11:10.230Z,53.40
2022-08-26T22:13:38.901Z,52.90
2022-08-26T22:16:06.772Z,53.20
2022-08-26T22:18:34.269Z,53.40
2022-08-26T22:21:04.418Z,53.70
2022-08-26T22:23:31.438Z,54.60
2022-08-26T22:25:59.534Z,54.40
2022-08-26T22:28:26.752Z,55.10
2022-08-26T22:30:53.758Z,54.50
2022-08-26T22:33:20.487Z,54.70
2022-08-26T22:35:49.779Z,55.00
2022-08-26T22:38:17.570Z,54.40
2022-08-26T22:40:45.847Z,54.00
2022-08-26T22:43:14.460Z,54.30
2022-08-26T22:45:42.679Z,54.10
2022-08-26T22:48:10.813Z,54.50
2022-08-26T22:50:37.879Z,53.60
2022-08-26T22:53:04.583Z,54.00
2022-08-26T22:55:31.283Z,54.30
2022-08-26T22:57:57.990Z,54.10
2022-08-26T23:00:31.848Z,54.00
2022-08-26T23:02:59.562Z,53.50
2022-08-26T23:05:26.636Z,53.30
2022-08-26T23:07:53.351Z,53.80
2022-08-26T23:10:20.216Z,53.70
2022-08-26T23:12:46.932Z,54.10
2022-08-26T23:15:13.672Z,54.30
2022-08-26T23:17:41.728Z,54.00
2022-08-26T23:20:11.259Z,53.50
2022-08-26T23:22:38.500Z,53.90
2022-08-26T23:25:07.738Z,53.60
2022-08-26T23:27:35.835Z,53.60
2022-08-26T23:30:02.619Z,53.50
2022-08-26T23:32:29.308Z,54.30
2022-08-26T23:34:57.330Z,54.40
2022-08-26T23:37:24.648Z,54.10
2022-08-26T23:39:53.430Z,54.00
2022-08-26T23:42:20.214Z,54.20
2022-08-26T23:44:46.895Z,54.20
2022-08-26T23:47:14.164Z,54.10
2022-08-26T23:49:41.415Z,53.90
2022-08-26T23:52:09.468Z,54.00
2022-08-26T23:54:36.440Z,54.60
2022-08-26T23:57:03.231Z,53.80
2022-08-26T23:59:29.948Z,53.90
