createdAt,value
2023-04-09T00:00:23.870Z,690.00
2023-04-09T00:01:23.854Z,696.00
2023-04-09T00:02:23.867Z,687.00
2023-04-09T00:03:23.997Z,696.00
2023-04-09T00:04:23.859Z,700.00
2023-04-09T00:05:23.834Z,684.00
2023-04-09T00:06:23.822Z,694.00
2023-04-09T00:07:23.831Z,706.00
2023-04-09T00:08:23.826Z,701.00
2023-04-09T00:09:23.817Z,685.00
2023-04-09T00:10:23.828Z,685.00
2023-04-09T00:11:23.807Z,695.00
2023-04-09T00:12:23.803Z,694.00
2023-04-09T00:13:35.506Z,678.00
2023-04-09T00:14:24.806Z,680.00
2023-04-09T00:15:30.503Z,682.00
2023-04-09T00:16:24.826Z,680.00
2023-04-09T00:17:23.830Z,680.00
2023-04-09T00:18:23.788Z,684.00
2023-04-09T00:19:23.788Z,680.00
2023-04-09T00:20:23.767Z,685.00
2023-04-09T00:21:23.767Z,702.00
2023-04-09T00:22:23.761Z,702.00
2023-04-09T00:23:23.739Z,666.00
2023-04-09T00:24:23.748Z,684.00
2023-04-09T00:25:23.757Z,685.00
2023-04-09T00:26:23.719Z,680.00
2023-04-09T00:27:23.717Z,677.00
2023-04-09T00:28:23.719Z,675.00
2023-04-09T00:29:23.704Z,681.00
2023-04-09T00:30:23.692Z,697.00
2023-04-09T00:31:23.714Z,684.00
2023-04-09T00:32:23.684Z,690.00
2023-04-09T00:33:23.682Z,694.00
2023-04-09T00:34:23.681Z,693.00
2023-04-09T00:35:23.673Z,704.00
2023-04-09T00:36:25.898Z,706.00
2023-04-09T00:37:23.684Z,724.00
2023-04-09T00:38:23.669Z,710.00
2023-04-09T00:39:23.652Z,694.00
2023-04-09T00:40:23.656Z,704.00
2023-04-09T00:41:23.639Z,717.00
2023-04-09T00:42:23.640Z,722.00
2023-04-09T00:43:23.638Z,720.00
2023-04-09T00:44:23.636Z,704.00
2023-04-09T00:45:23.613Z,726.00
2023-04-09T00:46:23.603Z,716.00
2023-04-09T00:47:23.631Z,723.00
2023-04-09T00:48:23.589Z,729.00
2023-04-09T00:49:23.594Z,733.00
2023-04-09T00:50:23.596Z,733.00
2023-04-09T00:51:23.559Z,733.00
2023-04-09T00:52:23.553Z,741.00
2023-04-09T00:53:23.580Z,739.00
2023-04-09T00:54:23.553Z,736.00
2023-04-09T00:55:23.550Z,739.00
2023-04-09T00:56:23.531Z,741.00
2023-04-09T00:57:23.525Z,753.00
2023-04-09T00:58:23.525Z,721.00
2023-04-09T00:59:23.515Z,740.00
2023-04-09T01:00:23.512Z,731.00
2023-04-09T01:01:23.589Z,744.00
2023-04-09T01:02:23.565Z,732.00
2023-04-09T01:03:23.559Z,745.00
2023-04-09T01:04:23.489Z,763.00
2023-04-09T01:05:23.483Z,733.00
2023-04-09T01:06:23.475Z,738.00
2023-04-09T01:07:23.468Z,757.00
2023-04-09T01:08:23.445Z,738.00
2023-04-09T01:09:23.455Z,747.00
2023-04-09T01:10:23.426Z,754.00
2023-04-09T01:11:23.439Z,749.00
2023-04-09T01:12:23.436Z,727.00
2023-04-09T01:13:23.457Z,744.00
2023-04-09T01:14:23.425Z,719.00
2023-04-09T01:15:23.417Z,736.00
2023-04-09T01:16:23.512Z,733.00
2023-04-09T01:17:23.433Z,738.00
2023-04-09T01:18:23.424Z,730.00
2023-04-09T01:19:23.416Z,732.00
2023-04-09T01:20:23.429Z,732.00
2023-04-09T01:21:23.432Z,735.00
2023-04-09T01:22:23.355Z,728.00
2023-04-09T01:23:23.415Z,742.00
2023-04-09T01:24:23.384Z,744.00
2023-04-09T01:25:23.386Z,724.00
2023-04-09T01:26:23.320Z,733.00
2023-04-09T01:27:23.319Z,742.00
2023-04-09T01:28:23.310Z,745.00
2023-04-09T01:29:23.305Z,732.00
2023-04-09T01:30:23.425Z,734.00
2023-04-09T01:31:23.307Z,750.00
2023-04-09T01:32:23.331Z,732.00
2023-04-09T01:33:23.292Z,754.00
2023-04-09T01:34:23.289Z,759.00
2023-04-09T01:35:23.265Z,757.00
2023-04-09T01:36:23.266Z,760.00
2023-04-09T01:37:23.266Z,767.00
2023-04-09T01:38:23.254Z,753.00
2023-04-09T01:39:23.260Z,756.00
2023-04-09T01:40:23.256Z,755.00
2023-04-09T01:41:23.263Z,749.00
2023-04-09T01:42:23.224Z,763.00
2023-04-09T01:43:23.220Z,747.00
2023-04-09T01:44:23.231Z,757.00
2023-04-09T01:45:23.204Z,752.00
2023-04-09T01:46:23.239Z,736.00
2023-04-09T01:47:23.252Z,745.00
2023-04-09T01:48:23.188Z,740.00
2023-04-09T01:49:23.180Z,744.00
2023-04-09T01:50:23.179Z,742.00
2023-04-09T01:51:23.188Z,739.00
2023-04-09T01:52:23.166Z,728.00
2023-04-09T01:53:23.157Z,737.00
2023-04-09T01:54:23.189Z,744.00
2023-04-09T01:55:23.142Z,739.00
2023-04-09T01:56:23.159Z,751.00
2023-04-09T01:57:23.131Z,751.00
2023-04-09T01:58:23.131Z,737.00
2023-04-09T01:59:23.141Z,737.00
2023-04-09T02:00:23.134Z,740.00
2023-04-09T02:01:23.166Z,735.00
2023-04-09T02:02:23.269Z,747.00
2023-04-09T02:03:23.160Z,737.00
2023-04-09T02:04:23.111Z,740.00
2023-04-09T02:05:23.124Z,744.00
2023-04-09T02:06:23.088Z,771.00
2023-04-09T02:07:23.092Z,736.00
2023-04-09T02:08:23.072Z,751.00
2023-04-09T02:09:23.072Z,747.00
2023-04-09T02:10:23.058Z,750.00
2023-04-09T02:11:23.068Z,763.00
2023-04-09T02:12:23.051Z,770.00
2023-04-09T02:13:23.059Z,759.00
2023-04-09T02:14:23.059Z,779.00
2023-04-09T02:15:23.028Z,759.00
2023-04-09T02:16:23.017Z,760.00
2023-04-09T02:17:23.049Z,755.00
2023-04-09T02:18:23.017Z,758.00
2023-04-09T02:19:23.009Z,756.00
2023-04-09T02:20:23.002Z,755.00
2023-04-09T02:21:23.008Z,767.00
2023-04-09T02:22:22.983Z,764.00
2023-04-09T02:23:22.979Z,769.00
2023-04-09T02:24:22.973Z,790.00
2023-04-09T02:25:22.987Z,773.00
2023-04-09T02:26:22.969Z,784.00
2023-04-09T02:27:22.942Z,802.00
2023-04-09T02:28:22.950Z,811.00
2023-04-09T02:29:22.931Z,796.00
2023-04-09T02:30:22.930Z,795.00
2023-04-09T02:31:22.988Z,781.00
2023-04-09T02:32:22.948Z,792.00
2023-04-09T02:33:22.928Z,798.00
2023-04-09T02:34:22.931Z,790.00
2023-04-09T02:35:22.888Z,803.00
2023-04-09T02:36:22.878Z,795.00
2023-04-09T02:37:22.874Z,790.00
2023-04-09T02:38:22.882Z,800.00
2023-04-09T02:39:22.874Z,800.00
2023-04-09T02:40:22.880Z,796.00
2023-04-09T02:41:22.847Z,816.00
2023-04-09T02:42:22.860Z,792.00
2023-04-09T02:43:22.850Z,792.00
2023-04-09T02:44:22.848Z,796.00
2023-04-09T02:45:22.837Z,794.00
2023-04-09T02:46:22.896Z,792.00
2023-04-09T02:47:22.846Z,773.00
2023-04-09T02:48:22.825Z,761.00
2023-04-09T02:49:22.811Z,781.00
2023-04-09T02:50:22.800Z,769.00
2023-04-09T02:51:22.792Z,780.00
2023-04-09T02:52:22.777Z,759.00
2023-04-09T02:53:22.803Z,757.00
2023-04-09T02:54:22.780Z,756.00
2023-04-09T02:55:22.756Z,732.00
2023-04-09T02:56:22.779Z,748.00
2023-04-09T02:57:22.750Z,744.00
2023-04-09T02:58:22.755Z,741.00
2023-04-09T02:59:22.750Z,716.00
2023-04-09T03:00:22.742Z,718.00
2023-04-09T03:01:22.758Z,715.00
2023-04-09T03:02:22.973Z,732.00
2023-04-09T03:03:22.816Z,707.00
2023-04-09T03:04:22.745Z,716.00
2023-04-09T03:05:22.696Z,702.00
2023-04-09T03:06:22.707Z,711.00
2023-04-09T03:07:22.697Z,704.00
2023-04-09T03:08:22.679Z,714.00
2023-04-09T03:09:22.685Z,689.00
2023-04-09T03:10:22.675Z,699.00
2023-04-09T03:11:22.652Z,702.00
2023-04-09T03:12:22.667Z,700.00
2023-04-09T03:13:22.646Z,699.00
2023-04-09T03:14:22.639Z,707.00
2023-04-09T03:15:22.758Z,700.00
2023-04-09T03:16:22.727Z,725.00
2023-04-09T03:17:22.645Z,722.00
2023-04-09T03:18:22.621Z,739.00
2023-04-09T03:19:22.618Z,738.00
2023-04-09T03:20:22.618Z,729.00
2023-04-09T03:21:22.620Z,735.00
2023-04-09T03:22:22.626Z,746.00
2023-04-09T03:23:22.601Z,751.00
2023-04-09T03:24:22.591Z,747.00
2023-04-09T03:25:22.602Z,762.00
2023-04-09T03:26:22.588Z,741.00
2023-04-09T03:27:22.568Z,758.00
2023-04-09T03:28:22.565Z,756.00
2023-04-09T03:29:22.589Z,761.00
2023-04-09T03:30:22.577Z,758.00
2023-04-09T03:31:22.604Z,751.00
2023-04-09T03:32:22.552Z,758.00
2023-04-09T03:33:22.530Z,751.00
2023-04-09T03:34:22.528Z,746.00
2023-04-09T03:35:22.530Z,747.00
2023-04-09T03:36:22.517Z,727.00
2023-04-09T03:37:22.522Z,757.00
2023-04-09T03:38:22.499Z,745.00
2023-04-09T03:39:22.505Z,749.00
2023-04-09T03:40:22.499Z,744.00
2023-04-09T03:41:22.488Z,749.00
2023-04-09T03:42:22.488Z,750.00
2023-04-09T03:43:22.472Z,726.00
2023-04-09T03:44:22.458Z,717.00
2023-04-09T03:45:22.463Z,710.00
2023-04-09T03:46:22.494Z,721.00
2023-04-09T03:47:22.486Z,718.00
2023-04-09T03:48:22.428Z,718.00
2023-04-09T03:49:22.441Z,707.00
2023-04-09T03:50:22.432Z,726.00
2023-04-09T03:51:22.445Z,719.00
2023-04-09T03:52:22.421Z,733.00
2023-04-09T03:53:22.399Z,719.00
2023-04-09T03:54:22.390Z,711.00
2023-04-09T03:55:22.391Z,722.00
2023-04-09T03:56:22.415Z,692.00
2023-04-09T03:57:22.369Z,707.00
2023-04-09T03:58:22.388Z,702.00
2023-04-09T03:59:22.362Z,694.00
2023-04-09T04:00:22.371Z,702.00
2023-04-09T04:01:22.356Z,703.00
2023-04-09T04:02:22.511Z,700.00
2023-04-09T04:03:22.524Z,699.00
2023-04-09T04:04:23.827Z,713.00
2023-04-09T04:05:22.329Z,700.00
2023-04-09T04:06:22.332Z,687.00
2023-04-09T04:07:22.322Z,686.00
2023-04-09T04:08:22.301Z,699.00
2023-04-09T04:09:22.316Z,703.00
2023-04-09T04:10:22.290Z,709.00
2023-04-09T04:11:22.300Z,695.00
2023-04-09T04:12:22.276Z,701.00
2023-04-09T04:13:22.276Z,702.00
2023-04-09T04:14:22.257Z,711.00
2023-04-09T04:15:22.253Z,701.00
2023-04-09T04:16:22.295Z,704.00
2023-04-09T04:17:22.280Z,699.00
2023-04-09T04:18:22.228Z,695.00
2023-04-09T04:19:22.240Z,691.00
2023-04-09T04:20:22.239Z,697.00
2023-04-09T04:21:22.249Z,692.00
2023-04-09T04:22:23.341Z,701.00
2023-04-09T04:23:22.386Z,718.00
2023-04-09T04:24:22.381Z,709.00
2023-04-09T04:25:22.396Z,697.00
2023-04-09T04:26:22.385Z,704.00
2023-04-09T04:27:22.385Z,703.00
2023-04-09T04:28:22.388Z,717.00
2023-04-09T04:29:22.411Z,722.00
2023-04-09T04:30:22.401Z,707.00
2023-04-09T04:31:22.435Z,707.00
2023-04-09T04:32:22.423Z,712.00
2023-04-09T04:33:22.415Z,711.00
2023-04-09T04:34:22.449Z,711.00
2023-04-09T04:35:22.482Z,730.00
2023-04-09T04:36:22.435Z,693.00
2023-04-09T04:37:22.480Z,717.00
2023-04-09T04:38:22.461Z,714.00
2023-04-09T04:39:22.456Z,712.00
2023-04-09T04:40:22.562Z,720.00
2023-04-09T04:41:22.468Z,721.00
2023-04-09T04:42:22.519Z,742.00
2023-04-09T04:43:22.503Z,739.00
2023-04-09T04:44:22.498Z,736.00
2023-04-09T04:45:22.503Z,733.00
2023-04-09T04:46:22.724Z,733.00
2023-04-09T04:47:22.557Z,732.00
2023-04-09T04:48:22.516Z,729.00
2023-04-09T04:49:22.526Z,734.00
2023-04-09T04:50:22.534Z,737.00
2023-04-09T04:51:22.531Z,731.00
2023-04-09T04:52:22.571Z,739.00
2023-04-09T04:53:22.580Z,724.00
2023-04-09T04:54:22.548Z,720.00
2023-04-09T04:55:22.539Z,728.00
2023-04-09T04:56:22.598Z,744.00
2023-04-09T04:57:22.562Z,740.00
2023-04-09T04:58:22.561Z,743.00
2023-04-09T04:59:22.552Z,720.00
2023-04-09T05:00:22.553Z,720.00
2023-04-09T05:01:22.593Z,744.00
2023-04-09T05:02:22.625Z,730.00
2023-04-09T05:03:23.148Z,726.00
2023-04-09T05:04:22.568Z,730.00
2023-04-09T05:05:22.596Z,708.00
2023-04-09T05:06:22.598Z,721.00
2023-04-09T05:07:22.599Z,730.00
2023-04-09T05:08:22.611Z,728.00
2023-04-09T05:09:22.604Z,726.00
2023-04-09T05:10:22.621Z,729.00
2023-04-09T05:11:22.624Z,732.00
2023-04-09T05:12:22.664Z,720.00
2023-04-09T05:13:22.621Z,732.00
2023-04-09T05:14:22.631Z,735.00
2023-04-09T05:15:22.646Z,739.00
2023-04-09T05:16:22.673Z,743.00
2023-04-09T05:17:22.678Z,745.00
2023-04-09T05:18:22.647Z,737.00
2023-04-09T05:19:22.647Z,744.00
2023-04-09T05:20:22.651Z,750.00
2023-04-09T05:21:22.669Z,759.00
2023-04-09T05:22:22.691Z,769.00
2023-04-09T05:23:22.654Z,765.00
2023-04-09T05:24:22.668Z,772.00
2023-04-09T05:25:22.656Z,772.00
2023-04-09T05:26:22.677Z,782.00
2023-04-09T05:27:22.678Z,782.00
2023-04-09T05:28:22.707Z,774.00
2023-04-09T05:29:22.685Z,775.00
2023-04-09T05:30:22.691Z,781.00
2023-04-09T05:31:22.723Z,788.00
2023-04-09T05:32:22.807Z,791.00
2023-04-09T05:33:22.705Z,787.00
2023-04-09T05:34:22.731Z,781.00
2023-04-09T05:35:22.737Z,785.00
2023-04-09T05:36:22.724Z,777.00
2023-04-09T05:37:22.724Z,780.00
2023-04-09T05:38:22.702Z,766.00
2023-04-09T05:39:22.715Z,790.00
2023-04-09T05:40:22.714Z,781.00
2023-04-09T05:41:22.720Z,792.00
2023-04-09T05:42:22.715Z,786.00
2023-04-09T05:43:22.701Z,782.00
2023-04-09T05:44:22.727Z,795.00
2023-04-09T05:45:22.715Z,796.00
2023-04-09T05:46:22.830Z,801.00
2023-04-09T05:47:22.819Z,780.00
2023-04-09T05:48:22.711Z,795.00
2023-04-09T05:49:22.731Z,779.00
2023-04-09T05:50:22.732Z,805.00
2023-04-09T05:51:22.713Z,812.00
2023-04-09T05:52:22.694Z,814.00
2023-04-09T05:53:22.693Z,821.00
2023-04-09T05:54:22.678Z,804.00
2023-04-09T05:55:22.681Z,804.00
2023-04-09T05:56:22.743Z,832.00
2023-04-09T05:57:22.697Z,834.00
2023-04-09T05:58:22.662Z,823.00
2023-04-09T05:59:22.669Z,837.00
2023-04-09T06:00:22.676Z,815.00
2023-04-09T06:01:22.678Z,831.00
2023-04-09T06:02:22.910Z,829.00
2023-04-09T06:03:22.772Z,841.00
2023-04-09T06:04:22.844Z,827.00
2023-04-09T06:05:22.643Z,827.00
2023-04-09T06:06:22.627Z,842.00
2023-04-09T06:07:22.641Z,841.00
2023-04-09T06:08:22.645Z,848.00
2023-04-09T06:09:22.636Z,850.00
2023-04-09T06:10:22.633Z,842.00
2023-04-09T06:11:22.645Z,859.00
2023-04-09T06:12:22.659Z,845.00
2023-04-09T06:13:22.650Z,866.00
2023-04-09T06:14:22.651Z,872.00
2023-04-09T06:15:22.648Z,853.00
2023-04-09T06:16:22.686Z,861.00
2023-04-09T06:17:22.694Z,877.00
2023-04-09T06:18:22.641Z,873.00
2023-04-09T06:19:22.679Z,883.00
2023-04-09T06:20:22.653Z,878.00
2023-04-09T06:21:22.645Z,882.00
2023-04-09T06:22:22.649Z,882.00
2023-04-09T06:23:22.649Z,879.00
2023-04-09T06:24:22.655Z,878.00
2023-04-09T06:25:22.654Z,877.00
2023-04-09T06:26:22.674Z,874.00
2023-04-09T06:27:22.632Z,875.00
2023-04-09T06:28:22.647Z,876.00
2023-04-09T06:29:23.821Z,880.00
2023-04-09T06:30:22.632Z,895.00
2023-04-09T06:31:22.684Z,873.00
2023-04-09T06:32:22.638Z,866.00
2023-04-09T06:33:22.733Z,881.00
2023-04-09T06:34:22.629Z,887.00
2023-04-09T06:35:22.642Z,879.00
2023-04-09T06:36:22.626Z,883.00
2023-04-09T06:37:22.619Z,873.00
2023-04-09T06:38:22.628Z,875.00
2023-04-09T06:39:22.634Z,879.00
2023-04-09T06:40:23.230Z,875.00
2023-04-09T06:41:22.618Z,870.00
2023-04-09T06:42:22.622Z,873.00
2023-04-09T06:43:22.618Z,886.00
2023-04-09T06:44:22.634Z,884.00
2023-04-09T06:45:22.636Z,864.00
2023-04-09T06:46:22.646Z,883.00
2023-04-09T06:47:22.616Z,865.00
2023-04-09T06:48:22.610Z,863.00
2023-04-09T06:49:22.605Z,883.00
2023-04-09T06:50:22.606Z,865.00
2023-04-09T06:51:22.624Z,871.00
2023-04-09T06:52:22.615Z,869.00
2023-04-09T06:53:22.650Z,877.00
2023-04-09T06:54:22.650Z,863.00
2023-04-09T06:55:22.602Z,865.00
2023-04-09T06:56:22.601Z,857.00
2023-04-09T06:57:22.612Z,864.00
2023-04-09T06:58:22.582Z,860.00
2023-04-09T06:59:22.598Z,861.00
2023-04-09T07:00:22.575Z,859.00
2023-04-09T07:01:22.636Z,864.00
2023-04-09T07:02:22.747Z,863.00
2023-04-09T07:03:22.788Z,854.00
2023-04-09T07:04:22.693Z,864.00
2023-04-09T07:05:22.596Z,859.00
2023-04-09T07:06:22.564Z,866.00
2023-04-09T07:07:24.315Z,863.00
2023-04-09T07:08:22.554Z,877.00
2023-04-09T07:09:22.563Z,872.00
2023-04-09T07:10:22.562Z,861.00
2023-04-09T07:11:22.547Z,867.00
2023-04-09T07:12:22.524Z,879.00
2023-04-09T07:13:22.542Z,858.00
2023-04-09T07:14:22.512Z,863.00
2023-04-09T07:15:22.502Z,862.00
2023-04-09T07:16:22.525Z,857.00
2023-04-09T07:17:22.554Z,865.00
2023-04-09T07:18:22.480Z,857.00
2023-04-09T07:19:22.492Z,845.00
2023-04-09T07:20:22.468Z,841.00
2023-04-09T07:21:22.463Z,850.00
2023-04-09T07:22:22.480Z,854.00
2023-04-09T07:23:22.472Z,844.00
2023-04-09T07:24:22.456Z,841.00
2023-04-09T07:25:22.436Z,834.00
2023-04-09T07:26:22.428Z,827.00
2023-04-09T07:27:22.426Z,841.00
2023-04-09T07:28:22.434Z,824.00
2023-04-09T07:29:22.453Z,824.00
2023-04-09T07:30:22.417Z,831.00
2023-04-09T07:31:22.418Z,822.00
2023-04-09T07:32:22.511Z,839.00
2023-04-09T07:33:22.395Z,818.00
2023-04-09T07:34:22.376Z,823.00
2023-04-09T07:35:22.382Z,815.00
2023-04-09T07:36:22.413Z,827.00
2023-04-09T07:37:22.365Z,810.00
2023-04-09T07:38:22.367Z,826.00
2023-04-09T07:39:22.364Z,826.00
2023-04-09T07:40:22.337Z,813.00
2023-04-09T07:41:22.333Z,809.00
2023-04-09T07:42:22.352Z,818.00
2023-04-09T07:43:22.787Z,808.00
2023-04-09T07:44:22.332Z,831.00
2023-04-09T07:45:22.305Z,800.00
2023-04-09T07:46:22.329Z,811.00
2023-04-09T07:47:22.350Z,830.00
2023-04-09T07:48:22.287Z,821.00
2023-04-09T07:49:22.299Z,791.00
2023-04-09T07:50:22.616Z,822.00
2023-04-09T07:51:22.280Z,815.00
2023-04-09T07:52:22.290Z,751.00
2023-04-09T07:53:22.258Z,773.00
2023-04-09T07:54:22.255Z,669.00
2023-04-09T07:55:22.248Z,661.00
2023-04-09T07:56:22.246Z,678.00
2023-04-09T07:57:22.227Z,644.00
2023-04-09T07:58:22.220Z,640.00
2023-04-09T07:59:22.238Z,627.00
2023-04-09T08:00:22.233Z,603.00
2023-04-09T08:01:22.204Z,628.00
2023-04-09T08:02:22.268Z,631.00
2023-04-09T08:03:22.461Z,660.00
2023-04-09T08:04:22.394Z,646.00
2023-04-09T08:05:22.185Z,643.00
2023-04-09T08:06:22.191Z,631.00
2023-04-09T08:07:22.180Z,615.00
2023-04-09T08:08:22.168Z,627.00
2023-04-09T08:09:22.189Z,636.00
2023-04-09T08:10:22.169Z,652.00
2023-04-09T08:11:22.161Z,660.00
2023-04-09T08:12:22.143Z,685.00
2023-04-09T08:13:22.154Z,711.00
2023-04-09T08:14:22.134Z,723.00
2023-04-09T08:15:22.136Z,735.00
2023-04-09T08:16:22.172Z,737.00
2023-04-09T08:17:22.299Z,760.00
2023-04-09T08:18:22.111Z,775.00
2023-04-09T08:19:22.094Z,800.00
2023-04-09T08:20:22.090Z,823.00
2023-04-09T08:21:22.082Z,823.00
2023-04-09T08:22:22.094Z,808.00
2023-04-09T08:23:22.091Z,799.00
2023-04-09T08:24:22.100Z,788.00
2023-04-09T08:25:22.087Z,782.00
2023-04-09T08:26:22.068Z,800.00
2023-04-09T08:27:22.095Z,771.00
2023-04-09T08:28:22.052Z,777.00
2023-04-09T08:29:22.060Z,747.00
2023-04-09T08:30:22.043Z,762.00
2023-04-09T08:31:22.110Z,749.00
2023-04-09T08:32:22.064Z,753.00
2023-04-09T08:33:22.016Z,741.00
2023-04-09T08:34:22.026Z,724.00
2023-04-09T08:35:22.189Z,736.00
2023-04-09T08:36:22.221Z,724.00
2023-04-09T08:37:22.203Z,712.00
2023-04-09T08:38:22.268Z,710.00
2023-04-09T08:39:22.348Z,702.00
2023-04-09T08:40:22.400Z,683.00
2023-04-09T08:41:22.419Z,697.00
2023-04-09T08:42:22.465Z,698.00
2023-04-09T08:43:23.657Z,681.00
2023-04-09T08:44:22.629Z,667.00
2023-04-09T08:45:22.659Z,662.00
2023-04-09T08:46:22.767Z,657.00
2023-04-09T08:47:22.756Z,655.00
2023-04-09T08:48:22.920Z,654.00
2023-04-09T08:49:22.820Z,652.00
2023-04-09T08:50:22.813Z,650.00
2023-04-09T08:51:22.848Z,646.00
2023-04-09T08:52:22.861Z,644.00
2023-04-09T08:53:22.890Z,658.00
2023-04-09T08:54:22.895Z,655.00
2023-04-09T08:55:22.892Z,659.00
2023-04-09T08:56:22.921Z,657.00
2023-04-09T08:57:22.907Z,657.00
2023-04-09T08:58:22.908Z,649.00
2023-04-09T08:59:22.924Z,650.00
2023-04-09T09:00:22.924Z,648.00
2023-04-09T09:01:22.990Z,655.00
2023-04-09T09:02:22.955Z,655.00
2023-04-09T09:03:22.998Z,659.00
2023-04-09T09:04:23.002Z,656.00
2023-04-09T09:05:22.929Z,658.00
2023-04-09T09:06:23.017Z,654.00
2023-04-09T09:07:23.061Z,656.00
2023-04-09T09:08:23.117Z,660.00
2023-04-09T09:09:23.178Z,653.00
2023-04-09T09:10:23.197Z,656.00
2023-04-09T09:11:23.283Z,649.00
2023-04-09T09:12:23.893Z,649.00
2023-04-09T09:13:23.386Z,658.00
2023-04-09T09:14:23.476Z,642.00
2023-04-09T09:15:23.513Z,638.00
2023-04-09T09:16:23.630Z,631.00
2023-04-09T09:17:23.639Z,638.00
2023-04-09T09:18:23.673Z,636.00
2023-04-09T09:19:23.773Z,631.00
2023-04-09T09:20:23.795Z,626.00
2023-04-09T09:21:23.869Z,619.00
2023-04-09T09:22:23.929Z,616.00
2023-04-09T09:23:23.975Z,608.00
2023-04-09T09:24:24.100Z,607.00
2023-04-09T09:25:24.097Z,609.00
2023-04-09T09:26:24.172Z,599.00
2023-04-09T09:27:24.213Z,599.00
2023-04-09T09:28:24.284Z,591.00
2023-04-09T09:29:24.337Z,591.00
2023-04-09T09:30:24.401Z,595.00
2023-04-09T09:31:24.564Z,600.00
2023-04-09T09:32:24.552Z,601.00
2023-04-09T09:33:24.589Z,598.00
2023-04-09T09:34:24.693Z,597.00
2023-04-09T09:35:24.769Z,593.00
2023-04-09T09:36:24.774Z,596.00
2023-04-09T09:37:24.820Z,596.00
2023-04-09T09:38:24.856Z,598.00
2023-04-09T09:39:24.939Z,594.00
2023-04-09T09:40:24.980Z,595.00
2023-04-09T09:41:25.020Z,592.00
2023-04-09T09:42:25.070Z,593.00
2023-04-09T09:43:25.126Z,593.00
2023-04-09T09:44:25.192Z,589.00
2023-04-09T09:45:25.226Z,583.00
2023-04-09T09:46:25.314Z,587.00
2023-04-09T09:47:25.450Z,588.00
2023-04-09T09:48:27.885Z,588.00
2023-04-09T09:49:25.393Z,590.00
2023-04-09T09:50:25.375Z,589.00
2023-04-09T09:51:25.353Z,594.00
2023-04-09T09:52:25.348Z,596.00
2023-04-09T09:53:25.395Z,589.00
2023-04-09T09:54:25.356Z,591.00
2023-04-09T09:55:25.319Z,585.00
2023-04-09T09:56:25.302Z,584.00
2023-04-09T09:57:25.297Z,584.00
2023-04-09T09:58:25.292Z,587.00
2023-04-09T09:59:25.306Z,587.00
2023-04-09T10:00:25.299Z,586.00
2023-04-09T10:01:25.461Z,586.00
2023-04-09T10:02:25.318Z,591.00
2023-04-09T10:03:25.325Z,593.00
2023-04-09T10:04:25.307Z,583.00
2023-04-09T10:05:25.254Z,595.00
2023-04-09T10:06:25.244Z,576.00
2023-04-09T10:07:25.254Z,577.00
2023-04-09T10:08:25.241Z,580.00
2023-04-09T10:09:25.265Z,582.00
2023-04-09T10:10:25.243Z,582.00
2023-04-09T10:11:25.225Z,576.00
2023-04-09T10:12:25.229Z,579.00
2023-04-09T10:13:25.229Z,585.00
2023-04-09T10:14:25.240Z,583.00
2023-04-09T10:15:25.209Z,593.00
2023-04-09T10:16:25.215Z,584.00
2023-04-09T10:17:25.211Z,577.00
2023-04-09T10:18:25.184Z,573.00
2023-04-09T10:19:25.217Z,579.00
2023-04-09T10:20:25.166Z,582.00
2023-04-09T10:21:25.156Z,573.00
2023-04-09T10:22:25.165Z,578.00
2023-04-09T10:23:25.148Z,563.00
2023-04-09T10:24:25.182Z,564.00
2023-04-09T10:25:25.134Z,559.00
2023-04-09T10:26:25.144Z,566.00
2023-04-09T10:27:25.119Z,585.00
2023-04-09T10:28:25.125Z,600.00
2023-04-09T10:29:25.251Z,612.00
2023-04-09T10:30:25.128Z,601.00
2023-04-09T10:31:25.147Z,609.00
2023-04-09T10:32:25.155Z,595.00
2023-04-09T10:33:25.108Z,618.00
2023-04-09T10:34:25.082Z,606.00
2023-04-09T10:35:25.079Z,601.00
2023-04-09T10:36:25.129Z,614.00
2023-04-09T10:37:25.057Z,595.00
2023-04-09T10:38:25.060Z,586.00
2023-04-09T10:39:25.065Z,578.00
2023-04-09T10:40:25.059Z,583.00
2023-04-09T10:41:25.047Z,609.00
2023-04-09T10:42:25.116Z,603.00
2023-04-09T10:43:25.032Z,621.00
2023-04-09T10:44:25.054Z,619.00
2023-04-09T10:45:25.033Z,619.00
2023-04-09T10:46:25.061Z,606.00
2023-04-09T10:47:25.051Z,607.00
2023-04-09T10:48:25.004Z,617.00
2023-04-09T10:49:25.015Z,615.00
2023-04-09T10:50:25.008Z,618.00
2023-04-09T10:51:24.972Z,619.00
2023-04-09T10:52:24.986Z,612.00
2023-04-09T10:53:25.040Z,612.00
2023-04-09T10:54:24.965Z,607.00
2023-04-09T10:55:24.998Z,608.00
2023-04-09T10:56:25.004Z,598.00
2023-04-09T10:57:25.042Z,603.00
2023-04-09T10:58:25.090Z,588.00
2023-04-09T10:59:25.093Z,586.00
2023-04-09T11:00:25.123Z,589.00
2023-04-09T11:01:25.157Z,584.00
2023-04-09T11:02:25.251Z,593.00
2023-04-09T11:03:25.314Z,577.00
2023-04-09T11:04:25.242Z,590.00
2023-04-09T11:05:25.225Z,589.00
2023-04-09T11:06:25.246Z,593.00
2023-04-09T11:07:25.285Z,585.00
2023-04-09T11:08:25.291Z,606.00
2023-04-09T11:09:25.318Z,602.00
2023-04-09T11:10:25.349Z,619.00
2023-04-09T11:11:25.378Z,634.00
2023-04-09T11:12:25.415Z,618.00
2023-04-09T11:13:25.421Z,627.00
2023-04-09T11:14:25.460Z,636.00
2023-04-09T11:15:25.497Z,622.00
2023-04-09T11:16:27.227Z,651.00
2023-04-09T11:17:25.548Z,650.00
2023-04-09T11:18:25.547Z,649.00
2023-04-09T11:19:25.523Z,656.00
2023-04-09T11:20:25.511Z,652.00
2023-04-09T11:21:25.483Z,653.00
2023-04-09T11:22:25.473Z,651.00
2023-04-09T11:23:25.478Z,645.00
2023-04-09T11:24:25.458Z,661.00
2023-04-09T11:25:25.460Z,653.00
2023-04-09T11:26:25.455Z,657.00
2023-04-09T11:27:25.445Z,655.00
2023-04-09T11:28:25.441Z,659.00
2023-04-09T11:29:25.422Z,655.00
2023-04-09T11:30:25.448Z,653.00
2023-04-09T11:31:25.453Z,682.00
2023-04-09T11:32:25.430Z,679.00
2023-04-09T11:33:25.399Z,663.00
2023-04-09T11:34:25.411Z,660.00
2023-04-09T11:35:25.497Z,653.00
2023-04-09T11:36:25.388Z,643.00
2023-04-09T11:37:25.374Z,665.00
2023-04-09T11:38:25.365Z,658.00
2023-04-09T11:39:25.377Z,673.00
2023-04-09T11:40:25.376Z,669.00
2023-04-09T11:41:25.372Z,696.00
2023-04-09T11:42:25.407Z,687.00
2023-04-09T11:43:25.335Z,667.00
2023-04-09T11:44:25.351Z,683.00
2023-04-09T11:45:25.347Z,665.00
2023-04-09T11:46:25.354Z,660.00
2023-04-09T11:47:25.328Z,685.00
2023-04-09T11:48:25.323Z,686.00
2023-04-09T11:49:25.310Z,690.00
2023-04-09T11:50:25.302Z,704.00
2023-04-09T11:51:25.314Z,664.00
2023-04-09T11:52:25.359Z,661.00
2023-04-09T11:53:25.305Z,662.00
2023-04-09T11:54:25.282Z,685.00
2023-04-09T11:55:25.293Z,664.00
2023-04-09T11:56:25.291Z,683.00
2023-04-09T11:57:25.267Z,699.00
2023-04-09T11:58:25.273Z,667.00
2023-04-09T11:59:25.250Z,670.00
2023-04-09T12:00:25.267Z,690.00
2023-04-09T12:01:25.260Z,708.00
2023-04-09T12:02:25.424Z,695.00
2023-04-09T12:03:25.597Z,721.00
2023-04-09T12:04:25.329Z,703.00
2023-04-09T12:05:25.221Z,701.00
2023-04-09T12:06:25.236Z,705.00
2023-04-09T12:07:25.247Z,701.00
2023-04-09T12:08:25.298Z,701.00
2023-04-09T12:09:25.335Z,716.00
2023-04-09T12:10:25.403Z,686.00
2023-04-09T12:11:25.458Z,718.00
2023-04-09T12:12:25.501Z,699.00
2023-04-09T12:13:25.557Z,721.00
2023-04-09T12:14:25.622Z,724.00
2023-04-09T12:15:25.666Z,705.00
2023-04-09T12:16:25.761Z,730.00
2023-04-09T12:17:25.797Z,721.00
2023-04-09T12:18:25.804Z,712.00
2023-04-09T12:19:25.878Z,721.00
2023-04-09T12:20:25.935Z,703.00
2023-04-09T12:21:25.964Z,715.00
2023-04-09T12:22:26.013Z,696.00
2023-04-09T12:23:26.089Z,703.00
2023-04-09T12:24:26.153Z,701.00
2023-04-09T12:25:26.199Z,717.00
2023-04-09T12:26:26.251Z,711.00
2023-04-09T12:27:26.303Z,694.00
2023-04-09T12:28:26.345Z,716.00