createdAt,value
2022-09-28T03:50:36.130Z,8.50
2022-09-28T03:53:06.999Z,13.73
2022-09-28T03:55:35.493Z,11.70
2022-09-28T03:58:03.979Z,20.40
2022-09-28T04:00:32.356Z,13.20
2022-09-28T04:03:00.584Z,15.40
2022-09-28T04:05:28.829Z,13.63
2022-09-28T04:07:57.930Z,11.53
2022-09-28T04:10:28.005Z,22.80
2022-09-28T04:12:56.912Z,12.27
2022-09-28T04:15:25.992Z,10.07
2022-09-28T04:17:54.512Z,13.90
2022-09-28T04:20:23.214Z,16.13
2022-09-28T04:22:51.532Z,22.00
2022-09-28T04:25:19.929Z,18.10
2022-09-28T04:28:08.232Z,15.77
2022-09-28T04:30:36.875Z,19.57
2022-09-28T04:33:05.188Z,19.10
2022-09-28T04:35:33.866Z,15.50
2022-09-28T04:38:02.222Z,18.37
2022-09-28T04:40:30.941Z,21.10
2022-09-28T04:43:00.882Z,21.50
2022-09-28T04:45:29.421Z,23.53
2022-09-28T04:47:57.634Z,18.43
2022-09-28T04:50:26.060Z,20.57
2022-09-28T04:52:54.440Z,19.33
2022-09-28T04:55:22.842Z,20.33
2022-09-28T04:57:51.435Z,15.23
2022-09-28T05:00:21.290Z,21.63
2022-09-28T05:02:49.610Z,22.87
2022-09-28T05:05:18.013Z,15.87
2022-09-28T05:07:46.893Z,20.60
2022-09-28T05:10:15.281Z,18.63
2022-09-28T05:12:43.663Z,15.97
2022-09-28T05:15:12.964Z,18.70
2022-09-28T05:17:42.690Z,19.40
2022-09-28T05:20:12.039Z,25.33
2022-09-28T05:22:40.479Z,21.90
2022-09-28T05:25:09.450Z,21.00
2022-09-28T05:27:38.033Z,14.37
2022-09-28T05:30:07.771Z,18.63
2022-09-28T05:32:36.041Z,25.37
2022-09-28T05:35:07.506Z,29.30
2022-09-28T05:37:36.711Z,21.57
2022-09-28T05:40:05.570Z,26.17
2022-09-28T05:42:33.978Z,19.47
2022-09-28T05:45:03.545Z,21.17
2022-09-28T05:47:32.207Z,24.90
2022-09-28T05:50:00.567Z,20.77
2022-09-28T05:52:30.518Z,21.33
2022-09-28T05:54:59.087Z,15.00
2022-09-28T05:57:27.499Z,16.73
2022-09-28T05:59:56.737Z,15.23
2022-09-28T06:02:25.954Z,11.80
2022-09-28T06:04:54.334Z,12.73
2022-09-28T06:07:23.729Z,8.60
2022-09-28T06:09:54.218Z,9.70
2022-09-28T06:12:22.698Z,8.27
2022-09-28T06:14:57.265Z,9.07
2022-09-28T06:17:25.633Z,4.57
2022-09-28T06:19:54.291Z,8.67
2022-09-28T06:22:22.804Z,4.83
2022-09-28T06:24:52.645Z,5.93
2022-09-28T06:27:21.163Z,5.43
2022-09-28T06:29:49.510Z,5.80
2022-09-28T06:32:17.892Z,4.63
2022-09-28T06:34:46.169Z,5.10
2022-09-28T06:37:14.704Z,4.50
2022-09-28T06:39:43.641Z,5.00
2022-09-28T06:42:13.503Z,4.77
2022-09-28T06:44:42.112Z,6.43
2022-09-28T06:47:10.612Z,5.30
2022-09-28T06:49:38.984Z,5.00
2022-09-28T06:52:07.439Z,4.33
2022-09-28T06:54:35.821Z,5.07
2022-09-28T06:57:04.233Z,3.80
2022-09-28T06:59:33.930Z,4.57
2022-09-28T07:02:02.409Z,3.67
2022-09-28T07:04:31.411Z,3.50
2022-09-28T07:07:00.245Z,4.18
2022-09-28T07:09:32.646Z,5.18
2022-09-28T07:12:01.444Z,5.25
2022-09-28T07:14:46.828Z,4.40
2022-09-28T07:17:17.035Z,3.53
2022-09-28T07:19:45.534Z,3.30
2022-09-28T07:22:18.866Z,6.15
2022-09-28T07:24:48.920Z,4.38
2022-09-28T07:27:17.656Z,3.90
2022-09-28T07:29:46.026Z,3.77
2022-09-28T07:32:17.822Z,6.73
2022-09-28T07:34:46.072Z,6.17
2022-09-28T07:37:14.692Z,5.33
2022-09-28T07:40:00.650Z,6.77
2022-09-28T07:42:31.325Z,4.57
2022-09-28T07:44:59.950Z,5.13
2022-09-28T07:47:34.716Z,4.43
2022-09-28T07:50:03.626Z,5.77
2022-09-28T07:52:34.572Z,5.73
2022-09-28T07:55:06.832Z,5.40
2022-09-28T07:57:36.491Z,6.17
2022-09-28T08:00:09.182Z,4.67
2022-09-28T08:02:42.461Z,7.90
2022-09-28T08:05:11.512Z,8.07
2022-09-28T08:07:40.039Z,7.80
2022-09-28T08:10:09.309Z,5.17
2022-09-28T08:12:40.871Z,8.10
2022-09-28T08:15:10.485Z,8.27
2022-09-28T08:17:39.460Z,6.27
2022-09-28T08:20:28.024Z,5.30
2022-09-28T08:22:57.016Z,7.67
2022-09-28T08:25:26.140Z,6.83
2022-09-28T08:27:56.445Z,8.97
2022-09-28T08:30:25.783Z,5.73
2022-09-28T08:32:55.290Z,6.40
2022-09-28T08:35:26.363Z,7.10
2022-09-28T08:37:55.718Z,7.00
2022-09-28T08:40:27.039Z,5.37
2022-09-28T08:43:00.026Z,7.10
2022-09-28T08:45:30.067Z,4.03
2022-09-28T08:48:22.027Z,4.07
2022-09-28T08:50:55.912Z,5.60
2022-09-28T08:53:34.465Z,7.43
2022-09-28T08:56:05.380Z,5.03
2022-09-28T08:58:38.105Z,4.67
2022-09-28T09:01:08.775Z,4.70
2022-09-28T09:03:42.083Z,3.53
2022-09-28T09:06:22.632Z,2.50
2022-09-28T09:09:02.093Z,3.33
2022-09-28T09:11:44.573Z,2.50
2022-09-28T09:15:03.967Z,4.07
2022-09-28T09:17:43.355Z,4.80
2022-09-28T09:20:20.708Z,4.97
2022-09-28T09:23:00.463Z,4.53
2022-09-28T09:25:38.295Z,2.67
2022-09-28T09:28:36.592Z,3.93
2022-09-28T09:31:13.076Z,5.83
2022-09-28T09:34:06.064Z,10.03
2022-09-28T09:36:44.024Z,3.57
2022-09-28T09:39:28.966Z,2.40
2022-09-28T09:42:12.304Z,3.60
2022-09-28T09:44:57.308Z,3.77
2022-09-28T09:47:31.060Z,2.80
2022-09-28T09:50:08.319Z,4.47
2022-09-28T09:52:46.844Z,1.90
2022-09-28T09:55:30.076Z,6.03
2022-09-28T09:58:09.385Z,2.80
2022-09-28T10:00:40.712Z,2.13
2022-09-28T10:03:18.432Z,1.60
2022-09-28T10:06:00.725Z,1.90
2022-09-28T10:08:30.462Z,3.90
2022-09-28T10:11:09.706Z,1.57
2022-09-28T10:13:39.245Z,5.63
2022-09-28T10:16:08.346Z,2.80
2022-09-28T10:18:37.314Z,5.43
2022-09-28T10:21:07.319Z,2.73
2022-09-28T10:23:39.300Z,5.43
2022-09-28T10:26:16.432Z,4.93
2022-09-28T10:28:53.204Z,2.40
2022-09-28T10:31:42.967Z,1.87
2022-09-28T10:34:14.986Z,2.73
2022-09-28T10:36:52.431Z,3.73
2022-09-28T10:39:36.620Z,2.17
2022-09-28T10:42:09.065Z,1.70
2022-09-28T10:44:56.617Z,2.73
2022-09-28T10:47:30.725Z,4.53
2022-09-28T10:50:01.827Z,3.03
2022-09-28T10:52:39.943Z,2.57
2022-09-28T10:55:27.321Z,4.83
2022-09-28T10:57:57.468Z,3.10
2022-09-28T11:00:35.261Z,3.30
2022-09-28T11:03:04.493Z,3.93
2022-09-28T11:05:33.475Z,7.10
2022-09-28T11:08:07.765Z,14.07
2022-09-28T11:10:36.322Z,12.03
2022-09-28T11:13:11.213Z,4.60
2022-09-28T11:15:44.666Z,4.20
2022-09-28T11:18:28.356Z,3.53
2022-09-28T11:21:12.624Z,5.53
2022-09-28T11:23:42.294Z,8.37
2022-09-28T11:26:17.671Z,3.43
2022-09-28T11:28:52.678Z,17.20
2022-09-28T11:31:29.349Z,11.80
2022-09-28T11:34:16.391Z,11.03
2022-09-28T11:37:02.358Z,8.23
2022-09-28T11:39:40.012Z,4.20
2022-09-28T11:42:18.983Z,5.33
2022-09-28T11:44:50.453Z,4.77
2022-09-28T11:47:46.866Z,4.63
2022-09-28T11:50:24.730Z,4.07
2022-09-28T11:53:01.256Z,2.27
2022-09-28T11:55:35.085Z,3.30
2022-09-28T11:58:11.712Z,2.57
2022-09-28T12:00:47.924Z,2.97
2022-09-28T12:03:19.646Z,1.63
2022-09-28T12:05:51.765Z,1.63
2022-09-28T12:08:25.545Z,1.73
2022-09-28T12:10:59.414Z,1.27
2022-09-28T12:13:29.908Z,2.20
2022-09-28T12:21:40.440Z,5.53
2022-09-28T12:24:17.654Z,1.87
2022-09-28T12:26:50.011Z,1.00
2022-09-28T12:29:23.700Z,1.00
2022-09-28T12:32:05.767Z,1.30
2022-09-28T12:34:35.349Z,4.03
2022-09-28T12:37:17.098Z,1.77
2022-09-28T12:40:08.146Z,2.80
2022-09-28T12:42:49.623Z,2.00
2022-09-28T12:45:43.203Z,0.93
2022-09-28T12:49:27.240Z,2.47
2022-09-28T12:51:49.811Z,2.23
2022-09-28T12:54:39.145Z,1.00
2022-09-28T12:57:32.782Z,1.20
2022-09-28T13:00:06.403Z,2.97
2022-09-28T13:02:53.777Z,1.27
2022-09-28T13:05:47.065Z,1.30
2022-09-28T13:08:23.784Z,1.27
2022-09-28T13:11:07.980Z,1.30
2022-09-28T13:13:49.415Z,1.90
2022-09-28T13:16:26.060Z,1.40
2022-09-28T13:19:03.469Z,1.10
2022-09-28T13:21:39.672Z,2.60
2022-09-28T13:24:31.657Z,1.20
2022-09-28T13:27:07.135Z,1.97
2022-09-28T13:29:37.073Z,1.40
2022-09-28T13:32:06.406Z,1.30
2022-09-28T13:34:37.069Z,1.40
2022-09-28T13:37:23.553Z,2.73
2022-09-28T13:39:55.327Z,1.30
2022-09-28T13:42:30.580Z,24.80
2022-09-28T13:45:10.461Z,5.67
2022-09-28T13:47:58.219Z,2.90
2022-09-28T13:50:36.058Z,3.93
2022-09-28T13:53:17.563Z,1.80
2022-09-28T13:55:57.613Z,3.07
2022-09-28T13:58:31.447Z,2.33
2022-09-28T14:01:06.253Z,2.37
2022-09-28T14:03:54.473Z,1.33
2022-09-28T14:06:27.386Z,1.93
2022-09-28T14:09:27.411Z,1.03
2022-09-28T14:11:58.406Z,1.90
2022-09-28T14:14:45.260Z,2.27
2022-09-28T14:17:50.576Z,1.40
2022-09-28T14:20:23.604Z,1.30
2022-09-28T14:23:04.027Z,2.40
2022-09-28T14:25:36.648Z,1.23
2022-09-28T14:28:23.408Z,1.67
2022-09-28T14:30:58.328Z,1.70
2022-09-28T14:33:29.901Z,0.90
2022-09-28T14:36:02.264Z,1.70
2022-09-28T14:38:50.996Z,6.10
2022-09-28T14:41:34.886Z,15.17
2022-09-28T14:44:06.585Z,21.93
2022-09-28T14:46:38.051Z,18.30
2022-09-28T14:49:23.478Z,10.10
2022-09-28T14:52:03.926Z,14.73
2022-09-28T14:55:01.143Z,13.47
2022-09-28T14:57:34.194Z,9.57
2022-09-28T15:00:09.925Z,2.87
2022-09-28T15:02:39.703Z,10.33
2022-09-28T15:05:17.893Z,5.43
2022-09-28T15:07:49.661Z,6.53
2022-09-28T15:10:31.481Z,2.33
2022-09-28T15:13:04.024Z,1.70
2022-09-28T15:15:36.356Z,1.63
2022-09-28T15:18:43.992Z,1.67
2022-09-28T15:21:13.653Z,2.53
2022-09-28T15:23:44.280Z,2.20
2022-09-28T15:26:24.524Z,2.73
2022-09-28T15:28:54.663Z,12.90
2022-09-28T15:31:27.670Z,2.37
2022-09-28T15:34:16.459Z,2.60
2022-09-28T15:36:47.405Z,6.03
2022-09-28T15:39:19.525Z,5.57
2022-09-28T15:41:49.071Z,2.97
2022-09-28T15:44:32.643Z,1.83
2022-09-28T15:47:10.801Z,1.00
2022-09-28T15:49:43.124Z,5.17
2022-09-28T15:52:28.983Z,2.57
2022-09-28T15:54:59.124Z,4.90
2022-09-28T15:57:39.231Z,2.93
2022-09-28T16:00:26.649Z,11.60
2022-09-28T16:03:03.917Z,2.83
2022-09-28T16:05:38.011Z,4.20
2022-09-28T16:08:07.403Z,7.23
2022-09-28T16:10:37.239Z,14.13
2022-09-28T16:13:21.405Z,6.03
2022-09-28T16:15:58.232Z,5.73
2022-09-28T16:18:28.099Z,6.70
2022-09-28T16:20:59.064Z,4.70
2022-09-28T16:23:33.326Z,3.20
2022-09-28T16:26:04.783Z,3.90
2022-09-28T16:28:53.192Z,4.10
2022-09-28T16:31:30.060Z,13.47
2022-09-28T16:34:01.714Z,5.73
2022-09-28T16:36:43.623Z,2.93
2022-09-28T16:39:13.134Z,2.90
2022-09-28T16:41:44.280Z,2.57
2022-09-28T16:44:20.755Z,24.77
2022-09-28T16:46:52.401Z,9.80
2022-09-28T16:49:21.018Z,5.73
2022-09-28T16:51:49.709Z,3.60
2022-09-28T16:54:37.793Z,2.93
2022-09-28T16:57:08.161Z,6.37
2022-09-28T16:59:38.637Z,6.57
2022-09-28T17:02:45.191Z,13.77
2022-09-28T17:05:11.371Z,9.47
2022-09-28T17:07:40.170Z,13.50
2022-09-28T17:10:16.793Z,4.43
2022-09-28T17:12:47.779Z,11.60
2022-09-28T17:15:19.760Z,9.90
2022-09-28T17:17:50.647Z,7.43
2022-09-28T17:20:22.817Z,6.83
2022-09-28T17:22:58.806Z,7.43
2022-09-28T17:25:28.607Z,6.00
2022-09-28T17:27:59.552Z,8.57
2022-09-28T17:30:28.037Z,12.13
2022-09-28T17:33:01.793Z,6.80
2022-09-28T17:35:30.175Z,8.00
2022-09-28T17:37:58.594Z,17.43
2022-09-28T17:40:28.825Z,8.47
2022-09-28T17:42:59.884Z,5.87
2022-09-28T17:45:31.570Z,6.10
2022-09-28T17:48:01.948Z,12.50
2022-09-28T17:50:34.136Z,5.00
2022-09-28T17:53:06.392Z,4.17
2022-09-28T17:55:37.416Z,4.90
2022-09-28T17:58:16.782Z,5.20
2022-09-28T18:00:45.678Z,7.03
2022-09-28T18:03:17.594Z,5.43
2022-09-28T18:05:48.357Z,4.33
2022-09-28T18:08:20.065Z,4.17
2022-09-28T18:10:48.568Z,4.53
2022-09-28T18:13:16.932Z,4.50
2022-09-28T18:15:45.404Z,5.27
2022-09-28T18:18:15.354Z,5.97
2022-09-28T18:20:43.717Z,4.10
2022-09-28T18:23:12.162Z,5.40
2022-09-28T18:25:41.747Z,4.40
2022-09-28T18:28:10.323Z,4.47
2022-09-28T18:30:42.699Z,6.83
2022-09-28T18:33:12.234Z,10.13
2022-09-28T18:35:42.707Z,5.40
2022-09-28T18:38:13.782Z,7.57
2022-09-28T18:40:43.217Z,5.10
2022-09-28T18:43:14.068Z,4.57
2022-09-28T18:45:43.292Z,9.07
2022-09-28T18:48:11.861Z,12.47
2022-09-28T18:50:43.398Z,12.73
2022-09-28T18:53:14.631Z,14.33
2022-09-28T18:55:45.423Z,15.97
2022-09-28T18:58:14.157Z,14.37
2022-09-28T19:00:43.608Z,17.70
2022-09-28T19:03:14.603Z,12.67
2022-09-28T19:05:46.309Z,12.53
2022-09-28T19:08:15.621Z,11.43
2022-09-28T19:10:44.688Z,10.17
2022-09-28T19:13:12.885Z,8.50
2022-09-28T19:15:41.421Z,12.13
2022-09-28T19:18:09.772Z,10.60
2022-09-28T19:20:38.084Z,10.60
2022-09-28T19:23:07.929Z,6.93
2022-09-28T19:25:37.977Z,30.27
2022-09-28T19:28:06.421Z,46.40
2022-09-28T19:30:37.655Z,43.80
2022-09-28T19:33:06.949Z,28.97
2022-09-28T19:35:35.328Z,22.63
2022-09-28T19:38:05.138Z,12.53
2022-09-28T19:40:38.309Z,9.63
2022-09-28T19:43:06.698Z,8.13
2022-09-28T19:45:36.914Z,5.80
2022-09-28T19:48:05.347Z,7.07
2022-09-28T19:50:33.664Z,6.90
2022-09-28T19:53:02.056Z,8.40
2022-09-28T19:55:31.840Z,10.40
2022-09-28T19:58:01.913Z,31.03
2022-09-28T20:00:30.241Z,29.60
2022-09-28T20:02:59.546Z,20.67
2022-09-28T20:05:27.959Z,13.67
2022-09-28T20:07:57.754Z,9.83
2022-09-28T20:10:26.995Z,9.37
2022-09-28T20:13:03.626Z,8.10
2022-09-28T20:15:32.406Z,8.00
2022-09-28T20:18:00.869Z,5.93
2022-09-28T20:20:29.289Z,7.00
2022-09-28T20:22:58.147Z,6.93
2022-09-28T20:25:26.694Z,6.97
2022-09-28T20:27:55.376Z,9.27
2022-09-28T20:30:25.189Z,10.07
2022-09-28T20:32:54.525Z,8.00
2022-09-28T20:35:32.581Z,8.40
2022-09-28T20:38:08.117Z,8.13
2022-09-28T20:40:36.850Z,7.50
2022-09-28T20:43:07.318Z,8.17
2022-09-28T20:45:38.787Z,7.67
2022-09-28T20:48:07.606Z,9.37
2022-09-28T20:50:36.061Z,11.23
2022-09-28T20:53:04.667Z,9.27
2022-09-28T20:55:32.959Z,9.03
2022-09-28T20:58:04.690Z,8.10
2022-09-28T21:00:32.967Z,6.63
2022-09-28T21:03:02.871Z,9.80
2022-09-28T21:05:31.270Z,6.77
2022-09-28T21:08:00.263Z,6.77
2022-09-28T21:10:32.502Z,7.87
2022-09-28T21:13:03.005Z,9.60
2022-09-28T21:15:31.500Z,7.83
2022-09-28T21:17:59.983Z,6.77
2022-09-28T21:20:29.785Z,7.37
2022-09-28T21:22:58.687Z,7.57
2022-09-28T21:25:27.226Z,6.67
2022-09-28T21:27:55.639Z,6.73
2022-09-28T21:30:28.044Z,7.50
2022-09-28T21:32:56.702Z,8.97
2022-09-28T21:35:26.172Z,6.80
2022-09-28T21:37:56.552Z,7.00
2022-09-28T21:40:25.182Z,8.33
2022-09-28T21:42:53.637Z,6.80
2022-09-28T21:45:22.385Z,7.10
2022-09-28T21:47:53.929Z,7.37
2022-09-28T21:50:24.364Z,7.17
2022-09-28T21:52:56.197Z,5.90
2022-09-28T21:55:25.503Z,6.27
2022-09-28T21:57:53.897Z,6.20
2022-09-28T22:00:24.747Z,6.03
2022-09-28T22:02:53.549Z,6.87
2022-09-28T22:05:22.118Z,5.20
2022-09-28T22:07:51.393Z,5.30
2022-09-28T22:10:22.730Z,5.90
2022-09-28T22:12:51.442Z,7.03
2022-09-28T22:15:19.831Z,6.47
2022-09-28T22:17:48.454Z,5.03
2022-09-28T22:20:17.181Z,6.97
2022-09-28T22:22:50.360Z,5.77
2022-09-28T22:25:19.074Z,5.83
2022-09-28T22:27:49.095Z,6.63
2022-09-28T22:30:17.710Z,9.43
2022-09-28T22:32:46.202Z,7.73
2022-09-28T22:35:14.712Z,8.17
2022-09-28T22:37:43.125Z,6.07
2022-09-28T22:40:12.955Z,5.23
2022-09-28T22:42:41.354Z,5.70
2022-09-28T22:45:11.727Z,5.60
2022-09-28T22:47:40.095Z,6.10
2022-09-28T22:50:09.508Z,5.00
