createdAt,value
2023-05-14T00:00:59.710Z,0.00
2023-05-14T00:01:59.777Z,0.00
2023-05-14T00:02:59.864Z,0.00
2023-05-14T00:03:59.815Z,0.00
2023-05-14T00:04:59.673Z,0.00
2023-05-14T00:06:02.639Z,0.00
2023-05-14T00:06:59.668Z,0.00
2023-05-14T00:07:59.636Z,0.00
2023-05-14T00:08:59.599Z,0.00
2023-05-14T00:09:59.581Z,0.00
2023-05-14T00:10:59.650Z,0.00
2023-05-14T00:11:59.606Z,0.00
2023-05-14T00:12:59.580Z,0.00
2023-05-14T00:13:59.580Z,0.00
2023-05-14T00:14:59.561Z,0.00
2023-05-14T00:15:59.568Z,0.00
2023-05-14T00:16:59.550Z,0.00
2023-05-14T00:18:59.553Z,0.00
2023-05-14T00:19:59.484Z,0.00
2023-05-14T00:21:02.471Z,0.00
2023-05-14T00:21:59.461Z,0.00
2023-05-14T00:22:59.471Z,0.00
2023-05-14T00:23:59.432Z,0.00
2023-05-14T00:24:59.441Z,0.00
2023-05-14T00:25:59.448Z,0.00
2023-05-14T00:26:59.438Z,0.00
2023-05-14T00:27:59.429Z,0.00
2023-05-14T00:28:59.422Z,0.00
2023-05-14T00:29:59.394Z,0.00
2023-05-14T00:30:59.431Z,0.00
2023-05-14T00:31:59.360Z,0.00
2023-05-14T00:32:59.455Z,0.00
2023-05-14T00:33:59.369Z,0.00
2023-05-14T00:34:59.319Z,0.00
2023-05-14T00:36:02.339Z,0.00
2023-05-14T00:36:59.332Z,0.00
2023-05-14T00:37:59.332Z,0.00
2023-05-14T00:38:59.313Z,0.00
2023-05-14T00:39:59.297Z,0.00
2023-05-14T00:41:59.259Z,0.00
2023-05-14T00:42:59.268Z,0.00
2023-05-14T00:43:59.312Z,0.00
2023-05-14T00:44:59.219Z,0.00
2023-05-14T00:45:59.209Z,0.00
2023-05-14T00:46:59.315Z,0.00
2023-05-14T00:47:59.248Z,0.00
2023-05-14T00:48:59.171Z,0.00
2023-05-14T00:49:59.167Z,0.00
2023-05-14T00:51:02.260Z,0.00
2023-05-14T00:51:59.181Z,0.00
2023-05-14T00:52:59.136Z,0.00
2023-05-14T00:53:59.126Z,0.00
2023-05-14T00:54:59.137Z,0.00
2023-05-14T00:55:59.118Z,0.00
2023-05-14T00:56:59.086Z,0.00
2023-05-14T00:57:59.076Z,0.00
2023-05-14T00:58:59.068Z,0.00
2023-05-14T00:59:59.072Z,0.00
2023-05-14T01:01:59.062Z,0.00
2023-05-14T01:02:59.138Z,0.00
2023-05-14T01:03:59.124Z,0.00
2023-05-14T01:04:59.037Z,0.00
2023-05-14T01:06:02.023Z,0.00
2023-05-14T01:06:59.014Z,0.00
2023-05-14T01:08:58.993Z,0.00
2023-05-14T01:09:58.944Z,0.00
2023-05-14T01:10:58.967Z,0.00
2023-05-14T01:11:58.957Z,0.00
2023-05-14T01:12:58.913Z,0.00
2023-05-14T01:13:59.000Z,0.00
2023-05-14T01:14:58.896Z,0.00
2023-05-14T01:15:58.998Z,0.00
2023-05-14T01:16:58.943Z,0.00
2023-05-14T01:17:58.917Z,0.00
2023-05-14T01:18:58.916Z,0.00
2023-05-14T01:19:58.876Z,0.00
2023-05-14T01:21:01.858Z,0.00
2023-05-14T01:21:58.858Z,0.00
2023-05-14T01:22:58.845Z,0.00
2023-05-14T01:24:58.857Z,0.00
2023-05-14T01:25:58.781Z,0.00
2023-05-14T01:26:58.811Z,0.00
2023-05-14T01:27:58.763Z,0.00
2023-05-14T01:28:58.749Z,0.00
2023-05-14T01:29:58.741Z,0.00
2023-05-14T01:30:58.788Z,0.00
2023-05-14T01:31:58.773Z,0.00
2023-05-14T01:32:58.749Z,0.00
2023-05-14T01:33:58.730Z,0.00
2023-05-14T01:34:58.681Z,0.00
2023-05-14T01:36:01.699Z,0.00
2023-05-14T01:36:58.703Z,0.00
2023-05-14T01:37:58.700Z,0.00
2023-05-14T01:38:58.673Z,0.00
2023-05-14T01:39:58.671Z,0.00
2023-05-14T01:41:58.677Z,0.00
2023-05-14T01:42:58.682Z,0.00
2023-05-14T01:43:58.667Z,0.00
2023-05-14T01:44:58.621Z,0.00
2023-05-14T01:45:58.661Z,0.00
2023-05-14T01:46:58.609Z,0.00
2023-05-14T01:47:58.634Z,0.00
2023-05-14T01:48:58.654Z,0.00
2023-05-14T01:49:58.591Z,0.00
2023-05-14T01:51:01.552Z,0.00
2023-05-14T01:51:58.627Z,0.00
2023-05-14T01:52:58.643Z,0.00
2023-05-14T01:53:58.488Z,0.00
2023-05-14T01:54:58.468Z,0.00
2023-05-14T01:55:58.478Z,0.00
2023-05-14T01:56:58.513Z,0.00
2023-05-14T01:57:58.449Z,0.00
2023-05-14T01:58:58.452Z,0.00
2023-05-14T01:59:58.450Z,0.00
2023-05-14T02:00:58.497Z,0.00
2023-05-14T02:01:58.529Z,0.00
2023-05-14T02:02:58.474Z,0.00
2023-05-14T02:03:58.477Z,0.00
2023-05-14T02:04:58.372Z,0.00
2023-05-14T02:06:01.384Z,0.00
2023-05-14T02:06:58.387Z,0.00
2023-05-14T02:07:58.374Z,0.00
2023-05-14T02:08:58.318Z,0.00
2023-05-14T02:09:58.343Z,0.00
2023-05-14T02:10:58.340Z,0.00
2023-05-14T02:11:58.288Z,0.00
2023-05-14T02:12:58.318Z,0.00
2023-05-14T02:13:58.277Z,0.00
2023-05-14T02:15:58.409Z,0.00
2023-05-14T02:16:58.282Z,0.00
2023-05-14T02:17:58.303Z,0.00
2023-05-14T02:18:58.274Z,0.00
2023-05-14T02:19:58.208Z,0.00
2023-05-14T02:21:01.196Z,0.00
2023-05-14T02:21:58.184Z,0.00
2023-05-14T02:22:58.172Z,0.00
2023-05-14T02:23:58.202Z,0.00
2023-05-14T02:24:58.146Z,0.00
2023-05-14T02:25:58.188Z,0.00
2023-05-14T02:26:58.157Z,0.00
2023-05-14T02:27:58.146Z,0.00
2023-05-14T02:28:58.112Z,0.00
2023-05-14T02:29:58.154Z,0.00
2023-05-14T02:30:58.150Z,0.00
2023-05-14T02:31:58.155Z,0.00
2023-05-14T02:32:58.152Z,0.00
2023-05-14T02:33:58.061Z,0.00
2023-05-14T02:34:58.070Z,0.00
2023-05-14T02:36:01.104Z,0.00
2023-05-14T02:36:58.057Z,0.00
2023-05-14T02:37:58.047Z,0.00
2023-05-14T02:38:58.004Z,0.00
2023-05-14T02:39:58.036Z,0.00
2023-05-14T02:40:57.983Z,0.00
2023-05-14T02:41:57.975Z,0.00
2023-05-14T02:42:57.976Z,0.00
2023-05-14T02:43:57.978Z,0.00
2023-05-14T02:44:57.978Z,0.00
2023-05-14T02:45:57.964Z,0.00
2023-05-14T02:46:57.944Z,0.00
2023-05-14T02:47:57.964Z,0.00
2023-05-14T02:48:58.059Z,0.00
2023-05-14T02:49:57.923Z,0.00
2023-05-14T02:51:00.914Z,0.00
2023-05-14T02:51:57.906Z,0.00
2023-05-14T02:52:57.863Z,0.00
2023-05-14T02:53:57.888Z,0.00
2023-05-14T02:54:57.837Z,0.00
2023-05-14T02:55:57.862Z,0.00
2023-05-14T02:56:57.834Z,0.00
2023-05-14T02:57:57.811Z,0.00
2023-05-14T02:58:57.799Z,0.00
2023-05-14T02:59:57.816Z,0.00
2023-05-14T03:00:57.841Z,0.00
2023-05-14T03:01:57.852Z,0.00
2023-05-14T03:02:57.784Z,0.00
2023-05-14T03:03:57.766Z,0.00
2023-05-14T03:04:57.877Z,0.00
2023-05-14T03:06:00.748Z,0.00
2023-05-14T03:06:57.858Z,0.00
2023-05-14T03:07:57.697Z,0.00
2023-05-14T03:08:57.684Z,0.00
2023-05-14T03:09:57.686Z,0.00
2023-05-14T03:10:57.688Z,0.00
2023-05-14T03:11:57.704Z,0.00
2023-05-14T03:12:57.679Z,0.00
2023-05-14T03:13:58.139Z,0.00
2023-05-14T03:14:57.659Z,0.00
2023-05-14T03:15:57.626Z,0.00
2023-05-14T03:16:57.719Z,1.00
2023-05-14T03:17:57.581Z,1.00
2023-05-14T03:18:57.689Z,0.00
2023-05-14T03:19:57.589Z,0.00
2023-05-14T03:21:00.552Z,2.00
2023-05-14T03:21:57.518Z,1.00
2023-05-14T03:22:57.539Z,1.00
2023-05-14T03:23:57.566Z,0.00
2023-05-14T03:24:57.631Z,1.00
2023-05-14T03:25:57.467Z,1.00
2023-05-14T03:26:57.483Z,6.00
2023-05-14T03:27:57.450Z,5.00
2023-05-14T03:28:57.437Z,3.00
2023-05-14T03:29:57.439Z,4.00
2023-05-14T03:30:57.524Z,8.00
2023-05-14T03:31:57.414Z,6.00
2023-05-14T03:32:57.453Z,9.00
2023-05-14T03:33:57.409Z,8.00
2023-05-14T03:34:57.381Z,9.00
2023-05-14T03:36:00.485Z,14.00
2023-05-14T03:36:57.359Z,14.00
2023-05-14T03:37:57.367Z,17.00
2023-05-14T03:38:57.358Z,24.00
2023-05-14T03:39:57.341Z,21.00
2023-05-14T03:40:57.327Z,26.00
2023-05-14T03:41:57.338Z,31.00
2023-05-14T03:42:57.293Z,42.00
2023-05-14T03:43:57.320Z,45.00
2023-05-14T03:44:57.278Z,51.00
2023-05-14T03:45:57.265Z,57.00
2023-05-14T03:46:57.317Z,64.00
2023-05-14T03:47:57.318Z,71.00
2023-05-14T03:48:57.245Z,81.00
2023-05-14T03:49:57.224Z,91.00
2023-05-14T03:51:00.240Z,102.00
2023-05-14T03:51:57.199Z,114.00
2023-05-14T03:52:58.156Z,121.00
2023-05-14T03:53:57.176Z,133.00
2023-05-14T03:54:57.174Z,142.00
2023-05-14T03:55:57.189Z,160.00
2023-05-14T03:56:57.175Z,166.00
2023-05-14T03:57:57.267Z,175.00
2023-05-14T03:58:57.135Z,189.00
2023-05-14T03:59:57.121Z,195.00
2023-05-14T04:00:57.119Z,207.00
2023-05-14T04:01:57.139Z,217.00
2023-05-14T04:02:57.150Z,230.00
2023-05-14T04:03:57.226Z,239.00
2023-05-14T04:04:57.093Z,252.00
2023-05-14T04:06:00.059Z,257.00
2023-05-14T04:06:57.076Z,268.00
2023-05-14T04:07:57.173Z,279.00
2023-05-14T04:08:57.052Z,285.00
2023-05-14T04:09:57.021Z,292.00
2023-05-14T04:10:57.015Z,302.00
2023-05-14T04:11:56.996Z,306.00
2023-05-14T04:12:57.017Z,316.00
2023-05-14T04:13:57.004Z,324.00
2023-05-14T04:14:56.993Z,337.00
2023-05-14T04:15:56.993Z,343.00
2023-05-14T04:16:56.965Z,350.00
2023-05-14T04:17:56.969Z,357.00
2023-05-14T04:18:57.069Z,364.00
2023-05-14T04:19:56.938Z,369.00
2023-05-14T04:20:59.899Z,375.00
2023-05-14T04:21:56.921Z,375.00
2023-05-14T04:22:56.930Z,385.00
2023-05-14T04:23:56.944Z,386.00
2023-05-14T04:24:56.892Z,403.00
2023-05-14T04:26:56.897Z,444.00
2023-05-14T04:27:56.839Z,467.00
2023-05-14T04:28:56.834Z,492.00
2023-05-14T04:29:57.068Z,509.00
2023-05-14T04:30:56.835Z,531.00
2023-05-14T04:31:56.804Z,576.00
2023-05-14T04:32:56.866Z,642.00
2023-05-14T04:33:56.793Z,678.00
2023-05-14T04:34:56.797Z,703.00
2023-05-14T04:35:59.741Z,720.00
2023-05-14T04:36:56.735Z,713.00
2023-05-14T04:37:56.873Z,723.00
2023-05-14T04:38:56.746Z,742.00
2023-05-14T04:39:56.771Z,753.00
2023-05-14T04:40:56.692Z,762.00
2023-05-14T04:41:56.708Z,769.00
2023-05-14T04:42:56.698Z,781.00
2023-05-14T04:43:56.695Z,801.00
2023-05-14T04:44:56.662Z,857.00
2023-05-14T04:45:56.703Z,981.00
2023-05-14T04:46:56.627Z,1132.00
2023-05-14T04:47:56.704Z,1228.00
2023-05-14T04:49:56.688Z,1306.00
2023-05-14T04:50:59.595Z,1362.00
2023-05-14T04:51:56.595Z,1432.00
2023-05-14T04:52:56.579Z,1511.00
2023-05-14T04:53:56.586Z,1618.00
2023-05-14T04:54:56.582Z,1732.00
2023-05-14T04:55:56.562Z,1837.00
2023-05-14T04:56:56.558Z,1922.00
2023-05-14T04:57:56.539Z,1976.00
2023-05-14T04:58:56.539Z,1997.00
2023-05-14T04:59:56.512Z,2034.00
2023-05-14T05:00:56.526Z,2126.00
2023-05-14T05:01:56.513Z,2194.00
2023-05-14T05:02:56.573Z,2245.00
2023-05-14T05:03:56.538Z,2305.00
2023-05-14T05:04:56.446Z,2334.00
2023-05-14T05:05:59.553Z,2426.00
2023-05-14T05:07:56.453Z,2593.00
2023-05-14T05:08:56.413Z,2764.00
2023-05-14T05:09:56.431Z,2897.00
2023-05-14T05:10:56.435Z,2991.00
2023-05-14T05:11:56.437Z,3049.00
2023-05-14T05:12:56.373Z,3150.00
2023-05-14T05:13:56.386Z,3187.00
2023-05-14T05:15:56.362Z,3211.00
2023-05-14T05:16:56.435Z,3229.00
2023-05-14T05:17:56.516Z,3225.00
2023-05-14T05:18:56.403Z,3082.00
2023-05-14T05:19:56.305Z,3071.00
2023-05-14T05:20:59.329Z,3016.00
2023-05-14T05:21:56.296Z,2929.00
2023-05-14T05:22:56.307Z,3011.00
2023-05-14T05:23:56.260Z,3077.00
2023-05-14T05:24:56.282Z,3202.00
2023-05-14T05:25:56.289Z,3370.00
2023-05-14T05:27:56.234Z,3627.00
2023-05-14T05:28:56.235Z,3758.00
2023-05-14T05:29:56.232Z,3759.00
2023-05-14T05:30:56.243Z,3690.00
2023-05-14T05:31:56.274Z,3495.00
2023-05-14T05:32:56.252Z,3233.00
2023-05-14T05:33:56.194Z,3004.00
2023-05-14T05:34:56.159Z,2998.00
2023-05-14T05:35:59.189Z,3186.00
2023-05-14T05:36:56.130Z,3235.00
2023-05-14T05:37:56.167Z,3097.00
2023-05-14T05:38:56.145Z,2911.00
2023-05-14T05:39:56.140Z,2735.00
2023-05-14T05:40:56.117Z,2779.00
2023-05-14T05:41:56.108Z,2936.00
2023-05-14T05:42:56.068Z,3136.00
2023-05-14T05:43:56.089Z,3342.00
2023-05-14T05:44:56.076Z,3387.00
2023-05-14T05:45:56.045Z,3445.00
2023-05-14T05:46:56.197Z,3665.00
2023-05-14T05:47:56.084Z,3994.00
2023-05-14T05:48:56.039Z,4279.00
2023-05-14T05:49:56.015Z,4960.00
2023-05-14T05:50:58.994Z,5426.00
2023-05-14T05:52:55.986Z,5478.00
2023-05-14T05:53:55.975Z,5547.00
2023-05-14T05:54:55.974Z,5685.00
2023-05-14T05:55:55.938Z,5540.00
2023-05-14T05:56:55.950Z,5870.00
2023-05-14T05:57:55.951Z,6163.00
2023-05-14T05:58:55.929Z,6678.00
2023-05-14T05:59:55.932Z,7197.00
2023-05-14T06:00:55.919Z,7224.00
2023-05-14T06:01:55.939Z,6858.00
2023-05-14T06:02:55.894Z,6774.00
2023-05-14T06:03:55.895Z,6619.00
2023-05-14T06:04:55.937Z,6577.00
2023-05-14T06:05:58.864Z,6252.00
2023-05-14T06:06:55.870Z,6004.00
2023-05-14T06:07:55.840Z,5591.00
2023-05-14T06:08:55.842Z,5130.00
2023-05-14T06:09:55.806Z,4856.00
2023-05-14T06:10:55.806Z,4608.00
2023-05-14T06:11:55.804Z,4263.00
2023-05-14T06:12:55.793Z,3816.00
2023-05-14T06:13:55.753Z,3914.00
2023-05-14T06:14:55.778Z,4149.00
2023-05-14T06:15:55.752Z,4293.00
2023-05-14T06:16:55.840Z,4193.00
2023-05-14T06:17:55.758Z,4385.00
2023-05-14T06:18:55.813Z,4642.00
2023-05-14T06:19:55.687Z,4657.00
2023-05-14T06:20:58.712Z,4313.00
2023-05-14T06:21:55.693Z,3882.00
2023-05-14T06:22:55.692Z,3391.00
2023-05-14T06:23:55.661Z,3114.00
2023-05-14T06:25:55.649Z,2810.00
2023-05-14T06:26:55.622Z,2535.00
2023-05-14T06:27:55.610Z,2671.00
2023-05-14T06:28:55.597Z,3105.00
2023-05-14T06:29:55.621Z,3557.00
2023-05-14T06:30:55.620Z,4239.00
2023-05-14T06:31:55.678Z,4823.00
2023-05-14T06:32:55.620Z,5173.00
2023-05-14T06:33:55.548Z,5339.00
2023-05-14T06:34:55.544Z,5610.00
2023-05-14T06:35:58.556Z,6091.00
2023-05-14T06:36:55.563Z,6594.00
2023-05-14T06:37:55.511Z,6638.00
2023-05-14T06:38:55.501Z,6452.00
2023-05-14T06:39:57.661Z,6337.00
2023-05-14T06:40:55.502Z,6186.00
2023-05-14T06:41:55.496Z,6188.00
2023-05-14T06:42:55.499Z,6121.00
2023-05-14T06:43:55.464Z,5858.00
2023-05-14T06:44:55.460Z,5513.00
2023-05-14T06:46:55.418Z,5247.00
2023-05-14T06:47:55.557Z,5205.00
2023-05-14T06:48:58.035Z,5088.00
2023-05-14T06:49:55.434Z,4973.00
2023-05-14T06:50:58.449Z,4878.00
2023-05-14T06:51:55.363Z,4785.00
2023-05-14T06:52:55.369Z,4733.00
2023-05-14T06:53:55.358Z,4711.00
2023-05-14T06:54:55.333Z,4661.00
2023-05-14T06:56:55.312Z,4799.00
2023-05-14T06:57:55.298Z,5220.00
2023-05-14T06:58:55.316Z,5795.00
2023-05-14T06:59:55.303Z,6342.00
2023-05-14T07:00:55.263Z,6641.00
2023-05-14T07:01:55.415Z,6752.00
2023-05-14T07:02:55.336Z,6712.00
2023-05-14T07:03:55.280Z,6789.00
2023-05-14T07:04:55.237Z,6877.00
2023-05-14T07:05:58.248Z,7151.00
2023-05-14T07:06:55.212Z,7483.00
2023-05-14T07:07:55.236Z,7369.00
2023-05-14T07:08:55.185Z,7292.00
2023-05-14T07:09:55.205Z,7082.00
2023-05-14T07:10:55.166Z,7155.00
2023-05-14T07:11:55.164Z,7134.00
2023-05-14T07:12:55.198Z,7148.00
2023-05-14T07:13:55.147Z,7409.00
2023-05-14T07:14:55.115Z,7865.00
2023-05-14T07:15:55.146Z,8732.00
2023-05-14T07:16:55.193Z,9546.00
2023-05-14T07:17:55.138Z,10221.00
2023-05-14T07:19:55.067Z,10956.00
2023-05-14T07:20:58.144Z,11382.00
2023-05-14T07:21:55.080Z,11832.00
2023-05-14T07:23:55.031Z,11821.00
2023-05-14T07:24:55.117Z,11660.00
2023-05-14T07:26:55.021Z,11368.00
2023-05-14T07:27:54.978Z,11089.00
2023-05-14T07:28:55.010Z,10801.00
2023-05-14T07:29:54.992Z,10340.00
2023-05-14T07:30:54.976Z,9729.00
2023-05-14T07:31:55.002Z,9031.00
2023-05-14T07:32:55.022Z,9058.00
2023-05-14T07:33:54.952Z,8161.00
2023-05-14T07:34:54.904Z,7688.00
2023-05-14T07:35:57.896Z,7074.00
2023-05-14T07:36:54.925Z,6776.00
2023-05-14T07:37:54.904Z,6559.00
2023-05-14T07:38:54.869Z,6308.00
2023-05-14T07:39:54.888Z,6613.00
2023-05-14T07:40:54.858Z,6682.00
2023-05-14T07:41:54.857Z,7165.00
2023-05-14T07:42:54.868Z,7629.00
2023-05-14T07:44:54.832Z,8842.00
2023-05-14T07:45:54.789Z,9523.00
2023-05-14T07:46:54.825Z,9830.00
2023-05-14T07:47:54.856Z,10063.00
2023-05-14T07:48:54.762Z,10601.00
2023-05-14T07:49:54.773Z,7687.00
2023-05-14T07:50:57.737Z,69651.00
2023-05-14T07:52:54.725Z,26057.00
2023-05-14T07:53:54.730Z,22977.00
2023-05-14T07:55:54.721Z,16546.00
2023-05-14T07:57:54.699Z,31037.00
2023-05-14T07:58:54.652Z,27088.00
2023-05-14T07:59:54.655Z,25141.00
2023-05-14T08:00:54.627Z,14089.00
2023-05-14T08:01:54.657Z,79775.00
2023-05-14T08:02:54.844Z,68584.00
2023-05-14T08:03:54.742Z,22932.00
2023-05-14T08:05:57.621Z,18544.00
2023-05-14T08:07:54.614Z,17026.00
2023-05-14T08:09:54.557Z,10649.00
2023-05-14T08:10:54.649Z,12670.00
2023-05-14T08:11:54.540Z,16978.00
2023-05-14T08:12:54.492Z,12514.00
2023-05-14T08:13:54.492Z,10585.00
2023-05-14T08:14:54.505Z,5319.00
2023-05-14T08:15:54.507Z,9200.00
2023-05-14T08:16:54.529Z,69390.00
2023-05-14T08:18:54.534Z,11477.00
2023-05-14T08:20:57.870Z,14795.00
2023-05-14T08:22:54.433Z,23766.00
2023-05-14T08:23:54.428Z,22559.00
2023-05-14T08:24:54.377Z,20226.00
2023-05-14T08:25:54.365Z,20010.00
2023-05-14T08:26:54.345Z,10568.00
2023-05-14T08:27:54.347Z,9789.00
2023-05-14T08:28:54.340Z,16776.00
2023-05-14T08:29:54.324Z,13566.00
2023-05-14T08:30:54.368Z,9054.00
2023-05-14T08:32:55.328Z,13533.00
2023-05-14T08:33:54.300Z,12327.00
2023-05-14T08:34:54.304Z,8407.00
2023-05-14T08:35:57.256Z,9511.00
2023-05-14T08:36:54.260Z,13219.00
2023-05-14T08:37:54.267Z,15044.00
2023-05-14T08:38:54.258Z,16562.00
2023-05-14T08:39:54.233Z,17180.00
2023-05-14T08:40:54.229Z,17074.00
2023-05-14T08:41:54.194Z,16498.00
2023-05-14T08:42:54.226Z,16261.00
2023-05-14T08:43:54.184Z,15789.00
2023-05-14T08:44:54.232Z,15717.00
2023-05-14T08:45:54.149Z,15629.00
2023-05-14T08:46:54.173Z,14772.00
2023-05-14T08:47:54.195Z,15487.00
2023-05-14T08:48:54.176Z,13588.00
2023-05-14T08:49:54.149Z,10957.00
2023-05-14T08:50:57.106Z,10015.00
2023-05-14T08:51:54.127Z,18321.00
2023-05-14T08:52:54.106Z,19002.00
2023-05-14T08:53:54.114Z,14884.00
2023-05-14T08:54:54.089Z,15119.00
2023-05-14T08:55:54.086Z,18346.00
2023-05-14T08:56:54.070Z,15091.00
2023-05-14T08:57:54.060Z,17630.00
2023-05-14T08:58:54.039Z,75356.00
2023-05-14T08:59:54.049Z,79025.00
2023-05-14T09:00:54.018Z,70429.00
2023-05-14T09:01:54.217Z,23763.00
2023-05-14T09:02:54.011Z,24775.00
2023-05-14T09:03:54.016Z,23373.00
2023-05-14T09:05:59.887Z,20060.00
2023-05-14T09:06:53.950Z,18462.00
2023-05-14T09:07:53.966Z,17711.00
2023-05-14T09:08:53.934Z,20924.00
2023-05-14T09:09:53.939Z,14541.00
2023-05-14T09:10:53.953Z,16107.00
2023-05-14T09:11:53.887Z,18524.00
2023-05-14T09:12:53.895Z,17218.00
2023-05-14T09:13:53.853Z,21667.00
2023-05-14T09:14:53.851Z,15939.00
2023-05-14T09:15:53.890Z,16759.00
2023-05-14T09:16:53.891Z,15647.00
2023-05-14T09:18:53.936Z,16519.00
2023-05-14T09:19:53.835Z,13784.00
2023-05-14T09:20:56.844Z,10413.00
2023-05-14T09:21:53.807Z,29124.00
2023-05-14T09:23:53.755Z,15214.00
2023-05-14T09:24:53.767Z,11847.00
2023-05-14T09:26:53.729Z,71079.00
2023-05-14T09:27:53.713Z,31858.00
2023-05-14T09:28:53.711Z,20074.00
2023-05-14T09:29:53.688Z,15877.00
2023-05-14T09:30:53.714Z,12289.00
2023-05-14T09:31:53.862Z,9765.00
2023-05-14T09:32:53.676Z,8721.00
2023-05-14T09:34:53.641Z,8017.00
2023-05-14T09:35:58.294Z,9042.00
2023-05-14T09:36:53.647Z,9065.00
2023-05-14T09:38:53.622Z,9478.00
2023-05-14T09:39:53.612Z,8631.00
2023-05-14T09:40:53.660Z,8033.00
2023-05-14T09:41:53.594Z,8893.00
2023-05-14T09:43:53.550Z,11453.00
2023-05-14T09:44:53.537Z,12106.00
2023-05-14T09:45:53.567Z,12318.00
2023-05-14T09:46:53.581Z,13793.00
2023-05-14T09:47:53.711Z,13907.00
2023-05-14T09:48:53.528Z,15012.00
2023-05-14T09:49:53.504Z,16546.00
2023-05-14T09:50:56.471Z,14738.00
2023-05-14T09:51:53.496Z,15360.00
2023-05-14T09:52:53.476Z,16436.00
2023-05-14T09:54:53.433Z,17192.00
2023-05-14T09:55:53.438Z,15696.00
2023-05-14T09:56:55.461Z,15601.00
2023-05-14T09:57:53.403Z,17492.00
2023-05-14T09:58:53.422Z,15161.00
2023-05-14T09:59:53.380Z,13443.00
2023-05-14T10:00:53.468Z,14405.00
2023-05-14T10:01:53.362Z,14546.00
2023-05-14T10:02:53.475Z,15052.00
2023-05-14T10:03:53.384Z,15098.00
2023-05-14T10:04:53.464Z,14545.00
2023-05-14T10:05:56.362Z,13982.00
2023-05-14T10:06:53.337Z,13470.00
2023-05-14T10:07:53.321Z,12827.00
2023-05-14T10:08:53.334Z,13025.00
2023-05-14T10:09:53.327Z,13270.00
2023-05-14T10:10:53.294Z,12785.00
2023-05-14T10:11:53.330Z,12689.00
2023-05-14T10:12:53.480Z,12704.00
2023-05-14T10:13:53.263Z,11779.00
2023-05-14T10:14:53.245Z,11369.00
2023-05-14T10:15:53.252Z,11371.00
2023-05-14T10:16:53.284Z,11479.00
2023-05-14T10:17:53.274Z,11620.00
2023-05-14T10:18:54.192Z,11739.00
2023-05-14T10:19:53.173Z,11920.00
2023-05-14T10:20:56.185Z,11763.00
2023-05-14T10:21:53.190Z,11750.00
2023-05-14T10:23:53.198Z,12358.00
2023-05-14T10:24:53.124Z,12463.00
2023-05-14T10:25:53.147Z,12825.00
2023-05-14T10:26:53.092Z,13531.00
2023-05-14T10:27:53.084Z,13951.00
2023-05-14T10:29:53.102Z,16787.00
2023-05-14T10:30:53.156Z,17547.00
2023-05-14T10:32:53.092Z,20053.00
2023-05-14T10:34:53.035Z,21585.00
2023-05-14T10:35:56.143Z,21407.00
2023-05-14T10:36:53.026Z,16861.00
2023-05-14T10:37:53.008Z,74408.00
2023-05-14T10:39:52.968Z,79520.00
2023-05-14T10:40:54.228Z,74878.00
2023-05-14T10:42:52.954Z,71592.00
2023-05-14T10:44:52.912Z,22338.00
2023-05-14T10:45:52.931Z,20962.00
2023-05-14T10:46:52.976Z,20330.00
2023-05-14T10:47:52.945Z,18510.00
2023-05-14T10:48:52.869Z,17706.00
2023-05-14T10:49:52.881Z,18278.00
2023-05-14T10:50:55.906Z,17099.00
2023-05-14T10:52:52.862Z,13982.00
2023-05-14T10:53:52.847Z,13410.00
2023-05-14T10:55:52.823Z,15087.00
2023-05-14T10:57:52.823Z,14701.00
2023-05-14T10:58:52.811Z,14970.00
2023-05-14T10:59:52.748Z,12103.00
2023-05-14T11:00:52.768Z,10194.00
2023-05-14T11:02:52.816Z,10009.00
2023-05-14T11:03:52.861Z,11220.00
2023-05-14T11:04:52.729Z,14802.00
2023-05-14T11:05:55.729Z,23718.00
2023-05-14T11:06:52.918Z,16215.00
2023-05-14T11:07:52.731Z,16172.00
2023-05-14T11:08:52.660Z,16560.00
2023-05-14T11:09:52.653Z,17092.00
2023-05-14T11:10:52.641Z,17203.00
2023-05-14T11:11:52.741Z,17006.00
2023-05-14T11:13:52.636Z,16578.00
2023-05-14T11:14:52.600Z,16346.00
2023-05-14T11:15:52.624Z,19667.00
2023-05-14T11:16:52.676Z,18264.00
2023-05-14T11:18:52.589Z,15720.00
2023-05-14T11:19:52.579Z,15060.00
2023-05-14T11:20:55.553Z,14825.00
2023-05-14T11:21:52.526Z,14890.00
2023-05-14T11:22:52.555Z,14750.00
2023-05-14T11:23:52.515Z,15668.00
2023-05-14T11:24:52.554Z,16554.00
2023-05-14T11:25:52.584Z,14611.00
2023-05-14T11:26:52.485Z,15267.00
2023-05-14T11:27:52.465Z,17568.00
2023-05-14T11:28:52.497Z,20853.00
2023-05-14T11:30:52.424Z,22271.00
2023-05-14T11:31:52.495Z,20487.00
2023-05-14T11:32:52.422Z,15181.00
2023-05-14T11:33:52.400Z,79934.00
2023-05-14T11:34:52.416Z,78211.00
2023-05-14T11:35:55.382Z,75664.00
2023-05-14T11:36:52.386Z,73530.00
2023-05-14T11:37:52.458Z,75450.00
2023-05-14T11:38:52.739Z,78969.00
2023-05-14T11:40:52.326Z,77456.00
2023-05-14T11:41:52.341Z,76922.00
2023-05-14T11:42:52.356Z,75321.00
2023-05-14T11:43:52.325Z,75397.00
2023-05-14T11:45:52.321Z,80566.00
2023-05-14T11:46:52.290Z,70541.00
2023-05-14T11:47:52.322Z,25323.00
2023-05-14T11:48:52.245Z,14012.00
2023-05-14T11:49:52.260Z,79573.00
2023-05-14T11:50:55.221Z,77691.00
2023-05-14T11:51:52.247Z,77875.00
2023-05-14T11:52:52.211Z,76121.00
2023-05-14T11:53:52.219Z,71776.00
2023-05-14T11:54:52.218Z,74839.00
2023-05-14T11:55:52.224Z,73900.00
2023-05-14T11:57:52.150Z,76833.00
2023-05-14T11:58:52.160Z,78115.00
2023-05-14T12:00:52.155Z,78263.00
2023-05-14T12:01:52.136Z,79525.00
2023-05-14T12:02:52.154Z,73829.00
2023-05-14T12:03:52.343Z,75323.00
2023-05-14T12:04:52.190Z,75734.00
2023-05-14T12:05:55.086Z,78512.00
2023-05-14T12:06:52.149Z,74621.00
2023-05-14T12:07:52.059Z,77850.00
2023-05-14T12:08:52.044Z,77028.00
2023-05-14T12:09:52.070Z,76241.00
2023-05-14T12:10:52.026Z,73805.00
2023-05-14T12:11:52.041Z,30808.00
2023-05-14T12:13:52.003Z,23672.00
2023-05-14T12:14:51.963Z,28881.00
2023-05-14T12:15:52.001Z,26030.00
2023-05-14T12:16:51.993Z,79538.00
2023-05-14T12:18:51.988Z,69881.00
2023-05-14T12:19:51.941Z,25966.00
2023-05-14T12:20:54.944Z,16587.00
2023-05-14T12:21:51.919Z,7345.00
2023-05-14T12:22:51.916Z,24086.00
2023-05-14T12:23:51.904Z,18337.00
2023-05-14T12:25:51.901Z,16222.00
2023-05-14T12:26:52.845Z,15229.00
2023-05-14T12:28:51.840Z,14513.00
2023-05-14T12:29:51.806Z,14099.00
2023-05-14T12:30:51.836Z,13753.00
2023-05-14T12:31:51.979Z,13304.00
2023-05-14T12:33:51.990Z,11937.00
2023-05-14T12:35:54.796Z,11800.00
2023-05-14T12:36:52.760Z,12056.00
2023-05-14T12:38:51.714Z,14540.00
2023-05-14T12:39:51.749Z,14772.00
2023-05-14T12:41:51.720Z,14938.00
2023-05-14T12:42:51.739Z,14651.00
2023-05-14T12:43:51.743Z,16516.00
2023-05-14T12:44:51.875Z,15991.00
2023-05-14T12:46:51.656Z,23575.00
2023-05-14T12:47:51.670Z,17043.00
2023-05-14T12:48:53.338Z,13110.00
2023-05-14T12:49:51.671Z,9860.00
2023-05-14T12:50:54.858Z,8081.00
2023-05-14T12:51:59.675Z,7157.00
2023-05-14T12:52:52.605Z,6990.00
2023-05-14T12:53:51.609Z,6711.00
2023-05-14T12:54:51.716Z,6372.00
2023-05-14T12:57:51.650Z,6307.00
2023-05-14T12:58:51.555Z,6093.00
2023-05-14T12:59:51.517Z,5961.00
2023-05-14T13:00:51.651Z,5843.00
2023-05-14T13:01:51.501Z,5590.00
2023-05-14T13:02:51.556Z,5556.00
2023-05-14T13:04:51.492Z,5830.00
2023-05-14T13:05:54.489Z,6210.00
2023-05-14T13:07:51.414Z,7294.00
2023-05-14T13:08:51.476Z,7833.00
2023-05-14T13:09:51.473Z,8362.00
2023-05-14T13:11:51.402Z,9442.00
2023-05-14T13:12:51.400Z,10134.00
2023-05-14T13:13:51.489Z,10885.00
2023-05-14T13:14:51.352Z,10998.00
2023-05-14T13:15:51.359Z,8726.00
2023-05-14T13:16:51.388Z,13402.00
2023-05-14T13:17:51.424Z,24146.00
2023-05-14T13:18:51.357Z,18467.00
2023-05-14T13:19:51.343Z,16407.00
2023-05-14T13:20:54.285Z,15934.00
2023-05-14T13:21:51.280Z,16764.00
2023-05-14T13:22:51.495Z,17548.00
2023-05-14T13:24:51.268Z,16692.00
2023-05-14T13:25:51.355Z,13229.00
2023-05-14T13:26:51.255Z,79191.00
2023-05-14T13:27:51.282Z,77009.00
2023-05-14T13:29:51.221Z,16403.00
2023-05-14T13:30:51.351Z,13058.00
2023-05-14T13:31:51.214Z,11951.00