createdAt,value
2022-12-20T00:02:03.234Z,99560.23
2022-12-20T00:04:58.022Z,99558.59
2022-12-20T00:07:53.412Z,99554.73
2022-12-20T00:10:52.044Z,99549.35
2022-12-20T00:13:47.016Z,99549.93
2022-12-20T00:16:36.016Z,99550.05
2022-12-20T00:19:12.184Z,99555.78
2022-12-20T00:22:00.024Z,99555.34
2022-12-20T00:24:42.004Z,99556.84
2022-12-20T00:27:36.991Z,99560.41
2022-12-20T00:30:31.995Z,99564.00
2022-12-20T00:33:20.000Z,99565.15
2022-12-20T00:35:55.155Z,99562.62
2022-12-20T00:38:42.996Z,99563.04
2022-12-20T00:41:20.532Z,99562.25
2022-12-20T00:44:08.991Z,99568.67
2022-12-20T00:46:44.275Z,99570.48
2022-12-20T00:49:32.020Z,99568.67
2022-12-20T00:52:14.193Z,99569.25
2022-12-20T00:55:09.027Z,99568.41
2022-12-20T00:58:04.001Z,99566.84
2022-12-20T01:00:59.077Z,99572.20
2022-12-20T01:03:54.090Z,99569.34
2022-12-20T01:06:50.205Z,99577.28
2022-12-20T01:09:44.988Z,99575.49
2022-12-20T01:12:39.984Z,99568.84
2022-12-20T01:15:36.015Z,99568.92
2022-12-20T01:18:30.988Z,99572.02
2022-12-20T01:21:26.991Z,99569.52
2022-12-20T01:24:16.162Z,99564.59
2022-12-20T01:27:04.192Z,99558.31
2022-12-20T01:29:59.980Z,99556.25
2022-12-20T01:32:47.986Z,99553.58
2022-12-20T01:35:23.140Z,99545.38
2022-12-20T01:38:10.978Z,99539.86
2022-12-20T01:40:53.000Z,99532.34
2022-12-20T01:43:55.185Z,99533.89
2022-12-20T01:46:39.199Z,99524.08
2022-12-20T01:49:38.192Z,99520.42
2022-12-20T01:52:58.008Z,99522.80
2022-12-20T01:55:54.994Z,99525.08
2022-12-20T01:58:43.978Z,99524.42
2022-12-20T02:01:39.067Z,99522.98
2022-12-20T02:04:33.998Z,99519.60
2022-12-20T02:07:32.989Z,99520.78
2022-12-20T02:10:28.978Z,99523.39
2022-12-20T02:13:22.982Z,99523.27
2022-12-20T02:16:12.127Z,99518.29
2022-12-20T02:19:08.987Z,99520.39
2022-12-20T02:22:29.972Z,99521.48
2022-12-20T02:25:24.979Z,99518.02
2022-12-20T02:28:18.980Z,99514.47
2022-12-20T02:31:01.958Z,99512.80
2022-12-20T02:33:53.976Z,99515.44
2022-12-20T02:36:29.112Z,99517.27
2022-12-20T02:39:26.963Z,99504.52
2022-12-20T02:42:24.021Z,99500.46
2022-12-20T02:45:22.990Z,99499.28
2022-12-20T02:48:22.959Z,99490.42
2022-12-20T02:51:18.975Z,99484.85
2022-12-20T02:54:13.964Z,99477.80
2022-12-20T02:57:15.956Z,99479.48
2022-12-20T03:00:26.963Z,99477.02
2022-12-20T03:03:30.999Z,99471.27
2022-12-20T03:06:26.037Z,99467.38
2022-12-20T03:09:20.965Z,99468.93
2022-12-20T03:12:16.013Z,99478.32
2022-12-20T03:15:11.154Z,99477.60
2022-12-20T03:18:06.976Z,99468.63
2022-12-20T03:20:55.967Z,99470.64
2022-12-20T03:23:31.126Z,99481.02
2022-12-20T03:26:18.955Z,99476.48
2022-12-20T03:28:54.099Z,99471.59
2022-12-20T03:31:42.962Z,99458.60
2022-12-20T03:34:24.943Z,99459.45
2022-12-20T03:37:19.960Z,99451.53
2022-12-20T03:40:14.952Z,99448.51
2022-12-20T03:43:09.963Z,99441.14
2022-12-20T03:46:04.987Z,99443.44
2022-12-20T03:48:52.963Z,99442.49
2022-12-20T03:51:47.966Z,99447.51
2022-12-20T03:54:35.949Z,99445.88
2022-12-20T03:57:11.106Z,99448.45
2022-12-20T03:59:59.191Z,99451.32
2022-12-20T04:02:41.128Z,99438.24
2022-12-20T04:05:36.162Z,99437.88
2022-12-20T04:08:30.958Z,99443.13
2022-12-20T04:11:25.960Z,99434.33
2022-12-20T04:14:14.091Z,99426.16
2022-12-20T04:17:01.967Z,99423.41
2022-12-20T04:19:43.953Z,99410.81
2022-12-20T04:22:38.958Z,99407.02
2022-12-20T04:25:34.950Z,99410.92
2022-12-20T04:28:29.948Z,99404.29
2022-12-20T04:31:25.000Z,99403.58
2022-12-20T04:34:19.942Z,99405.64
2022-12-20T04:37:15.144Z,99400.79
2022-12-20T04:40:09.945Z,99392.13
2022-12-20T04:42:58.166Z,99397.64
2022-12-20T04:45:33.083Z,99403.58
2022-12-20T04:51:42.952Z,99412.05
2022-12-20T04:54:39.958Z,99404.27
2022-12-20T04:57:34.954Z,99404.91
2022-12-20T05:00:29.929Z,99413.92
2022-12-20T05:03:24.992Z,99414.88
2022-12-20T05:06:13.936Z,99412.14
2022-12-20T05:08:55.951Z,99407.96
2022-12-20T05:11:50.939Z,99401.95
2022-12-20T05:14:38.946Z,99395.84
2022-12-20T05:17:33.976Z,99391.02
2022-12-20T05:20:28.934Z,99391.90
2022-12-20T05:23:44.144Z,99394.56
2022-12-20T05:26:41.926Z,99402.98
2022-12-20T05:29:36.944Z,99406.13
2022-12-20T05:32:25.131Z,99410.92
2022-12-20T05:35:07.140Z,99411.56
2022-12-20T05:37:54.937Z,99411.23
2022-12-20T05:40:30.118Z,99415.11
2022-12-20T05:43:24.940Z,99411.67
2022-12-20T05:46:21.009Z,99403.66
2022-12-20T05:49:09.148Z,99397.98
2022-12-20T05:51:50.932Z,99401.07
2022-12-20T05:54:45.931Z,99406.81
2022-12-20T05:57:33.936Z,99413.69
2022-12-20T06:00:11.080Z,99412.94
2022-12-20T06:02:59.087Z,99406.40
2022-12-20T06:05:34.061Z,99396.55
2022-12-20T06:08:21.930Z,99391.30
2022-12-20T06:10:57.070Z,99394.42
2022-12-20T06:13:44.930Z,99398.56
2022-12-20T06:16:28.062Z,99401.08
2022-12-20T06:19:22.994Z,99397.46
2022-12-20T06:22:17.938Z,99391.93
2022-12-20T06:25:12.911Z,99389.77
2022-12-20T06:28:07.951Z,99391.59
2022-12-20T06:31:06.955Z,99393.84
2022-12-20T06:34:02.628Z,99396.72
2022-12-20T06:36:50.957Z,99392.05
2022-12-20T06:39:26.112Z,99392.70
2022-12-20T06:42:13.919Z,99389.48
2022-12-20T06:44:49.048Z,99382.90
2022-12-20T06:47:36.940Z,99380.60
2022-12-20T06:50:13.062Z,99381.54
2022-12-20T06:53:00.936Z,99381.00
2022-12-20T06:55:57.920Z,99375.20
2022-12-20T06:58:45.936Z,99370.71
2022-12-20T07:01:21.245Z,99371.79
2022-12-20T07:04:08.923Z,99376.64
2022-12-20T07:06:44.063Z,99375.73
2022-12-20T07:09:31.916Z,99378.29
2022-12-20T07:12:13.939Z,99382.77
2022-12-20T07:15:08.927Z,99385.23
2022-12-20T07:18:03.948Z,99387.63
2022-12-20T07:20:58.945Z,99386.73
2022-12-20T07:23:46.912Z,99388.73
2022-12-20T07:26:28.926Z,99384.23
2022-12-20T07:29:23.906Z,99377.92
2022-12-20T07:32:14.005Z,99378.88
2022-12-20T07:34:49.057Z,99382.54
2022-12-20T07:37:43.934Z,99377.55
2022-12-20T07:40:38.919Z,99383.33
2022-12-20T07:43:33.932Z,99379.48
2022-12-20T07:46:29.988Z,99382.01
2022-12-20T07:49:24.913Z,99379.20
2022-12-20T07:52:13.934Z,99383.77
2022-12-20T07:54:51.152Z,99381.23
2022-12-20T07:57:48.919Z,99386.91
2022-12-20T08:00:24.041Z,99387.76
2022-12-20T08:03:17.973Z,99388.73
2022-12-20T08:05:56.425Z,99381.60
2022-12-20T08:08:45.918Z,99377.77
2022-12-20T08:11:21.098Z,99380.52
2022-12-20T08:14:08.903Z,99381.94
2022-12-20T08:16:44.139Z,99381.36
2022-12-20T08:19:32.731Z,99384.74
2022-12-20T08:22:08.047Z,99383.78
2022-12-20T08:24:55.908Z,99378.66
2022-12-20T08:27:31.105Z,99374.45
2022-12-20T08:30:18.918Z,99370.52
2022-12-20T08:32:54.038Z,99371.85
2022-12-20T08:35:41.910Z,99368.02
2022-12-20T08:38:17.041Z,99365.11
2022-12-20T08:41:25.892Z,99355.73
2022-12-20T08:44:20.916Z,99349.70
2022-12-20T08:47:15.984Z,99346.81
2022-12-20T08:50:10.908Z,99336.21
2022-12-20T08:53:05.986Z,99335.77
2022-12-20T08:56:01.000Z,99341.27
2022-12-20T08:58:56.888Z,99343.23
2022-12-20T09:01:51.920Z,99339.86
2022-12-20T09:04:47.084Z,99338.69
2022-12-20T09:07:42.908Z,99338.64
2022-12-20T09:10:42.824Z,99334.79
2022-12-20T09:13:43.948Z,99341.50
2022-12-20T09:16:44.905Z,99337.96
2022-12-20T09:19:39.897Z,99332.45
2022-12-20T09:22:34.950Z,99332.83
2022-12-20T09:25:29.953Z,99331.23
2022-12-20T09:28:26.891Z,99326.69
2022-12-20T09:31:28.963Z,99332.41
2022-12-20T09:34:23.872Z,99330.06
2022-12-20T09:37:12.931Z,99328.37
2022-12-20T09:39:48.064Z,99332.31
2022-12-20T09:42:36.908Z,99337.58
2022-12-20T09:45:39.294Z,99339.45
2022-12-20T09:48:56.889Z,99331.20
2022-12-20T09:52:16.870Z,99324.62
2022-12-20T09:55:29.899Z,99319.71
2022-12-20T09:58:45.323Z,99313.97
2022-12-20T10:01:41.962Z,99311.64
2022-12-20T10:04:42.234Z,99308.52
2022-12-20T10:07:51.894Z,99310.35
2022-12-20T10:11:08.883Z,99313.47
2022-12-20T10:14:21.880Z,99309.04
2022-12-20T10:17:32.048Z,99307.98
2022-12-20T10:20:50.097Z,99306.13
2022-12-20T10:23:50.892Z,99296.72
2022-12-20T10:26:40.911Z,99297.06
2022-12-20T10:29:16.240Z,99300.14
2022-12-20T10:32:07.152Z,99293.15
2022-12-20T10:34:48.165Z,99290.58
2022-12-20T10:38:00.030Z,99292.38
2022-12-20T10:41:21.985Z,99286.34
2022-12-20T10:44:29.951Z,99273.39
2022-12-20T10:47:43.040Z,99265.35
2022-12-20T10:50:29.905Z,99253.13
2022-12-20T10:53:17.870Z,99247.39
2022-12-20T10:56:30.894Z,99245.33
2022-12-20T10:59:25.713Z,99241.38
2022-12-20T11:02:01.820Z,99234.04
2022-12-20T11:05:30.938Z,99232.59
2022-12-20T11:08:41.312Z,99225.27
2022-12-20T11:11:36.857Z,99215.66
2022-12-20T11:14:38.780Z,99207.73
2022-12-20T11:17:37.858Z,99196.85
2022-12-20T11:20:57.865Z,99196.14
2022-12-20T11:23:59.854Z,99202.66
2022-12-20T11:27:19.174Z,99199.83
2022-12-20T11:30:27.864Z,99202.55
2022-12-20T11:33:39.883Z,99210.20
2022-12-20T11:37:05.855Z,99212.12
2022-12-20T11:40:17.008Z,99202.44
2022-12-20T11:43:26.872Z,99201.67
2022-12-20T11:46:49.042Z,99196.36
2022-12-20T11:49:51.846Z,99197.20
2022-12-20T11:52:42.870Z,99201.92
2022-12-20T11:55:21.877Z,99197.94
2022-12-20T11:58:24.867Z,99191.23
2022-12-20T12:01:27.925Z,99186.31
2022-12-20T12:04:30.872Z,99175.88
2022-12-20T12:07:35.846Z,99180.24
2022-12-20T12:10:21.003Z,99172.85
2022-12-20T12:13:33.128Z,99160.70
2022-12-20T12:16:18.108Z,99162.20
2022-12-20T12:19:14.859Z,99163.77
2022-12-20T12:22:19.840Z,99162.53
2022-12-20T12:25:17.899Z,99165.02
2022-12-20T12:28:12.876Z,99161.73
2022-12-20T12:31:17.904Z,99164.46
2022-12-20T12:34:23.149Z,99157.84
2022-12-20T12:37:36.944Z,99164.62
2022-12-20T12:41:09.866Z,99154.64
2022-12-20T12:44:09.956Z,99165.67
2022-12-20T12:47:09.865Z,99162.73
2022-12-20T12:50:06.846Z,99159.05
2022-12-20T12:53:07.850Z,99155.70
2022-12-20T12:56:34.641Z,99158.91
2022-12-20T12:59:21.860Z,99150.83
2022-12-20T13:02:18.109Z,99144.49
2022-12-20T13:05:34.850Z,99146.94
2022-12-20T13:08:24.993Z,99157.77
2022-12-20T13:11:19.989Z,99154.18
2022-12-20T13:13:55.125Z,99149.62
2022-12-20T13:17:15.538Z,99150.15
2022-12-20T13:19:43.962Z,99149.88
2022-12-20T13:22:35.231Z,99159.13
2022-12-20T13:25:43.863Z,99154.85
2022-12-20T13:28:23.265Z,99153.75
2022-12-20T13:31:18.910Z,99153.89
2022-12-20T13:33:53.263Z,99148.32
2022-12-20T13:36:47.835Z,99143.69
2022-12-20T13:39:22.239Z,99142.88
2022-12-20T13:42:29.102Z,99146.70
2022-12-20T13:45:10.029Z,99143.04
2022-12-20T13:48:07.718Z,99138.64
2022-12-20T13:51:07.872Z,99133.64
2022-12-20T13:54:09.869Z,99130.88
2022-12-20T13:57:05.834Z,99129.73
2022-12-20T14:00:07.094Z,99128.21
2022-12-20T14:03:03.044Z,99133.84
2022-12-20T14:05:57.833Z,99128.45
2022-12-20T14:08:48.967Z,99129.95
2022-12-20T14:11:37.911Z,99132.41
2022-12-20T14:14:18.990Z,99134.95
2022-12-20T14:17:26.844Z,99140.48
2022-12-20T14:20:19.997Z,99139.33
2022-12-20T14:23:12.834Z,99154.51
2022-12-20T14:25:54.889Z,99157.04
2022-12-20T14:28:52.865Z,99149.37
2022-12-20T14:31:40.872Z,99146.98
2022-12-20T14:34:18.089Z,99147.59
2022-12-20T14:37:42.822Z,99150.63
2022-12-20T14:40:18.026Z,99159.65
2022-12-20T14:43:12.925Z,99164.76
2022-12-20T14:46:32.058Z,99162.81
2022-12-20T14:49:32.934Z,99166.09
2022-12-20T14:52:24.807Z,99162.33
2022-12-20T14:55:08.202Z,99170.17
2022-12-20T14:58:06.846Z,99168.44
2022-12-20T15:01:16.903Z,99168.80
2022-12-20T15:04:06.892Z,99161.61
2022-12-20T15:06:55.066Z,99170.57
2022-12-20T15:09:43.006Z,99166.77
2022-12-20T15:12:17.944Z,99167.69
2022-12-20T15:15:27.753Z,99170.73
2022-12-20T15:18:06.813Z,99174.71
2022-12-20T15:21:07.928Z,99178.15
2022-12-20T15:23:59.936Z,99177.48
2022-12-20T15:26:41.827Z,99176.34
2022-12-20T15:29:38.814Z,99169.77
2022-12-20T15:32:37.453Z,99170.50
2022-12-20T15:35:19.014Z,99165.67
2022-12-20T15:38:13.814Z,99156.54
2022-12-20T15:41:10.916Z,99153.95
2022-12-20T15:44:08.892Z,99161.58
2022-12-20T15:47:04.986Z,99159.19
2022-12-20T15:49:52.954Z,99156.75
2022-12-20T15:52:30.139Z,99158.05
2022-12-20T15:55:18.852Z,99153.59
2022-12-20T15:57:53.980Z,99147.35
2022-12-20T16:00:42.812Z,99144.34
2022-12-20T16:03:27.349Z,99141.71
2022-12-20T16:06:20.300Z,99142.45
2022-12-20T16:08:54.955Z,99141.27
2022-12-20T16:11:42.823Z,99139.20
2022-12-20T16:14:28.838Z,99141.76
2022-12-20T16:17:22.825Z,99143.56
2022-12-20T16:20:04.982Z,99146.05
2022-12-20T16:22:59.829Z,99144.89
2022-12-20T16:25:47.873Z,99138.27
2022-12-20T16:28:22.937Z,99137.06
2022-12-20T16:31:44.877Z,99136.27
2022-12-20T16:34:39.880Z,99139.84
2022-12-20T16:37:38.966Z,99137.54
2022-12-20T16:40:26.958Z,99134.30
2022-12-20T16:43:02.938Z,99128.39
2022-12-20T16:45:50.867Z,99121.84
2022-12-20T16:48:45.869Z,99119.50
2022-12-20T16:51:45.802Z,99117.68
2022-12-20T16:54:31.815Z,99114.96
2022-12-20T16:57:26.860Z,99122.80
2022-12-20T17:00:22.822Z,99118.92
2022-12-20T17:03:10.990Z,99110.81
2022-12-20T17:05:59.797Z,99111.08
2022-12-20T17:08:53.069Z,99115.84
2022-12-20T17:11:40.808Z,99118.08
2022-12-20T17:14:26.847Z,99125.10
2022-12-20T17:17:21.803Z,99118.75
2022-12-20T17:20:16.898Z,99112.88
2022-12-20T17:25:56.964Z,99106.59
2022-12-20T17:28:45.010Z,99101.60
2022-12-20T17:31:39.541Z,99090.76
2022-12-20T17:34:36.833Z,99087.25
2022-12-20T17:37:24.839Z,99085.44
2022-12-20T17:40:38.902Z,99082.46
2022-12-20T17:43:33.839Z,99077.38
2022-12-20T17:46:28.956Z,99083.34
2022-12-20T17:49:24.879Z,99088.93
2022-12-20T17:52:12.911Z,99092.94
2022-12-20T17:54:54.808Z,99088.77
2022-12-20T17:57:49.802Z,99081.30
2022-12-20T18:00:41.783Z,99079.11
2022-12-20T18:04:01.117Z,99069.48
2022-12-20T18:06:25.769Z,99064.11
2022-12-20T18:09:25.782Z,99055.15
2022-12-20T18:12:21.796Z,99046.45
2022-12-20T18:15:16.776Z,99041.86
2022-12-20T18:18:04.782Z,99047.86
2022-12-20T18:21:00.779Z,99048.55
2022-12-20T18:23:56.787Z,99048.79
2022-12-20T18:26:53.385Z,99043.80
2022-12-20T18:29:48.815Z,99022.41
2022-12-20T18:32:43.788Z,99012.08
2022-12-20T18:35:39.298Z,99024.27
2022-12-20T18:38:33.990Z,99037.18
2022-12-20T18:41:26.956Z,99044.83
2022-12-20T18:44:14.516Z,99042.05
2022-12-20T18:47:02.928Z,99040.81
2022-12-20T18:49:44.925Z,99050.25
2022-12-20T18:52:44.287Z,99050.21
2022-12-20T18:55:34.778Z,99036.64
2022-12-20T18:58:09.931Z,99022.34
2022-12-20T19:01:05.299Z,99016.90
2022-12-20T19:03:50.873Z,99003.39
2022-12-20T19:06:45.805Z,99007.41
2022-12-20T19:09:40.932Z,99021.21
2022-12-20T19:12:39.990Z,99025.38
2022-12-20T19:15:34.782Z,99018.27
2022-12-20T19:18:29.772Z,99015.89
2022-12-20T19:21:32.807Z,99013.14
2022-12-20T19:24:28.056Z,99008.05
2022-12-20T19:27:22.775Z,99007.13
2022-12-20T19:30:17.781Z,99011.91
2022-12-20T19:33:16.682Z,99009.23
2022-12-20T19:36:06.981Z,99011.16
2022-12-20T19:38:41.897Z,99006.05
2022-12-20T19:41:32.805Z,98996.33
2022-12-20T19:44:25.865Z,98993.99
2022-12-20T19:47:06.733Z,98999.20
2022-12-20T19:49:56.767Z,99006.44
2022-12-20T19:52:53.832Z,99003.08
2022-12-20T19:55:41.831Z,99003.84
2022-12-20T19:58:16.887Z,99003.70
2022-12-20T20:01:04.795Z,99011.09
2022-12-20T20:03:41.214Z,99007.95
2022-12-20T20:06:28.791Z,99002.68
2022-12-20T20:09:05.465Z,99003.36
2022-12-20T20:11:53.755Z,99001.17
2022-12-20T20:14:29.054Z,98999.94
2022-12-20T20:17:18.776Z,98995.93
2022-12-20T20:19:54.101Z,98997.08
2022-12-20T20:22:42.162Z,99000.08
2022-12-20T20:25:21.879Z,99007.20
2022-12-20T20:28:17.747Z,99007.41
2022-12-20T20:31:13.992Z,99008.29
2022-12-20T20:34:07.839Z,99003.25
2022-12-20T20:36:49.976Z,98995.77
2022-12-20T20:39:45.850Z,98991.55
2022-12-20T20:42:41.501Z,98989.67
2022-12-20T20:45:37.958Z,98993.36
2022-12-20T20:48:33.857Z,98989.13
2022-12-20T20:51:28.742Z,98979.39
2022-12-20T20:54:24.274Z,98975.27
2022-12-20T20:57:14.384Z,98977.98
2022-12-20T20:59:48.941Z,98977.50
2022-12-20T21:02:36.863Z,98968.61
2022-12-20T21:08:26.021Z,98975.91
2022-12-20T21:11:14.931Z,98981.79
2022-12-20T21:13:56.772Z,98977.38
2022-12-20T21:16:53.775Z,98973.14
2022-12-20T21:19:48.777Z,98962.50
2022-12-20T21:22:36.928Z,98951.89
2022-12-20T21:25:19.791Z,98952.77
2022-12-20T21:28:20.974Z,98951.67
2022-12-20T21:31:12.831Z,98958.74
2022-12-20T21:33:54.738Z,98958.96
2022-12-20T21:36:49.715Z,98960.08
2022-12-20T21:39:37.741Z,98956.84
2022-12-20T21:42:12.892Z,98951.23
2022-12-20T21:45:00.920Z,98953.55
2022-12-20T21:47:36.030Z,98957.86
2022-12-20T21:50:24.982Z,98941.77
2022-12-20T21:53:00.285Z,98933.91
2022-12-20T21:55:48.906Z,98933.50
2022-12-20T21:58:31.434Z,98930.27
2022-12-20T22:01:28.162Z,98930.17
2022-12-20T22:04:19.552Z,98925.52
2022-12-20T22:06:57.516Z,98913.20
2022-12-20T22:09:52.973Z,98904.05
2022-12-20T22:12:47.876Z,98900.74
2022-12-20T22:15:42.728Z,98906.84
2022-12-20T22:18:40.752Z,98907.95
2022-12-20T22:21:44.717Z,98907.33
2022-12-20T22:24:39.760Z,98887.89
2022-12-20T22:27:34.729Z,98886.38
2022-12-20T22:30:29.781Z,98883.81
2022-12-20T22:33:24.724Z,98882.21
2022-12-20T22:36:20.740Z,98876.67
2022-12-20T22:39:15.729Z,98868.95
2022-12-20T22:42:11.760Z,98868.17
2022-12-20T22:45:00.763Z,98865.98
2022-12-20T22:50:40.651Z,98860.46
2022-12-20T22:53:16.071Z,98855.67
2022-12-20T22:56:03.705Z,98850.54
2022-12-20T22:58:38.784Z,98849.48
2022-12-20T23:01:27.754Z,98841.45
2022-12-20T23:04:03.000Z,98841.59
2022-12-20T23:06:57.676Z,98844.92
2022-12-20T23:09:45.658Z,98843.02
2022-12-20T23:12:39.545Z,98836.05
2022-12-20T23:15:49.664Z,98831.64
2022-12-20T23:18:44.866Z,98834.58
2022-12-20T23:21:59.812Z,98837.71
2022-12-20T23:24:55.653Z,98834.93
2022-12-20T23:27:43.640Z,98836.33
2022-12-20T23:30:20.781Z,98830.05
2022-12-20T23:33:08.632Z,98826.03
2022-12-20T23:35:56.649Z,98823.01
2022-12-20T23:38:42.772Z,98816.92
2022-12-20T23:41:30.649Z,98811.83
2022-12-20T23:44:05.837Z,98809.95
2022-12-20T23:46:53.659Z,98808.10
2022-12-20T23:49:27.931Z,98805.85
2022-12-20T23:52:15.636Z,98806.95
2022-12-20T23:54:50.776Z,98807.60
2022-12-20T23:57:45.627Z,98804.16
