createdAt,value
2019-02-18T00:01:39.331Z,7.95
2019-02-18T00:04:07.310Z,7.53
2019-02-18T00:06:35.295Z,8.30
2019-02-18T00:09:03.742Z,7.50
2019-02-18T00:11:31.712Z,7.50
2019-02-18T00:13:59.419Z,8.60
2019-02-18T00:16:27.973Z,9.23
2019-02-18T00:18:55.954Z,8.57
2019-02-18T00:21:24.003Z,7.53
2019-02-18T00:23:51.680Z,7.93
2019-02-18T00:26:19.641Z,8.23
2019-02-18T00:28:47.634Z,7.65
2019-02-18T00:31:15.655Z,7.40
2019-02-18T00:33:43.655Z,7.65
2019-02-18T00:36:12.030Z,7.85
2019-02-18T00:38:40.297Z,8.07
2019-02-18T00:41:07.996Z,7.10
2019-02-18T00:43:35.786Z,7.43
2019-02-18T00:46:03.500Z,8.02
2019-02-18T00:48:32.106Z,7.85
2019-02-18T00:51:00.142Z,7.50
2019-02-18T00:53:28.154Z,7.43
2019-02-18T00:55:56.138Z,7.53
2019-02-18T00:58:24.049Z,8.07
2019-02-18T01:00:52.003Z,7.93
2019-02-18T01:03:19.711Z,7.55
2019-02-18T01:05:47.884Z,8.02
2019-02-18T01:08:15.906Z,8.45
2019-02-18T01:10:43.590Z,8.25
2019-02-18T01:13:11.473Z,8.23
2019-02-18T01:15:39.590Z,8.25
2019-02-18T01:18:08.015Z,8.18
2019-02-18T01:20:36.288Z,8.13
2019-02-18T01:23:03.983Z,8.07
2019-02-18T01:25:31.736Z,7.95
2019-02-18T01:28:00.206Z,7.78
2019-02-18T01:30:27.893Z,8.55
2019-02-18T01:32:55.849Z,8.60
2019-02-18T01:35:23.867Z,8.20
2019-02-18T01:37:51.880Z,9.27
2019-02-18T01:40:19.847Z,8.43
2019-02-18T01:42:48.602Z,9.35
2019-02-18T01:45:16.603Z,8.18
2019-02-18T01:47:44.605Z,7.50
2019-02-18T01:50:13.756Z,7.62
2019-02-18T01:52:41.743Z,7.70
2019-02-18T01:55:10.317Z,7.93
2019-02-18T01:57:38.066Z,8.15
2019-02-18T02:00:07.776Z,7.83
2019-02-18T02:02:35.795Z,8.05
2019-02-18T02:05:04.424Z,9.20
2019-02-18T02:07:32.141Z,8.13
2019-02-18T02:10:00.225Z,7.28
2019-02-18T02:12:28.124Z,7.68
2019-02-18T02:14:56.477Z,8.30
2019-02-18T02:17:24.296Z,7.70
2019-02-18T02:19:55.332Z,7.25
2019-02-18T02:22:22.938Z,7.10
2019-02-18T02:24:52.082Z,7.30
2019-02-18T02:27:20.527Z,7.28
2019-02-18T02:29:50.223Z,6.97
2019-02-18T02:32:20.733Z,6.75
2019-02-18T02:34:48.892Z,8.45
2019-02-18T02:37:16.883Z,6.68
2019-02-18T02:39:45.336Z,7.62
2019-02-18T02:42:13.326Z,7.55
2019-02-18T02:44:41.286Z,7.53
2019-02-18T02:47:09.310Z,7.37
2019-02-18T02:49:37.919Z,7.20
2019-02-18T02:52:05.879Z,7.20
2019-02-18T02:54:33.879Z,7.03
2019-02-18T02:57:01.315Z,7.03
2019-02-18T02:59:28.743Z,7.07
2019-02-18T03:01:56.745Z,6.68
2019-02-18T03:04:25.515Z,6.90
2019-02-18T03:06:55.317Z,6.95
2019-02-18T03:09:24.222Z,7.03
2019-02-18T03:11:52.628Z,6.78
2019-02-18T03:14:20.613Z,7.67
2019-02-18T03:16:48.549Z,7.37
2019-02-18T03:19:16.847Z,7.20
2019-02-18T03:21:45.549Z,7.10
2019-02-18T03:24:13.261Z,7.80
2019-02-18T03:26:40.970Z,6.72
2019-02-18T03:29:23.344Z,7.15
2019-02-18T03:31:51.933Z,7.07
2019-02-18T03:34:22.254Z,6.85
2019-02-18T03:36:49.975Z,7.70
2019-02-18T03:39:17.710Z,7.28
2019-02-18T03:41:45.435Z,7.45
2019-02-18T03:44:13.148Z,6.80
2019-02-18T03:46:41.566Z,7.45
2019-02-18T03:49:09.524Z,7.43
2019-02-18T03:51:37.510Z,7.20
2019-02-18T03:54:05.771Z,7.27
2019-02-18T03:56:34.276Z,7.73
2019-02-18T03:59:03.313Z,7.35
2019-02-18T04:01:31.318Z,7.43
2019-02-18T04:03:59.852Z,7.47
2019-02-18T04:06:27.820Z,8.00
2019-02-18T04:08:55.837Z,7.00
2019-02-18T04:11:23.814Z,7.32
2019-02-18T04:13:51.741Z,7.72
2019-02-18T04:16:19.944Z,7.40
2019-02-18T04:18:47.928Z,7.95
2019-02-18T04:21:15.894Z,7.28
2019-02-18T04:23:44.096Z,7.65
2019-02-18T04:26:12.053Z,8.68
2019-02-18T04:28:39.789Z,7.80
2019-02-18T04:31:07.759Z,6.57
2019-02-18T04:33:35.219Z,7.85
2019-02-18T04:36:03.208Z,7.60
2019-02-18T04:38:31.460Z,7.95
2019-02-18T04:40:59.166Z,7.27
2019-02-18T04:43:26.843Z,7.80
2019-02-18T04:45:55.118Z,7.80
2019-02-18T04:48:23.049Z,7.60
2019-02-18T04:50:51.279Z,7.83
2019-02-18T04:53:19.306Z,7.70
2019-02-18T04:55:48.332Z,7.93
2019-02-18T04:58:17.908Z,8.20
2019-02-18T05:00:46.372Z,8.32
2019-02-18T05:03:14.375Z,8.27
2019-02-18T05:05:42.061Z,9.00
2019-02-18T05:08:10.459Z,8.52
2019-02-18T05:10:39.072Z,8.07
2019-02-18T05:13:07.063Z,7.40
2019-02-18T05:15:34.760Z,8.00
2019-02-18T05:18:02.761Z,8.57
2019-02-18T05:20:30.759Z,8.27
2019-02-18T05:22:58.792Z,8.87
2019-02-18T05:25:27.085Z,8.27
2019-02-18T05:27:55.074Z,8.03
2019-02-18T05:30:22.807Z,8.40
2019-02-18T05:32:50.517Z,8.70
2019-02-18T05:35:17.940Z,8.80
2019-02-18T05:37:45.972Z,8.83
2019-02-18T05:40:13.932Z,9.00
2019-02-18T05:42:41.634Z,9.43
2019-02-18T05:45:10.774Z,8.87
2019-02-18T05:47:38.803Z,8.32
2019-02-18T05:50:06.913Z,8.63
2019-02-18T05:52:35.044Z,8.23
2019-02-18T05:55:03.017Z,8.53
2019-02-18T05:57:31.000Z,8.13
2019-02-18T05:59:58.696Z,7.70
2019-02-18T06:02:26.147Z,7.90
2019-02-18T06:04:54.284Z,8.63
2019-02-18T06:07:22.841Z,9.07
2019-02-18T06:09:50.551Z,9.18
2019-02-18T06:12:18.544Z,8.82
2019-02-18T06:14:46.554Z,8.02
2019-02-18T06:17:14.541Z,7.95
2019-02-18T06:19:42.493Z,8.52
2019-02-18T06:22:10.484Z,9.33
2019-02-18T06:24:37.915Z,9.38
2019-02-18T06:27:06.463Z,8.57
2019-02-18T06:29:34.875Z,8.90
2019-02-18T06:32:02.867Z,8.98
2019-02-18T06:34:30.878Z,9.57
2019-02-18T06:36:59.281Z,9.45
2019-02-18T06:39:27.251Z,9.00
2019-02-18T06:41:55.234Z,9.23
2019-02-18T06:44:31.762Z,8.93
2019-02-18T06:47:07.000Z,8.88
2019-02-18T06:49:35.210Z,9.13
2019-02-18T06:52:02.935Z,9.10
2019-02-18T06:54:30.900Z,7.95
2019-02-18T06:57:20.615Z,9.32
2019-02-18T06:59:51.879Z,8.73
2019-02-18T07:02:27.665Z,9.38
2019-02-18T07:05:05.590Z,8.77
2019-02-18T07:07:55.026Z,8.85
2019-02-18T07:10:43.315Z,10.77
2019-02-18T07:13:11.422Z,9.18
2019-02-18T07:15:39.966Z,9.02
2019-02-18T07:18:07.684Z,8.68
2019-02-18T07:20:36.018Z,8.70
2019-02-18T07:23:04.023Z,8.73
2019-02-18T07:25:31.869Z,9.48
2019-02-18T07:28:00.709Z,8.55
2019-02-18T07:30:28.361Z,8.95
2019-02-18T07:32:56.063Z,8.15
2019-02-18T07:35:24.629Z,8.95
2019-02-18T07:37:53.121Z,9.30
2019-02-18T07:40:20.544Z,8.80
2019-02-18T07:42:48.290Z,8.77
2019-02-18T07:45:16.031Z,9.40
2019-02-18T07:47:44.014Z,8.85
2019-02-18T07:50:20.211Z,9.07
2019-02-18T07:52:39.444Z,9.35
2019-02-18T07:55:07.409Z,9.13
2019-02-18T07:57:35.703Z,9.20
2019-02-18T08:00:03.679Z,9.35
2019-02-18T08:02:31.648Z,8.63
2019-02-18T08:05:02.049Z,8.38
2019-02-18T08:07:27.700Z,9.02
2019-02-18T08:09:56.303Z,9.55
2019-02-18T08:12:24.360Z,9.00
2019-02-18T08:14:52.335Z,9.82
2019-02-18T08:17:20.333Z,8.65
2019-02-18T08:19:48.700Z,9.60
2019-02-18T08:22:16.677Z,9.07
2019-02-18T08:24:45.174Z,8.45
2019-02-18T08:27:13.170Z,9.10
2019-02-18T08:29:41.869Z,9.57
2019-02-18T08:32:10.851Z,9.23
2019-02-18T08:34:37.836Z,8.73
2019-02-18T08:37:05.813Z,9.70
2019-02-18T08:39:33.787Z,9.05
2019-02-18T08:42:02.323Z,8.55
2019-02-18T08:44:30.293Z,9.20
2019-02-18T08:46:58.008Z,9.85
2019-02-18T08:49:25.696Z,8.73
2019-02-18T08:51:53.707Z,8.65
2019-02-18T08:54:21.663Z,9.00
2019-02-18T08:56:49.676Z,9.38
2019-02-18T08:59:17.644Z,8.95
2019-02-18T09:01:45.361Z,9.38
2019-02-18T09:04:13.361Z,8.88
2019-02-18T09:06:41.047Z,8.50
2019-02-18T09:09:08.787Z,7.97
2019-02-18T09:11:37.174Z,9.43
2019-02-18T09:14:05.224Z,8.45
2019-02-18T09:16:33.212Z,8.00
2019-02-18T09:19:01.164Z,7.78
2019-02-18T09:21:29.129Z,7.93
2019-02-18T09:24:16.139Z,8.85
2019-02-18T09:26:44.632Z,8.35
2019-02-18T09:29:12.652Z,7.60
2019-02-18T09:31:42.924Z,8.40
2019-02-18T09:34:09.846Z,8.38
2019-02-18T09:36:37.819Z,8.93
2019-02-18T09:39:07.320Z,9.60
2019-02-18T09:41:35.297Z,7.93
2019-02-18T09:44:03.790Z,8.75
2019-02-18T09:46:32.077Z,8.43
2019-02-18T09:49:00.752Z,7.75
2019-02-18T09:51:28.476Z,8.52
2019-02-18T09:53:56.179Z,7.90
2019-02-18T09:56:23.861Z,8.70
2019-02-18T09:58:51.541Z,8.15
2019-02-18T10:01:19.885Z,7.55
2019-02-18T10:03:47.595Z,8.30
2019-02-18T10:06:15.563Z,9.50
2019-02-18T10:08:43.909Z,8.50
2019-02-18T10:11:11.866Z,8.20
2019-02-18T10:13:39.838Z,9.00
2019-02-18T10:16:07.805Z,9.07
2019-02-18T10:18:35.808Z,8.73
2019-02-18T10:21:03.804Z,8.50
2019-02-18T10:23:31.787Z,8.27
2019-02-18T10:25:59.783Z,9.30
2019-02-18T10:28:27.787Z,9.15
2019-02-18T10:30:55.914Z,10.10
2019-02-18T10:33:24.232Z,8.80
2019-02-18T10:35:52.190Z,9.00
2019-02-18T10:38:20.195Z,13.80
2019-02-18T10:40:48.182Z,13.75
2019-02-18T10:43:16.155Z,10.43
2019-02-18T10:45:44.441Z,9.25
2019-02-18T10:48:12.152Z,11.50
2019-02-18T10:50:40.131Z,9.05
2019-02-18T10:53:08.123Z,10.45
2019-02-18T10:55:36.079Z,10.70
2019-02-18T10:58:04.035Z,9.10
2019-02-18T11:00:32.363Z,9.95
2019-02-18T11:03:00.088Z,10.30
2019-02-18T11:05:27.804Z,13.27
2019-02-18T11:07:56.177Z,26.83
2019-02-18T11:10:24.154Z,10.35
2019-02-18T11:12:51.597Z,8.88
2019-02-18T11:15:19.582Z,9.82
2019-02-18T11:17:47.514Z,10.02
2019-02-18T11:20:15.495Z,9.55
2019-02-18T11:22:43.215Z,9.30
2019-02-18T11:25:11.746Z,10.05
2019-02-18T11:27:39.718Z,9.18
2019-02-18T11:30:10.012Z,8.48
2019-02-18T11:32:37.999Z,10.32
2019-02-18T11:35:06.625Z,9.40
2019-02-18T11:37:35.408Z,9.73
2019-02-18T11:40:04.053Z,9.60
2019-02-18T11:42:32.054Z,10.10
2019-02-18T11:44:59.798Z,9.43
2019-02-18T11:47:27.767Z,11.80
2019-02-18T11:49:56.262Z,10.38
2019-02-18T11:52:24.332Z,10.68
2019-02-18T11:54:52.303Z,9.80
2019-02-18T11:57:20.287Z,9.77
2019-02-18T11:59:48.281Z,9.50
2019-02-18T12:02:16.011Z,9.15
2019-02-18T12:04:43.963Z,10.43
2019-02-18T12:07:11.921Z,8.77
2019-02-18T12:09:39.901Z,9.73
2019-02-18T12:12:07.890Z,9.25
2019-02-18T12:14:36.261Z,10.73
2019-02-18T12:17:04.180Z,10.20
2019-02-18T12:19:32.128Z,9.90
2019-02-18T12:22:00.199Z,10.20
2019-02-18T12:24:28.147Z,10.20
2019-02-18T12:26:56.136Z,10.07
2019-02-18T12:29:26.450Z,10.40
2019-02-18T12:31:53.546Z,9.30
2019-02-18T12:34:21.813Z,10.95
2019-02-18T12:36:50.516Z,9.82
2019-02-18T12:39:18.476Z,11.55
2019-02-18T12:41:48.992Z,10.82
2019-02-18T12:44:14.419Z,9.90
2019-02-18T12:46:42.096Z,9.52
2019-02-18T12:49:10.701Z,10.48
2019-02-18T12:51:39.176Z,10.23
2019-02-18T12:54:07.131Z,10.13
2019-02-18T12:56:35.095Z,10.02
2019-02-18T12:59:03.294Z,8.63
2019-02-18T13:01:31.248Z,9.63
2019-02-18T13:03:59.270Z,8.57
2019-02-18T13:06:27.275Z,9.23
2019-02-18T13:08:55.466Z,9.70
2019-02-18T13:11:23.427Z,10.15
2019-02-18T13:13:52.407Z,9.70
2019-02-18T13:16:20.107Z,10.45
2019-02-18T13:18:48.074Z,10.52
2019-02-18T13:21:16.078Z,10.70
2019-02-18T13:23:43.772Z,9.40
2019-02-18T13:26:11.745Z,10.20
2019-02-18T13:28:40.322Z,10.25
2019-02-18T13:31:08.282Z,9.52
2019-02-18T13:33:36.258Z,12.45
2019-02-18T13:36:04.243Z,14.80
2019-02-18T13:38:32.482Z,10.18
2019-02-18T13:41:00.487Z,10.00
2019-02-18T13:43:28.351Z,10.60
2019-02-18T13:45:56.329Z,10.80
2019-02-18T13:48:24.308Z,13.05
2019-02-18T13:50:52.523Z,17.23
2019-02-18T13:53:20.487Z,14.65
2019-02-18T13:55:48.183Z,17.40
2019-02-18T13:58:16.197Z,10.85
2019-02-18T14:00:44.141Z,10.32
2019-02-18T14:03:12.078Z,11.50
2019-02-18T14:05:39.801Z,11.18
2019-02-18T14:08:07.744Z,10.85
2019-02-18T14:10:35.472Z,10.82
2019-02-18T14:13:03.958Z,12.27
2019-02-18T14:15:31.931Z,10.82
2019-02-18T14:17:59.639Z,10.93
2019-02-18T14:20:27.757Z,10.98
2019-02-18T14:22:55.469Z,10.45
2019-02-18T14:25:23.454Z,11.23
2019-02-18T14:27:51.443Z,11.07
2019-02-18T14:30:19.148Z,10.23
2019-02-18T14:32:47.133Z,11.63
2019-02-18T14:35:15.805Z,11.70
2019-02-18T14:37:43.795Z,11.07
2019-02-18T14:40:13.054Z,10.55
2019-02-18T14:42:41.929Z,10.63
2019-02-18T14:45:10.431Z,10.80
2019-02-18T14:47:38.398Z,11.93
2019-02-18T14:50:06.880Z,10.77
2019-02-18T14:52:34.841Z,13.33
2019-02-18T14:55:02.813Z,13.43
2019-02-18T14:57:31.109Z,11.85
2019-02-18T14:59:59.103Z,11.35
2019-02-18T15:02:28.291Z,12.05
2019-02-18T15:04:54.841Z,11.00
2019-02-18T15:07:23.480Z,12.20
2019-02-18T15:09:51.151Z,11.80
2019-02-18T15:12:19.229Z,11.80
2019-02-18T15:14:46.910Z,11.82
2019-02-18T15:17:14.852Z,12.00
2019-02-18T15:19:43.100Z,12.73
2019-02-18T15:22:11.692Z,11.82
2019-02-18T15:24:39.634Z,11.88
2019-02-18T15:27:08.465Z,12.37
2019-02-18T15:29:36.407Z,11.68
2019-02-18T15:32:04.104Z,12.10
2019-02-18T15:34:32.093Z,14.02
2019-02-18T15:36:59.850Z,12.75
2019-02-18T15:39:27.859Z,12.07
2019-02-18T15:41:57.206Z,11.32
2019-02-18T15:44:24.642Z,12.00
2019-02-18T15:46:53.160Z,11.63
2019-02-18T15:49:21.256Z,11.82
2019-02-18T15:51:49.792Z,13.25
2019-02-18T15:54:17.252Z,12.05
2019-02-18T15:56:45.761Z,11.65
2019-02-18T15:59:16.050Z,12.07
2019-02-18T16:01:45.738Z,11.85
2019-02-18T16:04:15.121Z,11.18
2019-02-18T16:06:43.028Z,12.52
2019-02-18T16:09:11.729Z,12.32
2019-02-18T16:11:42.435Z,14.52
2019-02-18T16:14:11.075Z,12.85
2019-02-18T16:16:39.522Z,12.32
2019-02-18T16:19:11.484Z,13.55
2019-02-18T16:21:40.566Z,12.55
2019-02-18T16:24:08.438Z,13.73
2019-02-18T16:26:36.259Z,15.13
2019-02-18T16:29:06.157Z,16.50
2019-02-18T16:31:33.680Z,14.95
2019-02-18T16:34:02.553Z,15.40
2019-02-18T16:36:32.006Z,13.00
2019-02-18T16:38:59.717Z,13.15
2019-02-18T16:41:28.881Z,12.68
2019-02-18T16:43:58.827Z,12.40
2019-02-18T16:46:27.669Z,12.15
2019-02-18T16:48:56.089Z,12.75
2019-02-18T16:51:25.417Z,13.27
2019-02-18T16:53:54.001Z,12.95
2019-02-18T16:56:25.561Z,12.45
2019-02-18T16:58:53.834Z,12.93
2019-02-18T17:01:23.982Z,13.00
2019-02-18T17:03:54.587Z,13.13
2019-02-18T17:06:23.514Z,12.37
2019-02-18T17:08:51.434Z,11.80
2019-02-18T17:11:19.871Z,12.65
2019-02-18T17:13:47.751Z,12.85
2019-02-18T17:16:16.042Z,12.50
2019-02-18T17:18:45.431Z,12.13
2019-02-18T17:21:14.000Z,12.25
2019-02-18T17:23:43.777Z,13.27
2019-02-18T17:26:11.779Z,13.65
2019-02-18T17:28:42.393Z,13.40
2019-02-18T17:31:11.209Z,12.95
2019-02-18T17:33:40.363Z,12.93
2019-02-18T17:36:08.975Z,14.25
2019-02-18T17:38:38.610Z,12.85
2019-02-18T17:41:07.072Z,13.73
2019-02-18T17:43:35.657Z,12.18
2019-02-18T17:46:04.492Z,13.60
2019-02-18T17:48:32.706Z,13.25
2019-02-18T17:51:02.562Z,13.45
2019-02-18T17:53:35.025Z,12.85
2019-02-18T17:56:04.191Z,13.23
2019-02-18T17:58:32.824Z,12.88
2019-02-18T18:01:01.309Z,13.43
2019-02-18T18:03:29.924Z,13.27
2019-02-18T18:05:57.815Z,12.75
2019-02-18T18:08:26.252Z,13.95
2019-02-18T18:10:54.513Z,12.82
2019-02-18T18:13:25.150Z,16.00
2019-02-18T18:15:51.662Z,13.27
2019-02-18T18:18:20.405Z,13.18
2019-02-18T18:20:53.225Z,12.30
2019-02-18T18:23:21.907Z,13.05
2019-02-18T18:25:51.367Z,12.23
2019-02-18T18:28:19.403Z,12.80
2019-02-18T18:30:49.930Z,12.57
2019-02-18T18:33:20.695Z,12.48
2019-02-18T18:35:48.966Z,13.32
2019-02-18T18:38:19.054Z,13.23
2019-02-18T18:40:48.671Z,13.15
2019-02-18T18:43:17.616Z,12.55
2019-02-18T18:45:45.808Z,12.65
2019-02-18T18:48:14.682Z,10.45
2019-02-18T18:50:43.160Z,10.77
2019-02-18T18:53:13.017Z,12.10
2019-02-18T18:55:41.739Z,12.77
2019-02-18T18:58:10.204Z,13.27
2019-02-18T19:00:39.721Z,11.75
2019-02-18T19:03:07.421Z,12.90
2019-02-18T19:05:35.410Z,13.82
2019-02-18T19:08:03.432Z,12.63
2019-02-18T19:10:31.540Z,12.15
2019-02-18T19:13:00.001Z,12.05
2019-02-18T19:15:29.859Z,12.85
2019-02-18T19:17:58.229Z,12.52
2019-02-18T19:20:27.632Z,12.35
2019-02-18T19:22:56.449Z,11.75
2019-02-18T19:25:24.852Z,13.48
2019-02-18T19:27:52.895Z,12.75
2019-02-18T19:30:22.329Z,16.40
2019-02-18T19:32:52.235Z,14.60
2019-02-18T19:35:20.936Z,13.20
2019-02-18T19:37:50.135Z,14.85
2019-02-18T19:40:21.191Z,12.93
2019-02-18T19:42:49.986Z,13.40
2019-02-18T19:45:19.281Z,13.62
2019-02-18T19:47:47.067Z,12.82
2019-02-18T19:50:15.449Z,13.32
2019-02-18T19:52:43.932Z,13.45
2019-02-18T19:55:13.599Z,12.73
2019-02-18T19:57:42.925Z,13.52
2019-02-18T20:00:12.997Z,14.35
2019-02-18T20:02:43.450Z,13.80
2019-02-18T20:05:11.192Z,14.05
2019-02-18T20:07:39.817Z,17.55
2019-02-18T20:10:10.582Z,14.18
2019-02-18T20:12:40.048Z,16.52
2019-02-18T20:15:08.878Z,15.48
2019-02-18T20:17:37.986Z,15.55
2019-02-18T20:20:07.454Z,14.90
2019-02-18T20:22:35.342Z,17.08
2019-02-18T20:25:04.180Z,15.45
2019-02-18T20:27:32.188Z,15.63
2019-02-18T20:30:00.016Z,14.98
2019-02-18T20:32:28.548Z,15.43
2019-02-18T20:34:57.787Z,15.43
2019-02-18T20:37:28.450Z,15.77
2019-02-18T20:39:57.984Z,15.55
2019-02-18T20:42:27.941Z,14.15
2019-02-18T20:44:56.665Z,14.93
2019-02-18T20:47:26.113Z,15.43
2019-02-18T20:49:55.941Z,14.98
2019-02-18T20:52:25.828Z,15.43
2019-02-18T20:54:54.180Z,14.50
2019-02-18T20:57:22.075Z,15.57
2019-02-18T20:59:51.959Z,17.37
2019-02-18T21:02:20.727Z,14.98
2019-02-18T21:04:49.056Z,15.38
2019-02-18T21:07:17.901Z,15.50
2019-02-18T21:09:47.366Z,15.07
2019-02-18T21:12:20.022Z,16.12
2019-02-18T21:14:43.269Z,15.30
2019-02-18T21:17:12.312Z,15.13
2019-02-18T21:19:40.290Z,16.37
2019-02-18T21:22:08.615Z,16.33
2019-02-18T21:24:39.482Z,16.20
2019-02-18T21:27:07.580Z,17.62
2019-02-18T21:29:36.465Z,15.77
2019-02-18T21:32:05.181Z,17.48
2019-02-18T21:34:33.166Z,16.92
2019-02-18T21:37:02.146Z,16.58
2019-02-18T21:39:31.224Z,17.08
2019-02-18T21:41:59.000Z,16.85
2019-02-18T21:44:28.968Z,16.08
2019-02-18T21:46:58.600Z,15.63
2019-02-18T21:49:27.519Z,17.48
2019-02-18T21:51:54.762Z,19.70
2019-02-18T21:54:25.848Z,27.05
2019-02-18T21:56:55.326Z,20.50
2019-02-18T21:59:24.829Z,23.95
2019-02-18T22:01:55.378Z,21.08
2019-02-18T22:04:25.549Z,17.90
2019-02-18T22:06:54.333Z,17.12
2019-02-18T22:09:24.310Z,17.90
2019-02-18T22:11:52.541Z,18.95
2019-02-18T22:14:20.927Z,16.83
2019-02-18T22:16:51.265Z,17.33
2019-02-18T22:19:19.098Z,17.58
2019-02-18T22:21:47.286Z,19.12
2019-02-18T22:24:15.846Z,18.20
2019-02-18T22:26:44.709Z,17.75
2019-02-18T22:29:14.202Z,19.73
2019-02-18T22:31:43.327Z,18.12
2019-02-18T22:34:12.083Z,19.48
2019-02-18T22:36:41.232Z,16.75
2019-02-18T22:39:11.205Z,17.27
2019-02-18T22:41:42.302Z,18.60
2019-02-18T22:44:11.551Z,18.08
2019-02-18T22:46:42.135Z,18.55
2019-02-18T22:49:10.700Z,19.83
2019-02-18T22:51:41.527Z,18.40
2019-02-18T22:54:09.255Z,18.75
2019-02-18T22:56:40.670Z,18.27
2019-02-18T22:59:09.438Z,18.98
2019-02-18T23:01:38.211Z,19.77
2019-02-18T23:04:06.006Z,19.73
2019-02-18T23:06:35.954Z,21.00
2019-02-18T23:09:04.530Z,19.95
2019-02-18T23:11:33.946Z,19.62
2019-02-18T23:14:03.988Z,19.27
2019-02-18T23:16:32.222Z,20.00
2019-02-18T23:19:00.827Z,21.67
2019-02-18T23:21:30.886Z,20.30
2019-02-18T23:24:00.627Z,22.23
2019-02-18T23:26:28.624Z,20.45
2019-02-18T23:28:58.437Z,21.27
2019-02-18T23:31:27.176Z,21.30
2019-02-18T23:33:56.250Z,20.60
2019-02-18T23:36:24.908Z,20.50
2019-02-18T23:38:55.740Z,20.00
2019-02-18T23:41:27.445Z,20.58
2019-02-18T23:43:56.851Z,20.58
2019-02-18T23:46:25.807Z,21.50
2019-02-18T23:48:55.143Z,22.45
2019-02-18T23:51:24.597Z,22.48
2019-02-18T23:53:55.663Z,24.20
2019-02-18T23:56:25.095Z,23.35
2019-02-18T23:58:54.637Z,23.77
