createdAt,value
2023-03-04T00:54:52.648Z,25.00
2023-03-04T00:55:53.557Z,25.00
2023-03-04T00:56:53.548Z,25.00
2023-03-04T00:57:53.543Z,25.00
2023-03-04T00:58:53.532Z,25.00
2023-03-04T00:59:53.546Z,25.00
2023-03-04T01:00:53.538Z,14.03
2023-03-04T01:01:53.510Z,14.59
2023-03-04T01:02:53.492Z,25.00
2023-03-04T01:03:53.491Z,25.00
2023-03-04T01:04:53.507Z,25.00
2023-03-04T01:05:53.474Z,25.45
2023-03-04T01:06:53.458Z,25.00
2023-03-04T01:07:53.461Z,26.88
2023-03-04T01:08:53.435Z,25.00
2023-03-04T01:09:53.543Z,25.95
2023-03-04T01:10:53.445Z,28.14
2023-03-04T01:11:53.413Z,25.00
2023-03-04T01:12:53.399Z,26.78
2023-03-04T01:13:53.388Z,27.43
2023-03-04T01:14:53.380Z,25.00
2023-03-04T01:15:53.368Z,25.38
2023-03-04T01:16:53.395Z,25.02
2023-03-04T01:17:53.413Z,27.98
2023-03-04T01:18:53.349Z,25.32
2023-03-04T01:19:53.341Z,27.52
2023-03-04T01:20:53.328Z,25.21
2023-03-04T01:21:53.321Z,26.79
2023-03-04T01:22:53.315Z,25.00
2023-03-04T01:23:53.301Z,26.88
2023-03-04T01:24:53.291Z,26.86
2023-03-04T01:25:53.283Z,27.14
2023-03-04T01:26:53.306Z,30.02
2023-03-04T01:27:53.257Z,25.98
2023-03-04T01:28:53.262Z,30.88
2023-03-04T01:29:53.258Z,27.72
2023-03-04T01:30:53.305Z,25.42
2023-03-04T01:31:53.237Z,28.38
2023-03-04T01:32:53.222Z,29.41
2023-03-04T01:33:53.210Z,25.30
2023-03-04T01:34:53.199Z,26.83
2023-03-04T01:35:53.240Z,26.89
2023-03-04T01:36:53.178Z,27.47
2023-03-04T01:37:53.170Z,28.37
2023-03-04T01:38:53.173Z,26.78
2023-03-04T01:39:53.149Z,27.74
2023-03-04T01:40:53.154Z,26.43
2023-03-04T01:41:53.139Z,27.05
2023-03-04T01:42:53.157Z,29.26
2023-03-04T01:43:53.115Z,27.52
2023-03-04T01:44:53.131Z,26.65
2023-03-04T01:45:53.215Z,27.01
2023-03-04T01:46:53.089Z,28.23
2023-03-04T01:47:53.586Z,29.12
2023-03-04T01:48:53.181Z,29.45
2023-03-04T01:49:53.062Z,26.82
2023-03-04T01:50:53.064Z,26.71
2023-03-04T01:51:53.051Z,30.44
2023-03-04T01:52:53.032Z,31.84
2023-03-04T01:53:53.028Z,31.08
2023-03-04T01:54:53.025Z,30.63
2023-03-04T01:55:53.019Z,31.51
2023-03-04T01:56:53.009Z,27.01
2023-03-04T01:57:52.994Z,29.45
2023-03-04T01:58:53.004Z,30.69
2023-03-04T01:59:52.978Z,30.91
2023-03-04T02:00:52.962Z,30.15
2023-03-04T02:01:53.085Z,32.39
2023-03-04T02:02:52.956Z,29.93
2023-03-04T02:03:52.934Z,32.54
2023-03-04T02:04:52.929Z,34.88
2023-03-04T02:05:52.922Z,32.78
2023-03-04T02:06:52.909Z,34.37
2023-03-04T02:07:52.899Z,31.49
2023-03-04T02:08:52.891Z,33.33
2023-03-04T02:09:52.881Z,34.07
2023-03-04T02:10:52.903Z,31.70
2023-03-04T02:11:52.858Z,35.10
2023-03-04T02:12:52.857Z,34.33
2023-03-04T02:13:52.843Z,36.30
2023-03-04T02:14:52.854Z,37.87
2023-03-04T02:15:52.851Z,35.92
2023-03-04T02:16:52.825Z,33.51
2023-03-04T02:17:52.818Z,35.87
2023-03-04T02:18:52.802Z,35.84
2023-03-04T02:19:52.784Z,34.61
2023-03-04T02:20:52.777Z,34.84
2023-03-04T02:21:52.770Z,36.16
2023-03-04T02:22:52.764Z,37.36
2023-03-04T02:23:52.756Z,35.57
2023-03-04T02:24:52.744Z,37.23
2023-03-04T02:25:52.743Z,36.16
2023-03-04T02:26:52.734Z,36.74
2023-03-04T02:27:52.716Z,38.44
2023-03-04T02:28:52.706Z,37.49
2023-03-04T02:29:52.694Z,36.08
2023-03-04T02:30:52.741Z,38.54
2023-03-04T02:31:52.680Z,38.23
2023-03-04T02:32:52.678Z,38.38
2023-03-04T02:33:52.656Z,38.61
2023-03-04T02:34:52.648Z,39.71
2023-03-04T02:35:52.708Z,38.80
2023-03-04T02:36:52.635Z,40.17
2023-03-04T02:37:52.635Z,40.22
2023-03-04T02:38:52.613Z,40.58
2023-03-04T02:39:52.604Z,39.40
2023-03-04T02:40:52.597Z,39.32
2023-03-04T02:41:52.594Z,41.66
2023-03-04T02:42:52.598Z,39.58
2023-03-04T02:43:52.581Z,41.33
2023-03-04T02:44:52.562Z,37.94
2023-03-04T02:45:52.551Z,41.09
2023-03-04T02:46:52.626Z,41.55
2023-03-04T02:47:52.536Z,41.93
2023-03-04T02:48:52.536Z,41.09
2023-03-04T02:49:52.511Z,41.44
2023-03-04T02:50:52.516Z,41.88
2023-03-04T02:51:52.499Z,41.23
2023-03-04T02:52:52.518Z,43.95
2023-03-04T02:53:52.483Z,42.47
2023-03-04T02:54:52.480Z,42.89
2023-03-04T02:55:52.466Z,42.94
2023-03-04T02:56:52.448Z,43.97
2023-03-04T02:57:52.440Z,45.95
2023-03-04T02:58:52.434Z,41.93
2023-03-04T02:59:52.518Z,42.72
2023-03-04T03:00:52.417Z,41.31
2023-03-04T03:01:52.472Z,43.77
2023-03-04T03:02:52.457Z,42.07
2023-03-04T03:03:52.389Z,45.58
2023-03-04T03:04:52.381Z,42.47
2023-03-04T03:05:52.371Z,42.55
2023-03-04T03:06:52.363Z,44.08
2023-03-04T03:07:52.352Z,43.25
2023-03-04T03:08:52.354Z,41.23
2023-03-04T03:09:52.340Z,42.90
2023-03-04T03:10:52.327Z,44.03
2023-03-04T03:11:52.316Z,46.33
2023-03-04T03:12:52.302Z,43.47
2023-03-04T03:13:52.313Z,46.54
2023-03-04T03:14:52.291Z,43.79
2023-03-04T03:15:52.325Z,47.40
2023-03-04T03:16:52.277Z,44.16
2023-03-04T03:17:52.256Z,44.85
2023-03-04T03:18:52.324Z,47.53
2023-03-04T03:19:52.236Z,44.95
2023-03-04T03:20:52.230Z,47.24
2023-03-04T03:21:52.229Z,43.52
2023-03-04T03:22:52.217Z,44.85
2023-03-04T03:23:52.231Z,46.77
2023-03-04T03:24:52.197Z,44.05
2023-03-04T03:25:52.195Z,44.83
2023-03-04T03:26:52.173Z,46.17
2023-03-04T03:27:52.169Z,48.72
2023-03-04T03:28:52.167Z,45.11
2023-03-04T03:29:52.149Z,44.19
2023-03-04T03:30:52.134Z,42.56
2023-03-04T03:31:52.225Z,42.90
2023-03-04T03:32:52.118Z,43.50
2023-03-04T03:33:52.114Z,42.95
2023-03-04T03:34:52.121Z,43.67
2023-03-04T03:35:52.207Z,41.96
2023-03-04T03:36:52.088Z,42.96
2023-03-04T03:37:52.073Z,42.25
2023-03-04T03:38:52.088Z,46.60
2023-03-04T03:39:52.058Z,43.46
2023-03-04T03:40:52.063Z,40.86
2023-03-04T03:41:52.038Z,46.54
2023-03-04T03:42:52.021Z,45.08
2023-03-04T03:43:52.037Z,41.89
2023-03-04T03:44:52.014Z,42.72
2023-03-04T03:45:52.215Z,43.93
2023-03-04T03:46:52.015Z,40.90
2023-03-04T03:47:51.978Z,43.67
2023-03-04T03:48:51.972Z,41.72
2023-03-04T03:49:51.965Z,44.50
2023-03-04T03:50:52.026Z,40.75
2023-03-04T03:51:51.943Z,44.28
2023-03-04T03:52:51.939Z,43.02
2023-03-04T03:53:51.925Z,44.63
2023-03-04T03:54:51.932Z,43.69
2023-03-04T03:55:51.910Z,44.09
2023-03-04T03:56:51.899Z,46.37
2023-03-04T03:57:51.892Z,46.53
2023-03-04T03:58:51.883Z,43.87
2023-03-04T03:59:51.874Z,41.39
2023-03-04T04:00:51.871Z,39.50
2023-03-04T04:01:51.936Z,37.55
2023-03-04T04:02:51.900Z,40.05
2023-03-04T04:03:51.833Z,44.21
2023-03-04T04:04:51.823Z,41.85
2023-03-04T04:05:51.822Z,43.01
2023-03-04T04:06:51.837Z,44.69
2023-03-04T04:07:53.751Z,45.89
2023-03-04T04:08:51.791Z,48.33
2023-03-04T04:09:51.782Z,43.73
2023-03-04T04:10:51.778Z,44.34
2023-03-04T04:11:51.768Z,44.30
2023-03-04T04:12:51.777Z,42.49
2023-03-04T04:13:51.754Z,43.23
2023-03-04T04:14:51.737Z,44.46
2023-03-04T04:15:51.731Z,41.39
2023-03-04T04:16:51.801Z,42.05
2023-03-04T04:17:51.703Z,44.06
2023-03-04T04:18:51.700Z,43.46
2023-03-04T04:19:51.690Z,42.76
2023-03-04T04:20:51.690Z,45.06
2023-03-04T04:21:51.671Z,42.05
2023-03-04T04:22:51.694Z,44.86
2023-03-04T04:23:51.650Z,46.26
2023-03-04T04:24:51.640Z,44.98
2023-03-04T04:25:51.633Z,48.66
2023-03-04T04:26:51.622Z,47.76
2023-03-04T04:27:51.617Z,45.53
2023-03-04T04:28:51.628Z,46.78
2023-03-04T04:29:51.599Z,48.74
2023-03-04T04:30:51.647Z,50.88
2023-03-04T04:31:51.573Z,48.05
2023-03-04T04:32:51.566Z,47.36
2023-03-04T04:33:51.558Z,47.69
2023-03-04T04:34:51.546Z,52.90
2023-03-04T04:35:51.552Z,48.72
2023-03-04T04:36:51.537Z,49.23
2023-03-04T04:37:51.537Z,52.43
2023-03-04T04:38:51.555Z,49.63
2023-03-04T04:39:51.498Z,48.72
2023-03-04T04:40:51.492Z,50.85
2023-03-04T04:41:51.478Z,52.37
2023-03-04T04:42:51.479Z,48.67
2023-03-04T04:43:51.464Z,46.94
2023-03-04T04:44:51.462Z,44.28
2023-03-04T04:45:51.488Z,50.14
2023-03-04T04:46:51.433Z,48.14
2023-03-04T04:47:51.424Z,47.90
2023-03-04T04:48:51.417Z,49.29
2023-03-04T04:49:51.411Z,45.36
2023-03-04T04:50:51.433Z,47.06
2023-03-04T04:51:51.388Z,47.09
2023-03-04T04:52:51.380Z,49.95
2023-03-04T04:53:51.370Z,48.95
2023-03-04T04:54:51.381Z,45.51
2023-03-04T04:55:51.356Z,45.31
2023-03-04T04:56:51.350Z,50.57
2023-03-04T04:57:51.342Z,44.92
2023-03-04T04:58:51.325Z,49.26
2023-03-04T04:59:51.317Z,48.95
2023-03-04T05:00:51.313Z,47.18
2023-03-04T05:01:51.293Z,46.20
2023-03-04T05:02:51.306Z,46.58
2023-03-04T05:03:51.277Z,46.89
2023-03-04T05:04:51.273Z,45.20
2023-03-04T05:05:51.265Z,46.96
2023-03-04T05:06:51.276Z,50.58
2023-03-04T05:07:51.251Z,49.78
2023-03-04T05:08:51.235Z,49.12
2023-03-04T05:09:51.224Z,46.94
2023-03-04T05:10:51.242Z,47.73
2023-03-04T05:11:51.221Z,48.05
2023-03-04T05:12:51.201Z,47.91
2023-03-04T05:13:51.191Z,48.38
2023-03-04T05:14:51.192Z,49.82
2023-03-04T05:15:51.209Z,46.99
2023-03-04T05:16:51.193Z,47.44
2023-03-04T05:17:51.154Z,47.84
2023-03-04T05:18:51.153Z,46.23
2023-03-04T05:19:51.142Z,47.00
2023-03-04T05:20:51.129Z,47.25
2023-03-04T05:21:51.124Z,47.69
2023-03-04T05:22:51.116Z,49.29
2023-03-04T05:23:51.101Z,48.24
2023-03-04T05:24:51.087Z,47.85
2023-03-04T05:25:51.087Z,47.64
2023-03-04T05:26:51.124Z,43.90
2023-03-04T05:27:51.069Z,46.62
2023-03-04T05:28:51.062Z,49.22
2023-03-04T05:29:51.046Z,51.28
2023-03-04T05:30:51.099Z,47.43
2023-03-04T05:31:51.028Z,46.07
2023-03-04T05:32:51.023Z,47.38
2023-03-04T05:33:51.011Z,45.31
2023-03-04T05:34:51.003Z,45.08
2023-03-04T05:35:51.033Z,49.42
2023-03-04T05:36:50.988Z,47.97
2023-03-04T05:37:50.970Z,46.15
2023-03-04T05:38:50.958Z,48.34
2023-03-04T05:39:50.964Z,50.10
2023-03-04T05:40:50.944Z,46.25
2023-03-04T05:41:50.942Z,48.14
2023-03-04T05:42:50.972Z,48.21
2023-03-04T05:43:50.922Z,49.48
2023-03-04T05:44:50.910Z,46.33
2023-03-04T05:45:50.911Z,48.97
2023-03-04T05:46:50.959Z,46.69
2023-03-04T05:47:50.894Z,45.68
2023-03-04T05:48:50.868Z,48.19
2023-03-04T05:49:50.863Z,47.15
2023-03-04T05:50:50.860Z,48.01
2023-03-04T05:51:50.845Z,44.81
2023-03-04T05:52:50.839Z,51.03
2023-03-04T05:53:50.826Z,46.76
2023-03-04T05:54:50.813Z,48.91
2023-03-04T05:55:50.809Z,47.35
2023-03-04T05:56:50.801Z,48.90
2023-03-04T05:57:50.793Z,49.28
2023-03-04T05:58:50.801Z,47.55
2023-03-04T05:59:50.773Z,47.48
2023-03-04T06:00:50.759Z,50.22
2023-03-04T06:01:50.755Z,50.22
2023-03-04T06:02:50.840Z,50.78
2023-03-04T06:03:50.767Z,49.51
2023-03-04T06:04:50.730Z,48.65
2023-03-04T06:05:50.716Z,47.81
2023-03-04T06:06:50.716Z,49.83
2023-03-04T06:07:50.690Z,47.07
2023-03-04T06:08:50.683Z,46.12
2023-03-04T06:09:50.679Z,36.46
2023-03-04T06:10:50.664Z,27.43
2023-03-04T06:11:50.658Z,31.83
2023-03-04T06:12:50.659Z,30.55
2023-03-04T06:13:50.656Z,32.77
2023-03-04T06:14:50.655Z,25.27
2023-03-04T06:15:50.642Z,26.27
2023-03-04T06:16:50.614Z,29.05
2023-03-04T06:17:50.606Z,27.23
2023-03-04T06:18:50.597Z,27.71
2023-03-04T06:19:50.583Z,25.02
2023-03-04T06:20:50.578Z,25.26
2023-03-04T06:21:50.564Z,27.42
2023-03-04T06:22:50.551Z,26.46
2023-03-04T06:23:50.554Z,26.64
2023-03-04T06:24:50.554Z,26.57
2023-03-04T06:25:50.530Z,26.21
2023-03-04T06:26:50.551Z,28.81
2023-03-04T06:27:50.987Z,30.41
2023-03-04T06:28:50.497Z,25.00
2023-03-04T06:29:50.487Z,26.85
2023-03-04T06:30:50.510Z,27.91
2023-03-04T06:31:50.499Z,29.18
2023-03-04T06:32:50.462Z,25.00
2023-03-04T06:33:50.486Z,28.90
2023-03-04T06:34:50.458Z,28.51
2023-03-04T06:35:50.449Z,26.55
2023-03-04T06:36:50.424Z,30.00
2023-03-04T06:37:50.414Z,28.52
2023-03-04T06:38:50.405Z,28.16
2023-03-04T06:39:50.403Z,27.82
2023-03-04T06:40:50.389Z,30.20
2023-03-04T06:41:50.382Z,24.85
2023-03-04T06:42:50.378Z,25.00
2023-03-04T06:43:50.356Z,27.50
2023-03-04T06:44:50.346Z,25.79
2023-03-04T06:45:50.344Z,27.60
2023-03-04T06:46:50.399Z,25.00
2023-03-04T06:47:50.333Z,24.75
2023-03-04T06:48:50.320Z,28.31
2023-03-04T06:49:50.303Z,26.82
2023-03-04T06:50:50.293Z,28.14
2023-03-04T06:51:49.302Z,27.88
2023-03-04T06:52:50.274Z,26.55
2023-03-04T06:53:50.301Z,26.33
2023-03-04T06:54:50.257Z,28.84
2023-03-04T06:55:50.249Z,25.00
2023-03-04T06:56:50.249Z,25.00
2023-03-04T06:57:50.228Z,26.82
2023-03-04T06:58:50.232Z,25.80
2023-03-04T06:59:50.210Z,27.43
2023-03-04T07:00:50.230Z,27.02
2023-03-04T07:01:50.205Z,29.46
2023-03-04T07:02:50.211Z,25.00
2023-03-04T07:03:50.330Z,27.15
2023-03-04T07:04:50.159Z,27.54
2023-03-04T07:05:50.151Z,29.34
2023-03-04T07:06:50.143Z,29.44
2023-03-04T07:07:50.139Z,33.40
2023-03-04T07:08:50.135Z,30.35
2023-03-04T07:09:50.122Z,26.13
2023-03-04T07:10:50.128Z,25.81
2023-03-04T07:11:50.097Z,29.48
2023-03-04T07:12:50.100Z,27.64
2023-03-04T07:13:50.077Z,25.00
2023-03-04T07:14:50.083Z,25.00
2023-03-04T07:15:50.067Z,31.37
2023-03-04T07:16:50.055Z,31.18
2023-03-04T07:17:50.048Z,31.63
2023-03-04T07:18:50.065Z,25.00
2023-03-04T07:19:50.027Z,27.94
2023-03-04T07:20:50.014Z,25.34
2023-03-04T07:21:50.006Z,25.00
2023-03-04T07:22:49.998Z,27.67
2023-03-04T07:23:50.002Z,26.10
2023-03-04T07:24:49.983Z,33.44
2023-03-04T07:25:49.990Z,25.00
2023-03-04T07:26:49.961Z,26.76
2023-03-04T07:27:49.956Z,30.47
2023-03-04T07:28:49.937Z,27.67
2023-03-04T07:29:49.967Z,26.54
2023-03-04T07:30:49.922Z,31.23
2023-03-04T07:31:52.325Z,30.49
2023-03-04T07:32:49.945Z,30.84
2023-03-04T07:33:49.893Z,32.10
2023-03-04T07:34:49.914Z,34.63
2023-03-04T07:35:49.890Z,37.62
2023-03-04T07:36:49.867Z,42.49
2023-03-04T07:37:49.886Z,49.18
2023-03-04T07:38:49.852Z,50.53
2023-03-04T07:39:49.836Z,49.28
2023-03-04T07:40:49.848Z,53.06
2023-03-04T07:41:49.819Z,56.12
2023-03-04T07:42:49.817Z,55.61
2023-03-04T07:43:49.803Z,58.05
2023-03-04T07:44:49.803Z,52.38
2023-03-04T07:45:49.827Z,56.16
2023-03-04T07:46:49.780Z,55.54
2023-03-04T07:47:49.770Z,54.51
2023-03-04T07:48:49.763Z,55.28
2023-03-04T07:49:49.764Z,53.02
2023-03-04T07:50:49.771Z,56.29
2023-03-04T07:51:49.734Z,55.43
2023-03-04T07:52:49.721Z,51.93
2023-03-04T07:53:49.744Z,52.47
2023-03-04T07:54:49.704Z,53.97
2023-03-04T07:55:49.705Z,53.59
2023-03-04T07:56:49.690Z,50.30
2023-03-04T07:57:49.671Z,52.49
2023-03-04T07:58:49.664Z,55.38
2023-03-04T07:59:49.658Z,48.48
2023-03-04T08:00:49.646Z,49.79
2023-03-04T08:01:49.650Z,50.64
2023-03-04T08:02:49.654Z,49.80
2023-03-04T08:03:49.685Z,47.30
2023-03-04T08:04:49.607Z,50.57
2023-03-04T08:05:49.606Z,49.80
2023-03-04T08:06:49.621Z,49.32
2023-03-04T08:07:49.587Z,49.35
2023-03-04T08:08:49.584Z,45.75
2023-03-04T08:09:49.568Z,47.80
2023-03-04T08:10:49.620Z,48.12
2023-03-04T08:11:49.542Z,45.71
2023-03-04T08:12:49.535Z,46.46
2023-03-04T08:13:49.534Z,46.18
2023-03-04T08:14:49.512Z,44.29
2023-03-04T08:15:49.555Z,44.55
2023-03-04T08:16:49.500Z,42.71
2023-03-04T08:17:49.491Z,45.05
2023-03-04T08:18:49.479Z,46.80
2023-03-04T08:19:49.471Z,47.23
2023-03-04T08:20:49.458Z,43.37
2023-03-04T08:21:49.458Z,42.18
2023-03-04T08:22:49.466Z,45.62
2023-03-04T08:23:49.468Z,42.47
2023-03-04T08:24:49.432Z,44.79
2023-03-04T08:25:49.412Z,47.40
2023-03-04T08:26:49.430Z,41.29
2023-03-04T08:27:49.399Z,43.28
2023-03-04T08:28:49.389Z,46.12
2023-03-04T08:29:49.387Z,43.61
2023-03-04T08:30:49.383Z,40.69
2023-03-04T08:31:49.614Z,41.51
2023-03-04T08:32:49.379Z,42.32
2023-03-04T08:33:49.342Z,43.30
2023-03-04T08:34:49.333Z,41.48
2023-03-04T08:35:49.396Z,34.93
2023-03-04T08:36:49.318Z,40.49
2023-03-04T08:37:49.304Z,40.63
2023-03-04T08:38:49.333Z,41.13
2023-03-04T08:39:49.280Z,40.71
2023-03-04T08:40:49.278Z,36.87
2023-03-04T08:41:49.269Z,35.37
2023-03-04T08:42:49.261Z,39.21
2023-03-04T08:43:49.257Z,39.65
2023-03-04T08:44:49.243Z,34.57
2023-03-04T08:45:49.277Z,35.61
2023-03-04T08:46:49.228Z,33.33
2023-03-04T08:47:49.214Z,36.68
2023-03-04T08:48:49.215Z,33.41
2023-03-04T08:49:49.194Z,34.07
2023-03-04T08:50:49.186Z,33.21
2023-03-04T08:51:49.181Z,35.82
2023-03-04T08:52:49.173Z,37.45
2023-03-04T08:53:49.157Z,33.23
2023-03-04T08:54:49.175Z,33.31
2023-03-04T08:55:49.136Z,30.40
2023-03-04T08:56:49.126Z,34.60
2023-03-04T08:57:49.131Z,38.20
2023-03-04T08:58:49.109Z,37.51
2023-03-04T08:59:49.104Z,32.74
2023-03-04T09:00:49.121Z,35.29
2023-03-04T09:01:49.133Z,34.20
2023-03-04T09:02:49.075Z,35.46
2023-03-04T09:03:49.079Z,33.11
2023-03-04T09:04:49.056Z,32.77
2023-03-04T09:05:49.048Z,30.92
2023-03-04T09:06:49.056Z,32.57
2023-03-04T09:07:49.034Z,31.83
2023-03-04T09:08:49.026Z,29.85
2023-03-04T09:09:49.011Z,30.88
2023-03-04T09:10:49.021Z,30.61
2023-03-04T09:11:48.992Z,31.54
2023-03-04T09:12:48.980Z,29.27
2023-03-04T09:13:49.043Z,32.81
2023-03-04T09:15:01.146Z,32.00
2023-03-04T09:15:49.089Z,32.27
2023-03-04T09:16:48.941Z,32.43
2023-03-04T09:17:48.934Z,32.02
2023-03-04T09:18:48.926Z,32.67
2023-03-04T09:19:48.924Z,30.73
2023-03-04T09:20:48.924Z,30.74
2023-03-04T09:21:48.898Z,32.06
2023-03-04T09:22:48.898Z,27.33
2023-03-04T09:23:48.882Z,27.64
2023-03-04T09:24:48.871Z,29.92
2023-03-04T09:25:48.862Z,26.11
2023-03-04T09:26:48.874Z,26.25
2023-03-04T09:27:48.845Z,25.00
2023-03-04T09:28:48.833Z,28.31
2023-03-04T09:29:48.828Z,30.47
2023-03-04T09:30:48.825Z,30.93
2023-03-04T09:31:48.807Z,28.79
2023-03-04T09:32:48.799Z,32.68
2023-03-04T09:33:48.800Z,28.53
2023-03-04T09:34:48.779Z,32.65
2023-03-04T09:35:48.850Z,29.23
2023-03-04T09:36:48.763Z,29.74
2023-03-04T09:37:48.751Z,29.71
2023-03-04T09:38:48.746Z,27.91
2023-03-04T09:39:48.732Z,29.76
2023-03-04T09:40:48.719Z,30.14
2023-03-04T09:41:48.732Z,25.42
2023-03-04T09:42:48.736Z,25.00
2023-03-04T09:43:48.702Z,30.75
2023-03-04T09:44:48.695Z,29.99
2023-03-04T09:45:48.684Z,27.89
2023-03-04T09:46:48.693Z,28.01
2023-03-04T09:47:48.663Z,27.95
2023-03-04T09:48:48.647Z,27.95
2023-03-04T09:49:48.654Z,26.15
2023-03-04T09:50:48.636Z,30.47
2023-03-04T09:51:48.635Z,27.72
2023-03-04T09:52:48.634Z,26.65
2023-03-04T09:53:48.610Z,26.54
2023-03-04T09:54:48.595Z,26.55
2023-03-04T09:55:48.588Z,25.00
2023-03-04T09:56:48.574Z,27.14
2023-03-04T09:57:48.564Z,27.00
2023-03-04T09:58:48.615Z,28.06
2023-03-04T09:59:48.548Z,29.22
2023-03-04T10:00:48.600Z,25.00
2023-03-04T10:01:48.530Z,28.89
2023-03-04T10:02:48.518Z,26.19
2023-03-04T10:03:48.603Z,27.55
2023-03-04T10:04:48.561Z,26.60
2023-03-04T10:05:48.504Z,28.52
2023-03-04T10:06:48.486Z,25.00
2023-03-04T10:07:48.476Z,30.37
2023-03-04T10:08:48.464Z,26.07
2023-03-04T10:09:48.458Z,25.00
2023-03-04T10:10:48.469Z,28.33
2023-03-04T10:11:48.439Z,25.62
2023-03-04T10:12:48.429Z,27.11
2023-03-04T10:13:48.424Z,28.93
2023-03-04T10:14:48.444Z,25.58
2023-03-04T10:15:48.394Z,29.15
2023-03-04T10:16:48.401Z,25.60
2023-03-04T10:17:48.387Z,30.73
2023-03-04T10:18:48.376Z,27.30
2023-03-04T10:19:48.359Z,30.51
2023-03-04T10:20:48.355Z,33.47
2023-03-04T10:21:48.344Z,28.59
2023-03-04T10:22:48.339Z,27.99
2023-03-04T10:23:48.320Z,26.71
2023-03-04T10:24:48.316Z,31.82
2023-03-04T10:25:48.315Z,27.96
2023-03-04T10:26:48.299Z,29.43
2023-03-04T10:27:48.290Z,29.60
2023-03-04T10:28:48.275Z,28.92
2023-03-04T10:29:49.139Z,28.19
2023-03-04T10:30:48.290Z,28.01
2023-03-04T10:31:48.321Z,27.07
2023-03-04T10:32:48.233Z,27.89
2023-03-04T10:33:48.223Z,25.23
2023-03-04T10:34:48.230Z,26.98
2023-03-04T10:35:48.258Z,26.59
2023-03-04T10:36:48.206Z,27.68
2023-03-04T10:37:48.184Z,32.08
2023-03-04T10:38:48.174Z,33.17
2023-03-04T10:39:48.169Z,31.93
2023-03-04T10:40:48.157Z,33.64
2023-03-04T10:41:48.426Z,32.84
2023-03-04T10:42:48.142Z,25.75
2023-03-04T10:43:48.130Z,34.82
2023-03-04T10:44:48.118Z,28.01
2023-03-04T10:45:48.120Z,23.90
2023-03-04T10:46:48.135Z,33.92
2023-03-04T10:47:48.091Z,29.18
2023-03-04T10:48:48.081Z,26.11
2023-03-04T10:49:48.069Z,38.10
2023-03-04T10:50:48.072Z,31.16
2023-03-04T10:51:48.061Z,31.58
2023-03-04T10:52:48.073Z,26.51
2023-03-04T10:53:48.047Z,26.65
2023-03-04T10:54:48.046Z,36.23
2023-03-04T10:55:48.023Z,27.66
2023-03-04T10:56:48.007Z,26.53
2023-03-04T10:57:48.003Z,27.33
2023-03-04T10:58:47.995Z,30.10
2023-03-04T10:59:47.982Z,25.00
2023-03-04T11:00:48.142Z,25.00
2023-03-04T11:01:47.960Z,27.93
2023-03-04T11:02:47.974Z,25.39
2023-03-04T11:03:47.987Z,34.44
2023-03-04T11:04:47.940Z,32.37
2023-03-04T11:05:47.930Z,28.31
2023-03-04T11:06:47.913Z,29.14
2023-03-04T11:07:55.873Z,28.00
2023-03-04T11:08:47.892Z,28.03
2023-03-04T11:09:47.890Z,28.84
2023-03-04T11:10:47.874Z,29.88
2023-03-04T11:11:47.904Z,28.52
2023-03-04T11:12:47.856Z,29.59
2023-03-04T11:13:47.851Z,35.15
2023-03-04T11:14:47.838Z,33.63
2023-03-04T11:15:47.830Z,30.41
2023-03-04T11:16:47.901Z,26.93
2023-03-04T11:17:47.813Z,27.97
2023-03-04T11:18:47.830Z,30.26
2023-03-04T11:19:47.797Z,32.84
2023-03-04T11:20:47.789Z,25.00
2023-03-04T11:21:47.772Z,29.18
2023-03-04T11:22:47.791Z,28.88
2023-03-04T11:23:47.761Z,34.66
2023-03-04T11:24:47.744Z,25.06
2023-03-04T11:25:47.729Z,27.17
2023-03-04T11:26:47.822Z,39.49
2023-03-04T11:27:47.723Z,39.10
2023-03-04T11:28:47.703Z,39.18
2023-03-04T11:29:47.708Z,45.55
2023-03-04T11:30:47.685Z,43.39
2023-03-04T11:31:47.839Z,33.23
2023-03-04T11:32:47.730Z,30.95
2023-03-04T11:33:47.668Z,32.53
2023-03-04T11:34:47.709Z,33.88
2023-03-04T11:35:47.742Z,28.46
2023-03-04T11:36:47.641Z,29.43
2023-03-04T11:37:47.651Z,38.03
2023-03-04T11:38:47.643Z,35.83
2023-03-04T11:39:47.625Z,41.30
2023-03-04T11:40:47.612Z,43.91
2023-03-04T11:41:47.613Z,38.61
2023-03-04T11:42:47.609Z,44.31
2023-03-04T11:43:47.596Z,44.54
2023-03-04T11:44:47.589Z,50.28
2023-03-04T11:45:47.629Z,38.63
2023-03-04T11:46:47.570Z,44.40
2023-03-04T11:47:47.576Z,45.33
2023-03-04T11:48:47.561Z,48.34
2023-03-04T11:49:47.547Z,45.34
2023-03-04T11:50:47.556Z,43.88
2023-03-04T11:51:47.529Z,43.71
2023-03-04T11:52:47.516Z,47.75
2023-03-04T11:53:47.510Z,45.83
2023-03-04T11:54:47.499Z,55.46
2023-03-04T11:55:47.495Z,47.04
2023-03-04T11:56:47.491Z,44.40
2023-03-04T11:57:47.483Z,47.88
2023-03-04T11:58:47.460Z,49.71
2023-03-04T11:59:47.453Z,50.21
2023-03-04T12:00:47.445Z,50.54
2023-03-04T12:01:47.440Z,58.50
2023-03-04T12:02:47.431Z,54.25
2023-03-04T12:03:47.598Z,54.09
2023-03-04T12:04:47.437Z,59.08
2023-03-04T12:05:47.392Z,58.23
2023-03-04T12:06:47.409Z,55.85
2023-03-04T12:07:47.384Z,40.21
2023-03-04T12:08:47.378Z,52.30
2023-03-04T12:09:47.359Z,54.98
2023-03-04T12:10:47.356Z,43.35
2023-03-04T12:11:47.379Z,24.52
2023-03-04T12:12:47.337Z,52.77
2023-03-04T12:13:47.324Z,55.43
2023-03-04T12:14:47.311Z,35.26
2023-03-04T12:15:47.333Z,35.19
2023-03-04T12:16:47.297Z,43.28
2023-03-04T12:17:47.291Z,59.65
2023-03-04T12:18:47.290Z,62.20
2023-03-04T12:19:47.268Z,64.68
2023-03-04T12:20:47.266Z,61.95
2023-03-04T12:21:47.258Z,55.58
2023-03-04T12:22:47.271Z,48.93
2023-03-04T12:23:47.233Z,49.09
2023-03-04T12:24:47.233Z,47.51
2023-03-04T12:25:47.219Z,50.28
2023-03-04T12:26:47.219Z,48.13
2023-03-04T12:27:47.197Z,45.71
2023-03-04T12:28:47.184Z,43.33
2023-03-04T12:29:47.179Z,38.10
2023-03-04T12:30:47.221Z,44.80
2023-03-04T12:31:47.168Z,51.07
2023-03-04T12:32:47.161Z,48.95
2023-03-04T12:33:47.235Z,46.49
2023-03-04T12:34:47.129Z,55.91
2023-03-04T12:35:47.249Z,36.74
2023-03-04T12:36:47.116Z,26.64
2023-03-04T12:37:47.118Z,37.32
2023-03-04T12:38:47.124Z,49.38
2023-03-04T12:39:47.092Z,45.24
2023-03-04T12:40:47.085Z,44.12
2023-03-04T12:41:47.063Z,43.99
2023-03-04T12:42:47.062Z,31.81
2023-03-04T12:43:47.052Z,37.74
2023-03-04T12:44:47.043Z,39.42
2023-03-04T12:45:47.028Z,30.58
2023-03-04T12:46:47.139Z,29.37
2023-03-04T12:47:47.016Z,35.19
2023-03-04T12:48:47.012Z,51.64
2023-03-04T12:49:46.991Z,39.41
2023-03-04T12:50:46.981Z,20.11
2023-03-04T12:51:46.973Z,48.50
2023-03-04T12:52:46.969Z,57.89
2023-03-04T12:53:46.959Z,51.95
2023-03-04T12:54:46.977Z,69.35
2023-03-04T12:55:47.040Z,75.23
2023-03-04T12:56:46.957Z,75.74
2023-03-04T12:57:46.920Z,77.04
2023-03-04T12:58:46.918Z,70.50
2023-03-04T12:59:46.914Z,76.46
2023-03-04T13:00:46.894Z,70.39
2023-03-04T13:01:46.883Z,77.73
2023-03-04T13:02:46.919Z,73.63
2023-03-04T13:03:46.977Z,67.20
2023-03-04T13:04:46.864Z,72.64
2023-03-04T13:05:46.864Z,60.53
2023-03-04T13:06:46.839Z,61.84
2023-03-04T13:07:46.829Z,67.53
2023-03-04T13:08:46.819Z,71.10
2023-03-04T13:09:46.825Z,68.35
2023-03-04T13:10:46.831Z,62.60
2023-03-04T13:11:46.794Z,67.48
2023-03-04T13:12:46.784Z,66.38
2023-03-04T13:13:46.776Z,81.92
2023-03-04T13:14:46.764Z,68.62
2023-03-04T13:15:46.769Z,80.53
2023-03-04T13:16:46.770Z,73.96
2023-03-04T13:17:46.737Z,82.27
2023-03-04T13:18:46.727Z,61.41
2023-03-04T13:19:46.739Z,84.78
2023-03-04T13:20:46.706Z,69.59
2023-03-04T13:21:46.706Z,79.96
2023-03-04T13:22:46.695Z,67.67
2023-03-04T13:23:46.684Z,71.96
2023-03-04T13:24:46.676Z,64.76
2023-03-04T13:25:46.669Z,67.77
2023-03-04T13:26:46.681Z,72.11
2023-03-04T13:27:46.650Z,84.32
2023-03-04T13:28:46.640Z,69.63
2023-03-04T13:29:46.628Z,73.86
2023-03-04T13:30:46.620Z,83.12
2023-03-04T13:31:46.669Z,82.45
2023-03-04T13:32:46.602Z,96.20
2023-03-04T13:33:46.598Z,89.16
2023-03-04T13:34:46.590Z,89.52
2023-03-04T13:35:46.633Z,100.71
2023-03-04T13:36:46.569Z,87.70
2023-03-04T13:37:46.570Z,94.24
2023-03-04T13:38:46.558Z,92.75
2023-03-04T13:39:46.562Z,85.75
2023-03-04T13:40:46.527Z,94.88
2023-03-04T13:41:46.519Z,89.85
2023-03-04T13:42:46.572Z,93.52
2023-03-04T13:43:46.508Z,93.36
2023-03-04T13:44:46.490Z,96.68
2023-03-04T13:45:46.491Z,95.97
2023-03-04T13:46:46.514Z,97.15