createdAt,value
2019-03-23T00:00:29.251Z,52.30
2019-03-23T00:02:57.734Z,52.20
2019-03-23T00:05:25.987Z,52.20
2019-03-23T00:07:54.237Z,52.40
2019-03-23T00:10:22.518Z,52.50
2019-03-23T00:12:50.786Z,52.50
2019-03-23T00:15:22.229Z,52.60
2019-03-23T00:17:50.460Z,52.50
2019-03-23T00:20:18.738Z,53.00
2019-03-23T00:22:46.993Z,53.30
2019-03-23T00:25:15.254Z,53.50
2019-03-23T00:27:43.576Z,53.70
2019-03-23T00:30:13.479Z,53.80
2019-03-23T00:32:41.748Z,53.70
2019-03-23T00:35:10.021Z,53.80
2019-03-23T00:37:38.342Z,53.80
2019-03-23T00:40:10.046Z,53.90
2019-03-23T00:42:38.314Z,53.90
2019-03-23T00:45:08.015Z,53.80
2019-03-23T00:47:36.274Z,54.00
2019-03-23T00:50:05.667Z,54.10
2019-03-23T00:52:33.925Z,54.30
2019-03-23T00:55:02.211Z,54.90
2019-03-23T00:57:30.438Z,55.30
2019-03-23T00:59:58.687Z,55.60
2019-03-23T01:02:26.949Z,55.90
2019-03-23T01:04:55.182Z,55.90
2019-03-23T01:07:23.438Z,56.00
2019-03-23T01:09:51.690Z,56.00
2019-03-23T01:12:20.027Z,55.90
2019-03-23T01:14:48.397Z,56.00
2019-03-23T01:17:16.738Z,55.90
2019-03-23T01:19:45.159Z,55.70
2019-03-23T01:22:13.413Z,55.80
2019-03-23T01:24:41.696Z,55.60
2019-03-23T01:27:10.059Z,55.70
2019-03-23T01:29:38.357Z,55.60
2019-03-23T01:32:06.691Z,55.30
2019-03-23T01:34:34.956Z,55.00
2019-03-23T01:37:03.245Z,55.00
2019-03-23T01:39:31.545Z,54.80
2019-03-23T01:41:59.799Z,54.70
2019-03-23T01:44:28.075Z,54.60
2019-03-23T01:46:56.437Z,54.80
2019-03-23T01:49:24.704Z,54.60
2019-03-23T01:51:52.990Z,54.50
2019-03-23T01:54:21.282Z,54.40
2019-03-23T01:56:49.594Z,54.40
2019-03-23T01:59:17.832Z,54.20
2019-03-23T02:01:46.084Z,54.80
2019-03-23T02:04:14.424Z,54.20
2019-03-23T02:06:42.685Z,54.20
2019-03-23T02:09:10.966Z,54.30
2019-03-23T02:11:39.254Z,54.40
2019-03-23T02:14:07.528Z,54.30
2019-03-23T02:16:35.838Z,54.20
2019-03-23T02:19:04.112Z,54.20
2019-03-23T02:21:32.420Z,54.20
2019-03-23T02:24:00.654Z,54.60
2019-03-23T02:26:28.989Z,54.90
2019-03-23T02:28:57.304Z,55.40
2019-03-23T02:31:25.811Z,55.60
2019-03-23T02:33:54.105Z,56.10
2019-03-23T02:36:22.353Z,56.20
2019-03-23T02:38:50.601Z,56.20
2019-03-23T02:41:18.952Z,56.40
2019-03-23T02:43:47.242Z,56.70
2019-03-23T02:46:15.543Z,57.00
2019-03-23T02:48:43.800Z,57.10
2019-03-23T02:51:12.060Z,57.20
2019-03-23T02:53:40.320Z,57.00
2019-03-23T02:56:08.642Z,57.20
2019-03-23T02:58:37.005Z,56.90
2019-03-23T03:01:05.273Z,56.80
2019-03-23T03:03:33.731Z,56.70
2019-03-23T03:06:01.974Z,56.70
2019-03-23T03:08:30.255Z,56.50
2019-03-23T03:10:58.495Z,56.30
2019-03-23T03:13:26.778Z,56.20
2019-03-23T03:15:55.007Z,56.10
2019-03-23T03:18:23.282Z,56.30
2019-03-23T03:20:51.551Z,56.40
2019-03-23T03:23:19.850Z,56.40
2019-03-23T03:25:48.096Z,56.40
2019-03-23T03:28:16.394Z,56.60
2019-03-23T03:30:44.858Z,56.80
2019-03-23T03:33:13.169Z,57.10
2019-03-23T03:35:41.454Z,57.10
2019-03-23T03:38:09.726Z,57.20
2019-03-23T03:40:38.048Z,57.50
2019-03-23T03:43:06.311Z,57.50
2019-03-23T03:45:35.053Z,57.60
2019-03-23T03:48:03.341Z,57.60
2019-03-23T03:50:31.666Z,57.70
2019-03-23T03:52:59.941Z,58.00
2019-03-23T03:55:28.265Z,58.00
2019-03-23T03:57:56.517Z,58.40
2019-03-23T04:00:24.882Z,58.50
2019-03-23T04:02:53.201Z,58.60
2019-03-23T04:05:21.471Z,58.70
2019-03-23T04:07:49.781Z,59.40
2019-03-23T04:10:18.062Z,58.90
2019-03-23T04:12:46.309Z,59.00
2019-03-23T04:15:14.580Z,59.20
2019-03-23T04:17:42.841Z,59.50
2019-03-23T04:20:11.407Z,59.40
2019-03-23T04:22:39.642Z,59.30
2019-03-23T04:25:09.431Z,59.20
2019-03-23T04:27:37.679Z,59.30
2019-03-23T04:30:07.334Z,59.30
2019-03-23T04:32:35.616Z,59.10
2019-03-23T04:35:05.471Z,59.30
2019-03-23T04:37:33.733Z,59.30
2019-03-23T04:40:01.989Z,59.60
2019-03-23T04:42:30.278Z,59.80
2019-03-23T04:44:58.545Z,60.30
2019-03-23T04:47:26.836Z,60.60
2019-03-23T04:49:55.081Z,60.80
2019-03-23T04:52:23.420Z,61.10
2019-03-23T04:54:51.674Z,61.30
2019-03-23T04:57:19.916Z,61.50
2019-03-23T04:59:48.177Z,61.60
2019-03-23T05:02:16.450Z,61.80
2019-03-23T05:04:44.805Z,61.70
2019-03-23T05:07:13.109Z,61.50
2019-03-23T05:09:41.384Z,61.30
2019-03-23T05:12:09.637Z,61.10
2019-03-23T05:14:37.945Z,60.70
2019-03-23T05:17:06.233Z,60.50
2019-03-23T05:19:34.517Z,60.50
2019-03-23T05:22:02.853Z,60.50
2019-03-23T05:24:31.095Z,60.50
2019-03-23T05:26:59.381Z,60.60
2019-03-23T05:29:27.664Z,60.70
2019-03-23T05:31:55.962Z,60.80
2019-03-23T05:34:24.264Z,61.00
2019-03-23T05:36:52.610Z,61.10
2019-03-23T05:39:20.868Z,61.00
2019-03-23T05:41:49.182Z,61.10
2019-03-23T05:44:17.513Z,61.00
2019-03-23T05:46:45.793Z,61.00
2019-03-23T05:49:14.056Z,60.80
2019-03-23T05:51:42.311Z,60.70
2019-03-23T05:54:10.592Z,60.70
2019-03-23T05:56:38.835Z,60.80
2019-03-23T05:59:07.090Z,60.80
2019-03-23T06:01:35.378Z,61.10
2019-03-23T06:04:03.665Z,60.90
2019-03-23T06:06:31.952Z,60.60
2019-03-23T06:09:00.242Z,60.80
2019-03-23T06:11:28.572Z,61.50
2019-03-23T06:13:56.862Z,60.60
2019-03-23T06:16:25.254Z,60.60
2019-03-23T06:18:53.495Z,60.30
2019-03-23T06:21:21.761Z,61.10
2019-03-23T06:23:50.015Z,60.30
2019-03-23T06:26:18.294Z,60.10
2019-03-23T06:28:46.591Z,60.10
2019-03-23T06:31:14.870Z,59.90
2019-03-23T06:33:43.495Z,59.90
2019-03-23T06:36:11.784Z,59.80
2019-03-23T06:38:40.055Z,59.70
2019-03-23T06:41:11.040Z,59.60
2019-03-23T06:43:39.346Z,59.50
2019-03-23T06:46:07.613Z,59.30
2019-03-23T06:48:35.896Z,59.30
2019-03-23T06:51:04.211Z,59.20
2019-03-23T06:53:32.463Z,59.10
2019-03-23T06:56:00.720Z,59.10
2019-03-23T06:58:28.966Z,58.50
2019-03-23T07:00:57.497Z,58.90
2019-03-23T07:03:26.147Z,59.00
2019-03-23T07:05:54.526Z,58.40
2019-03-23T07:08:31.601Z,58.50
2019-03-23T07:10:55.801Z,58.40
2019-03-23T07:13:24.192Z,58.30
2019-03-23T07:15:52.530Z,58.00
2019-03-23T07:18:34.671Z,57.60
2019-03-23T07:21:06.134Z,57.50
2019-03-23T07:23:36.710Z,57.30
2019-03-23T07:26:06.106Z,57.20
2019-03-23T07:31:34.452Z,56.70
2019-03-23T07:34:09.508Z,56.80
2019-03-23T07:36:37.429Z,56.60
2019-03-23T07:39:11.533Z,56.60
2019-03-23T07:41:39.882Z,56.40
2019-03-23T07:44:11.172Z,56.40
2019-03-23T07:46:39.563Z,56.10
2019-03-23T07:49:07.981Z,56.00
2019-03-23T07:51:36.349Z,55.40
2019-03-23T07:54:06.434Z,55.30
2019-03-23T07:56:34.782Z,55.20
2019-03-23T07:59:03.088Z,55.30
2019-03-23T08:01:31.450Z,55.40
2019-03-23T08:03:59.791Z,55.20
2019-03-23T08:06:28.070Z,54.50
2019-03-23T08:08:59.294Z,54.40
2019-03-23T08:11:27.641Z,54.80
2019-03-23T08:13:55.925Z,54.10
2019-03-23T08:16:24.585Z,50.40
2019-03-23T08:18:53.043Z,50.20
2019-03-23T08:21:21.279Z,49.30
2019-03-23T08:23:49.625Z,48.40
2019-03-23T08:26:17.968Z,48.10
2019-03-23T08:28:46.268Z,46.30
2019-03-23T08:31:16.392Z,45.10
2019-03-23T08:33:44.859Z,45.60
2019-03-23T08:36:13.128Z,44.80
2019-03-23T08:38:41.413Z,45.10
2019-03-23T08:41:09.658Z,44.70
2019-03-23T08:43:37.916Z,44.50
2019-03-23T08:46:10.652Z,44.50
2019-03-23T08:48:39.005Z,44.90
2019-03-23T08:51:07.316Z,45.30
2019-03-23T08:53:35.680Z,45.20
2019-03-23T08:56:04.032Z,45.30
2019-03-23T08:58:34.513Z,45.50
2019-03-23T09:01:02.786Z,46.10
2019-03-23T09:03:31.131Z,45.40
2019-03-23T09:05:59.386Z,44.80
2019-03-23T09:08:27.675Z,44.00
2019-03-23T09:10:55.976Z,44.30
2019-03-23T09:13:24.241Z,44.30
2019-03-23T09:15:52.503Z,44.90
2019-03-23T09:18:20.821Z,45.10
2019-03-23T09:20:49.169Z,44.70
2019-03-23T09:23:17.494Z,44.00
2019-03-23T09:25:45.884Z,43.30
2019-03-23T09:28:14.356Z,43.50
2019-03-23T09:30:42.609Z,43.90
2019-03-23T09:33:12.736Z,44.80
2019-03-23T09:35:47.054Z,43.30
2019-03-23T09:38:15.361Z,41.60
2019-03-23T09:40:43.776Z,41.20
2019-03-23T09:43:12.044Z,40.30
2019-03-23T09:45:40.341Z,40.20
2019-03-23T09:48:08.713Z,40.70
2019-03-23T09:50:37.042Z,40.70
2019-03-23T09:53:05.526Z,41.90
2019-03-23T09:55:35.828Z,40.00
2019-03-23T09:58:04.998Z,41.00
2019-03-23T10:00:49.439Z,40.60
2019-03-23T10:03:15.224Z,39.70
2019-03-23T10:05:46.307Z,39.50
2019-03-23T10:08:14.796Z,40.50
2019-03-23T10:10:43.176Z,41.10
2019-03-23T10:13:11.501Z,41.20
2019-03-23T10:15:39.942Z,41.00
2019-03-23T10:18:08.243Z,38.90
2019-03-23T10:20:36.620Z,39.40
2019-03-23T10:23:08.262Z,39.90
2019-03-23T10:25:42.374Z,38.00
2019-03-23T10:28:10.616Z,37.30
2019-03-23T10:30:40.593Z,37.50
2019-03-23T10:33:08.856Z,38.00
2019-03-23T10:35:37.146Z,38.50
2019-03-23T10:38:05.433Z,38.00
2019-03-23T10:40:33.694Z,38.70
2019-03-23T10:43:02.049Z,39.80
2019-03-23T10:45:30.330Z,39.00
2019-03-23T10:47:58.682Z,38.00
2019-03-23T10:50:26.990Z,37.30
2019-03-23T10:52:55.260Z,37.20
2019-03-23T10:55:23.614Z,37.70
2019-03-23T10:57:51.906Z,37.30
2019-03-23T11:00:20.172Z,36.70
2019-03-23T11:02:48.450Z,35.60
2019-03-23T11:05:16.799Z,33.40
2019-03-23T11:07:45.039Z,31.50
2019-03-23T11:10:13.932Z,32.80
2019-03-23T11:12:42.179Z,32.60
2019-03-23T11:15:10.665Z,33.40
2019-03-23T11:17:39.014Z,33.50
2019-03-23T11:20:12.153Z,33.80
2019-03-23T11:22:40.406Z,34.10
2019-03-23T11:25:08.683Z,33.30
2019-03-23T11:27:36.970Z,33.10
2019-03-23T11:30:07.045Z,32.90
2019-03-23T11:32:35.335Z,32.30
2019-03-23T11:35:04.867Z,30.80
2019-03-23T11:37:33.236Z,30.00
2019-03-23T11:40:01.525Z,30.30
2019-03-23T11:42:29.793Z,30.50
2019-03-23T11:44:58.128Z,30.90
2019-03-23T11:47:28.102Z,30.10
2019-03-23T11:49:56.370Z,30.40
2019-03-23T11:52:24.617Z,29.30
2019-03-23T11:54:52.870Z,29.20
2019-03-23T11:57:21.160Z,30.00
2019-03-23T11:59:49.431Z,29.30
2019-03-23T12:02:17.690Z,33.60
2019-03-23T12:04:45.984Z,28.70
2019-03-23T12:09:42.349Z,27.20
2019-03-23T12:12:10.649Z,28.00
2019-03-23T12:14:39.092Z,27.00
2019-03-23T12:17:07.345Z,25.90
2019-03-23T12:19:35.593Z,25.50
2019-03-23T12:22:03.867Z,26.10
2019-03-23T12:24:32.325Z,26.50
2019-03-23T12:27:02.772Z,25.40
2019-03-23T12:29:31.107Z,25.70
2019-03-23T12:31:59.396Z,25.30
2019-03-23T12:34:27.626Z,26.00
2019-03-23T12:37:10.710Z,25.50
2019-03-23T12:39:39.021Z,25.40
2019-03-23T12:42:09.126Z,24.80
2019-03-23T12:44:37.391Z,24.40
2019-03-23T12:47:05.709Z,24.30
2019-03-23T12:49:34.158Z,24.00
2019-03-23T12:52:04.361Z,23.70
2019-03-23T12:54:32.590Z,35.60
2019-03-23T12:57:00.980Z,26.00
2019-03-23T12:59:29.436Z,23.60
2019-03-23T13:01:57.794Z,21.50
2019-03-23T13:04:26.068Z,22.80
2019-03-23T13:06:54.513Z,23.50
2019-03-23T13:09:27.068Z,23.00
2019-03-23T13:11:57.825Z,22.90
2019-03-23T13:14:26.057Z,22.30
2019-03-23T13:16:54.461Z,21.50
2019-03-23T13:19:22.714Z,21.00
2019-03-23T13:21:54.030Z,21.40
2019-03-23T13:24:22.731Z,21.60
2019-03-23T13:26:51.380Z,21.10
2019-03-23T13:29:21.331Z,20.20
2019-03-23T13:31:50.736Z,20.00
2019-03-23T13:34:19.017Z,20.20
2019-03-23T13:36:48.975Z,20.30
2019-03-23T13:39:17.361Z,19.80
2019-03-23T13:41:49.517Z,19.10
2019-03-23T13:44:19.779Z,18.80
2019-03-23T13:46:48.044Z,19.00
2019-03-23T13:49:16.388Z,18.40
2019-03-23T13:51:44.671Z,18.30
2019-03-23T13:54:12.942Z,17.90
2019-03-23T13:56:45.731Z,18.10
2019-03-23T13:59:11.274Z,18.30
2019-03-23T14:01:39.518Z,18.60
2019-03-23T14:04:08.027Z,18.30
2019-03-23T14:06:36.342Z,18.20
2019-03-23T14:09:05.936Z,18.00
2019-03-23T14:11:34.377Z,18.30
2019-03-23T14:14:02.676Z,18.10
2019-03-23T14:16:30.914Z,17.60
2019-03-23T14:18:59.175Z,17.40
2019-03-23T14:21:27.536Z,17.50
2019-03-23T14:23:55.818Z,16.80
2019-03-23T14:26:24.088Z,17.40
2019-03-23T14:28:52.358Z,17.10
2019-03-23T14:31:20.634Z,17.20
2019-03-23T14:33:48.953Z,17.20
2019-03-23T14:36:17.286Z,17.50
2019-03-23T14:38:45.538Z,16.90
2019-03-23T14:41:13.874Z,16.70
2019-03-23T14:43:42.175Z,16.50
2019-03-23T14:46:10.585Z,16.70
2019-03-23T14:48:38.850Z,16.60
2019-03-23T14:51:07.109Z,16.80
2019-03-23T14:53:35.394Z,16.70
2019-03-23T14:56:03.630Z,16.20
2019-03-23T14:58:31.918Z,16.60
2019-03-23T15:01:00.393Z,16.70
2019-03-23T15:03:28.665Z,16.30
2019-03-23T15:05:56.934Z,16.50
2019-03-23T15:08:25.186Z,17.00
2019-03-23T15:10:53.432Z,16.30
2019-03-23T15:13:21.752Z,16.50
2019-03-23T15:15:50.001Z,16.70
2019-03-23T15:18:18.250Z,16.40
2019-03-23T15:20:46.530Z,16.50
2019-03-23T15:23:14.872Z,16.60
2019-03-23T15:25:43.179Z,16.30
2019-03-23T15:28:11.430Z,15.60
2019-03-23T15:30:39.663Z,16.50
2019-03-23T15:33:08.008Z,16.80
2019-03-23T15:35:36.272Z,17.00
2019-03-23T15:38:04.534Z,17.70
2019-03-23T15:40:32.803Z,17.20
2019-03-23T15:43:01.083Z,17.20
2019-03-23T15:45:29.352Z,17.40
2019-03-23T15:47:57.621Z,17.80
2019-03-23T15:50:26.048Z,18.10
2019-03-23T15:52:54.291Z,18.30
2019-03-23T15:55:22.566Z,18.60
2019-03-23T15:57:50.839Z,18.80
2019-03-23T16:00:19.170Z,18.90
2019-03-23T16:02:47.451Z,19.40
2019-03-23T16:05:16.555Z,19.80
2019-03-23T16:07:44.915Z,20.10
2019-03-23T16:10:13.168Z,20.10
2019-03-23T16:12:41.402Z,20.40
2019-03-23T16:15:11.111Z,20.60
2019-03-23T16:17:39.368Z,20.70
2019-03-23T16:20:09.470Z,21.10
2019-03-23T16:22:37.808Z,21.20
2019-03-23T16:25:07.898Z,21.60
2019-03-23T16:27:36.168Z,21.80
2019-03-23T16:30:06.415Z,21.90
2019-03-23T16:32:35.325Z,22.20
2019-03-23T16:35:05.452Z,22.10
2019-03-23T16:37:33.752Z,22.30
2019-03-23T16:40:02.022Z,22.50
2019-03-23T16:42:30.271Z,23.00
2019-03-23T16:44:58.511Z,23.40
2019-03-23T16:47:26.819Z,23.10
2019-03-23T16:49:55.069Z,23.40
2019-03-23T16:52:23.332Z,23.40
2019-03-23T16:54:51.622Z,23.60
2019-03-23T16:57:19.992Z,23.80
2019-03-23T16:59:48.240Z,24.10
2019-03-23T17:02:16.491Z,24.70
2019-03-23T17:04:44.769Z,25.20
2019-03-23T17:07:13.020Z,25.60
2019-03-23T17:09:41.293Z,25.80
2019-03-23T17:12:09.605Z,26.00
2019-03-23T17:14:37.877Z,26.20
2019-03-23T17:17:06.148Z,26.40
2019-03-23T17:19:34.423Z,26.10
2019-03-23T17:22:02.689Z,26.90
2019-03-23T17:24:30.940Z,27.10
2019-03-23T17:26:59.252Z,27.20
2019-03-23T17:29:27.490Z,27.40
2019-03-23T17:31:55.724Z,27.60
2019-03-23T17:34:24.052Z,27.80
2019-03-23T17:36:52.322Z,28.00
2019-03-23T17:39:20.574Z,28.10
2019-03-23T17:41:48.829Z,28.30
2019-03-23T17:44:17.110Z,28.50
2019-03-23T17:46:45.386Z,28.60
2019-03-23T17:49:13.632Z,28.90
2019-03-23T17:51:41.895Z,29.10
2019-03-23T17:54:10.233Z,29.20
2019-03-23T17:56:38.510Z,29.40
2019-03-23T17:59:06.766Z,29.70
2019-03-23T18:01:35.402Z,29.90
2019-03-23T18:04:03.673Z,30.00
2019-03-23T18:06:31.946Z,30.10
2019-03-23T18:09:00.208Z,30.50
2019-03-23T18:11:28.459Z,30.50
2019-03-23T18:13:56.740Z,30.80
2019-03-23T18:16:24.981Z,31.00
2019-03-23T18:18:53.329Z,30.70
2019-03-23T18:21:21.586Z,31.30
2019-03-23T18:23:49.857Z,31.70
2019-03-23T18:26:18.129Z,31.90
2019-03-23T18:28:46.396Z,32.40
2019-03-23T18:31:14.700Z,32.40
2019-03-23T18:33:42.940Z,32.60
2019-03-23T18:36:11.201Z,32.90
2019-03-23T18:38:39.722Z,32.90
2019-03-23T18:41:07.971Z,32.90
2019-03-23T18:43:36.340Z,33.10
2019-03-23T18:46:06.719Z,33.10
2019-03-23T18:48:35.000Z,33.30
2019-03-23T18:51:03.269Z,33.50
2019-03-23T18:53:32.068Z,33.70
2019-03-23T18:56:00.313Z,34.00
2019-03-23T18:58:28.616Z,34.50
2019-03-23T19:00:56.867Z,34.60
2019-03-23T19:03:25.129Z,34.90
2019-03-23T19:05:53.749Z,35.10
2019-03-23T19:08:22.046Z,35.10
2019-03-23T19:10:50.372Z,35.40
2019-03-23T19:13:18.748Z,35.70
2019-03-23T19:15:46.993Z,35.70
2019-03-23T19:18:15.303Z,35.60
2019-03-23T19:20:43.577Z,36.00
2019-03-23T19:23:11.820Z,36.00
2019-03-23T19:25:40.113Z,36.40
2019-03-23T19:28:08.362Z,36.70
2019-03-23T19:30:36.632Z,36.90
2019-03-23T19:33:06.302Z,36.80
2019-03-23T19:35:34.906Z,36.90
2019-03-23T19:38:03.196Z,37.20
2019-03-23T19:40:31.518Z,37.70
2019-03-23T19:45:47.417Z,38.00
2019-03-23T19:48:15.764Z,37.70
2019-03-23T19:50:44.048Z,38.20
2019-03-23T19:53:12.885Z,37.50
2019-03-23T19:55:51.661Z,37.60
2019-03-23T19:58:19.983Z,37.90
2019-03-23T20:00:48.220Z,38.00
2019-03-23T20:03:19.175Z,38.10
2019-03-23T20:05:47.606Z,38.30
2019-03-23T20:08:15.909Z,38.70
2019-03-23T20:10:44.156Z,38.90
2019-03-23T20:13:12.535Z,39.00
2019-03-23T20:15:41.197Z,39.10
2019-03-23T20:18:09.573Z,39.20
2019-03-23T20:20:37.895Z,39.50
2019-03-23T20:23:06.174Z,39.60
2019-03-23T20:25:34.475Z,39.80
2019-03-23T20:28:02.835Z,40.10
2019-03-23T20:30:31.251Z,40.40
2019-03-23T20:32:59.522Z,40.40
2019-03-23T20:35:27.809Z,40.60
2019-03-23T20:37:56.048Z,40.80
2019-03-23T20:40:24.325Z,41.10
2019-03-23T20:42:52.681Z,41.10
2019-03-23T20:45:28.447Z,41.40
2019-03-23T20:47:56.955Z,41.60
2019-03-23T20:50:25.214Z,41.60
2019-03-23T20:52:54.007Z,41.70
2019-03-23T20:55:29.758Z,41.90
2019-03-23T20:57:58.026Z,42.10
2019-03-23T21:00:26.357Z,42.30
2019-03-23T21:02:54.703Z,42.50
2019-03-23T21:05:33.159Z,42.60
2019-03-23T21:07:53.127Z,42.90
2019-03-23T21:10:21.391Z,42.90
2019-03-23T21:12:49.661Z,43.00
2019-03-23T21:15:17.929Z,43.30
2019-03-23T21:17:51.488Z,43.50
2019-03-23T21:20:16.210Z,43.70
2019-03-23T21:22:44.471Z,43.70
2019-03-23T21:25:12.731Z,44.00
2019-03-23T21:27:40.995Z,44.20
2019-03-23T21:30:14.579Z,44.40
2019-03-23T21:32:42.876Z,44.40
2019-03-23T21:35:11.193Z,44.40
2019-03-23T21:37:39.656Z,44.50
2019-03-23T21:40:07.931Z,44.80
2019-03-23T21:42:36.204Z,44.90
2019-03-23T21:48:09.091Z,45.50
2019-03-23T21:53:32.078Z,45.50
2019-03-23T21:56:00.670Z,45.30
2019-03-23T21:58:28.947Z,45.40
2019-03-23T22:00:57.285Z,45.60
2019-03-23T22:03:30.599Z,45.70
2019-03-23T22:06:03.221Z,46.70
2019-03-23T22:08:33.415Z,46.40
2019-03-23T22:11:01.854Z,46.50
2019-03-23T22:13:30.211Z,46.50
2019-03-23T22:15:58.491Z,46.40
2019-03-23T22:22:00.350Z,46.70
2019-03-23T22:24:51.524Z,46.70
2019-03-23T22:27:19.777Z,47.10
2019-03-23T22:29:48.070Z,79.30
2019-03-23T22:32:16.416Z,67.40
2019-03-23T22:34:44.688Z,69.50
2019-03-23T22:37:12.970Z,68.50
2019-03-23T22:39:42.944Z,69.30
2019-03-23T22:45:00.370Z,47.30
2019-03-23T22:47:28.664Z,48.30
2019-03-23T22:49:56.912Z,48.50
2019-03-23T22:52:25.215Z,48.70
2019-03-23T22:54:53.562Z,48.80
2019-03-23T22:57:21.890Z,48.90
2019-03-23T22:59:57.922Z,49.00
2019-03-23T23:02:26.284Z,48.90
2019-03-23T23:04:54.612Z,48.80
2019-03-23T23:07:31.635Z,48.70
2019-03-23T23:13:07.798Z,49.10
2019-03-23T23:18:33.216Z,49.20
2019-03-23T23:21:03.259Z,49.40
2019-03-23T23:23:31.571Z,49.50
2019-03-23T23:25:59.883Z,49.70
2019-03-23T23:28:28.274Z,49.90
2019-03-23T23:30:56.587Z,49.90
2019-03-23T23:33:24.902Z,49.90
2019-03-23T23:35:53.195Z,50.10
2019-03-23T23:38:26.158Z,50.10
2019-03-23T23:40:54.415Z,50.10
2019-03-23T23:43:22.708Z,50.10
2019-03-23T23:45:51.003Z,50.50
2019-03-23T23:48:20.936Z,50.80
2019-03-23T23:50:49.278Z,51.30
2019-03-23T23:53:17.571Z,51.60
2019-03-23T23:55:45.819Z,51.70
2019-03-23T23:58:14.197Z,52.10
