createdAt,value
2023-03-11T00:00:36.984Z,28.75
2023-03-11T00:03:07.180Z,31.25
2023-03-11T00:05:38.004Z,30.50
2023-03-11T00:08:08.550Z,27.80
2023-03-11T00:10:38.799Z,19.55
2023-03-11T00:13:08.460Z,28.00
2023-03-11T00:15:36.986Z,22.85
2023-03-11T00:18:06.145Z,34.72
2023-03-11T00:20:40.126Z,26.80
2023-03-11T00:23:08.894Z,23.98
2023-03-11T00:25:38.740Z,28.58
2023-03-11T00:28:13.186Z,35.25
2023-03-11T00:30:43.406Z,21.33
2023-03-11T00:33:13.092Z,38.70
2023-03-11T00:35:42.248Z,33.28
2023-03-11T00:38:15.855Z,23.63
2023-03-11T00:40:45.723Z,25.83
2023-03-11T00:43:13.187Z,21.25
2023-03-11T00:45:40.948Z,27.35
2023-03-11T00:48:08.897Z,32.00
2023-03-11T00:50:37.885Z,23.60
2023-03-11T00:53:06.107Z,22.13
2023-03-11T00:55:35.264Z,42.15
2023-03-11T00:58:07.238Z,33.63
2023-03-11T01:00:44.580Z,26.15
2023-03-11T01:03:12.198Z,31.92
2023-03-11T01:05:39.972Z,22.30
2023-03-11T01:08:07.415Z,37.40
2023-03-11T01:10:35.563Z,21.02
2023-03-11T01:13:04.400Z,31.55
2023-03-11T01:15:35.353Z,22.70
2023-03-11T01:18:04.075Z,30.15
2023-03-11T01:20:34.492Z,27.38
2023-03-11T01:23:02.009Z,26.55
2023-03-11T01:25:29.556Z,27.02
2023-03-11T01:27:59.355Z,27.63
2023-03-11T01:30:28.694Z,26.40
2023-03-11T01:32:58.155Z,19.77
2023-03-11T01:35:27.156Z,23.00
2023-03-11T01:37:55.261Z,23.15
2023-03-11T01:40:26.200Z,23.48
2023-03-11T01:42:53.664Z,19.23
2023-03-11T01:45:41.006Z,29.33
2023-03-11T01:48:10.860Z,25.65
2023-03-11T01:50:46.492Z,26.90
2023-03-11T01:53:17.666Z,29.98
2023-03-11T01:55:46.661Z,34.28
2023-03-11T01:58:20.620Z,33.42
2023-03-11T02:00:48.123Z,27.20
2023-03-11T02:03:29.288Z,31.13
2023-03-11T02:05:58.176Z,29.00
2023-03-11T02:08:25.477Z,33.53
2023-03-11T02:10:54.156Z,25.90
2023-03-11T02:13:23.724Z,28.38
2023-03-11T02:15:51.649Z,40.17
2023-03-11T02:18:20.368Z,31.85
2023-03-11T02:21:06.616Z,29.02
2023-03-11T02:24:00.331Z,27.38
2023-03-11T02:26:52.588Z,24.85
2023-03-11T02:29:21.307Z,25.40
2023-03-11T02:31:49.976Z,34.92
2023-03-11T02:34:26.824Z,30.95
2023-03-11T02:36:54.416Z,35.42
2023-03-11T02:39:33.454Z,38.83
2023-03-11T02:42:05.708Z,32.97
2023-03-11T02:44:34.002Z,26.45
2023-03-11T02:47:01.774Z,29.73
2023-03-11T02:49:30.964Z,26.58
2023-03-11T02:51:58.213Z,27.58
2023-03-11T02:54:25.685Z,25.05
2023-03-11T02:56:54.210Z,36.83
2023-03-11T02:59:21.518Z,21.50
2023-03-11T03:01:49.797Z,21.95
2023-03-11T03:04:17.280Z,78.50
2023-03-11T03:06:44.617Z,43.25
2023-03-11T03:09:12.082Z,21.55
2023-03-11T03:11:39.525Z,24.13
2023-03-11T03:14:06.893Z,23.85
2023-03-11T03:16:34.468Z,23.92
2023-03-11T03:19:01.890Z,31.00
2023-03-11T03:21:29.531Z,24.02
2023-03-11T03:23:57.098Z,20.88
2023-03-11T03:26:27.225Z,28.08
2023-03-11T03:28:54.833Z,23.90
2023-03-11T03:31:22.704Z,28.92
2023-03-11T03:33:50.087Z,22.08
2023-03-11T03:36:17.456Z,26.77
2023-03-11T03:38:58.224Z,22.48
2023-03-11T03:41:29.799Z,35.67
2023-03-11T03:43:58.561Z,40.63
2023-03-11T03:46:26.290Z,32.90
2023-03-11T03:48:57.582Z,29.15
2023-03-11T03:51:34.891Z,25.77
2023-03-11T03:54:08.277Z,30.52
2023-03-11T03:56:36.213Z,30.75
2023-03-11T03:59:03.729Z,26.60
2023-03-11T04:01:37.780Z,67.50
2023-03-11T04:04:05.518Z,31.77
2023-03-11T04:06:33.843Z,31.10
2023-03-11T04:09:05.027Z,25.20
2023-03-11T04:11:35.447Z,30.15
2023-03-11T04:14:05.506Z,34.78
2023-03-11T04:16:36.242Z,29.98
2023-03-11T04:19:08.592Z,32.08
2023-03-11T04:21:36.389Z,39.67
2023-03-11T04:24:05.007Z,26.08
2023-03-11T04:26:36.114Z,25.45
2023-03-11T04:29:04.227Z,29.55
2023-03-11T04:31:37.354Z,20.38
2023-03-11T04:34:07.476Z,28.00
2023-03-11T04:36:36.623Z,29.92
2023-03-11T04:39:04.765Z,33.38
2023-03-11T04:41:37.158Z,24.45
2023-03-11T04:44:05.734Z,23.60
2023-03-11T04:46:33.203Z,21.48
2023-03-11T04:49:02.497Z,36.72
2023-03-11T04:51:30.028Z,20.83
2023-03-11T04:53:57.532Z,24.45
2023-03-11T04:56:26.007Z,31.73
2023-03-11T04:58:53.612Z,23.35
2023-03-11T05:01:22.545Z,26.60
2023-03-11T05:03:50.777Z,34.20
2023-03-11T05:06:18.324Z,36.63
2023-03-11T05:08:46.094Z,28.70
2023-03-11T05:11:13.944Z,20.98
2023-03-11T05:13:43.365Z,33.78
2023-03-11T05:16:11.673Z,27.23
2023-03-11T05:18:39.219Z,22.00
2023-03-11T05:21:07.081Z,28.95
2023-03-11T05:23:36.715Z,25.73
2023-03-11T05:26:04.524Z,26.55
2023-03-11T05:28:33.190Z,31.00
2023-03-11T05:31:01.472Z,20.00
2023-03-11T05:33:35.382Z,19.25
2023-03-11T05:36:08.793Z,21.13
2023-03-11T05:38:38.165Z,22.17
2023-03-11T05:41:06.494Z,21.67
2023-03-11T05:43:34.841Z,42.45
2023-03-11T05:46:02.141Z,23.02
2023-03-11T05:48:30.186Z,27.55
2023-03-11T05:50:59.437Z,39.08
2023-03-11T05:53:27.624Z,32.38
2023-03-11T05:56:00.056Z,23.17
2023-03-11T05:58:29.757Z,31.20
2023-03-11T06:00:59.235Z,34.25
2023-03-11T06:03:26.687Z,35.15
2023-03-11T06:05:54.700Z,49.92
2023-03-11T06:08:22.323Z,37.05
2023-03-11T06:10:49.790Z,34.40
2023-03-11T06:13:19.333Z,27.45
2023-03-11T06:15:50.486Z,33.45
2023-03-11T06:18:18.395Z,25.17
2023-03-11T06:20:45.806Z,35.58
2023-03-11T06:23:13.249Z,32.55
2023-03-11T06:25:40.723Z,29.23
2023-03-11T06:28:08.708Z,28.27
2023-03-11T06:30:36.492Z,31.00
2023-03-11T06:33:11.353Z,30.00
2023-03-11T06:35:38.595Z,27.02
2023-03-11T06:38:06.000Z,25.15
2023-03-11T06:40:33.559Z,32.22
2023-03-11T06:43:00.817Z,21.77
2023-03-11T06:45:32.566Z,27.65
2023-03-11T06:48:00.049Z,30.40
2023-03-11T06:50:28.953Z,23.52
2023-03-11T06:53:00.024Z,21.98
2023-03-11T06:55:27.845Z,22.95
2023-03-11T06:57:55.187Z,21.95
2023-03-11T07:00:22.719Z,21.27
2023-03-11T07:02:55.155Z,29.40
2023-03-11T07:05:23.338Z,24.70
2023-03-11T07:07:55.741Z,28.35
2023-03-11T07:10:24.651Z,30.05
2023-03-11T07:12:52.252Z,39.10
2023-03-11T07:15:20.260Z,24.88
2023-03-11T07:17:47.614Z,26.23
2023-03-11T07:20:15.644Z,22.42
2023-03-11T07:22:42.992Z,20.63
2023-03-11T07:25:10.303Z,27.10
2023-03-11T07:27:37.755Z,31.17
2023-03-11T07:30:06.461Z,37.78
2023-03-11T07:32:33.747Z,25.55
2023-03-11T07:35:01.221Z,21.17
2023-03-11T07:37:28.636Z,18.48
2023-03-11T07:39:56.152Z,16.65
2023-03-11T07:42:23.482Z,17.52
2023-03-11T07:44:51.838Z,22.40
2023-03-11T07:47:19.668Z,20.25
2023-03-11T07:49:47.194Z,20.30
2023-03-11T07:52:14.644Z,23.48
2023-03-11T07:54:42.003Z,15.68
2023-03-11T07:57:17.095Z,22.45
2023-03-11T07:59:44.545Z,18.90
2023-03-11T08:02:13.301Z,21.27
2023-03-11T08:04:41.722Z,22.63
2023-03-11T08:07:09.094Z,20.02
2023-03-11T08:09:37.100Z,19.77
2023-03-11T08:12:06.050Z,26.38
2023-03-11T08:14:33.406Z,14.90
2023-03-11T08:17:00.691Z,16.13
2023-03-11T08:19:28.455Z,20.05
2023-03-11T08:21:55.737Z,22.15
2023-03-11T08:24:23.278Z,23.10
2023-03-11T08:26:50.674Z,24.05
2023-03-11T08:29:18.962Z,19.50
2023-03-11T08:31:46.361Z,19.73
2023-03-11T08:34:14.456Z,15.95
2023-03-11T08:36:43.709Z,17.48
2023-03-11T08:39:13.532Z,17.23
2023-03-11T08:41:43.257Z,16.27
2023-03-11T08:44:14.692Z,19.85
2023-03-11T08:46:42.642Z,14.10
2023-03-11T08:49:15.313Z,18.17
2023-03-11T08:51:43.839Z,15.63
2023-03-11T08:54:12.016Z,7.30
2023-03-11T08:56:39.609Z,15.25
2023-03-11T08:59:08.589Z,16.38
2023-03-11T09:01:36.087Z,20.13
2023-03-11T09:04:07.449Z,14.35
2023-03-11T09:06:35.050Z,19.92
2023-03-11T09:09:03.369Z,12.30
2023-03-11T09:11:32.759Z,6.15
2023-03-11T09:14:00.221Z,20.52
2023-03-11T09:16:27.996Z,6.65
2023-03-11T09:18:55.685Z,13.93
2023-03-11T09:21:23.205Z,13.45
2023-03-11T09:23:50.500Z,13.27
2023-03-11T09:26:17.887Z,4.20
2023-03-11T09:28:51.518Z,14.93
2023-03-11T09:31:19.776Z,8.02
2023-03-11T09:33:47.321Z,18.63
2023-03-11T09:36:17.072Z,7.18
2023-03-11T09:38:45.006Z,12.15
2023-03-11T09:41:18.057Z,19.05
2023-03-11T09:44:03.205Z,6.30
2023-03-11T09:47:10.368Z,12.50
2023-03-11T09:49:40.555Z,6.47
2023-03-11T09:52:33.358Z,12.13
2023-03-11T09:55:05.411Z,13.50
2023-03-11T09:57:37.023Z,21.40
2023-03-11T10:00:06.374Z,9.20
2023-03-11T10:02:40.693Z,14.05
2023-03-11T10:05:16.968Z,18.23
2023-03-11T10:07:51.656Z,12.13
2023-03-11T10:10:18.984Z,6.20
2023-03-11T10:13:10.986Z,11.82
2023-03-11T10:16:27.208Z,7.10
2023-03-11T10:19:22.506Z,6.40
2023-03-11T10:22:05.069Z,12.68
2023-03-11T10:24:49.508Z,4.85
2023-03-11T10:27:26.402Z,14.95
2023-03-11T10:30:21.796Z,9.80
2023-03-11T10:32:53.335Z,6.68
2023-03-11T10:35:23.851Z,9.85
2023-03-11T10:37:55.056Z,11.27
2023-03-11T10:40:29.538Z,7.25
2023-03-11T10:43:02.624Z,15.00
2023-03-11T10:45:36.605Z,13.13
2023-03-11T10:48:10.632Z,10.50
2023-03-11T10:50:58.505Z,9.90
2023-03-11T10:53:25.995Z,7.95
2023-03-11T10:55:55.625Z,10.88
2023-03-11T10:58:29.615Z,10.32
2023-03-11T11:01:17.711Z,4.78
2023-03-11T11:03:49.376Z,14.68
2023-03-11T11:06:22.904Z,6.18
2023-03-11T11:09:03.449Z,4.10
2023-03-11T11:11:31.916Z,9.93
2023-03-11T11:14:00.609Z,7.28
2023-03-11T11:16:29.105Z,12.35
2023-03-11T11:19:01.805Z,10.18
2023-03-11T11:21:39.498Z,6.93
2023-03-11T11:24:27.126Z,9.90
2023-03-11T11:29:31.691Z,9.50
2023-03-11T11:32:15.327Z,12.02
2023-03-11T11:34:43.103Z,11.02
2023-03-11T11:37:16.021Z,6.97
2023-03-11T11:39:56.231Z,9.80
2023-03-11T11:42:26.492Z,5.00
2023-03-11T11:45:00.662Z,7.65
2023-03-11T11:47:36.375Z,23.00
2023-03-11T11:50:07.280Z,5.68
2023-03-11T11:52:45.197Z,10.38
2023-03-11T11:55:21.188Z,9.45
2023-03-11T11:57:54.322Z,13.90
2023-03-11T12:00:25.957Z,8.45
2023-03-11T12:03:06.371Z,9.43
2023-03-11T12:05:43.829Z,5.20
2023-03-11T12:08:40.812Z,11.55
2023-03-11T12:11:34.278Z,8.57
2023-03-11T12:14:20.640Z,4.65
2023-03-11T12:16:57.117Z,4.88
2023-03-11T12:19:30.627Z,8.95
2023-03-11T12:22:54.637Z,6.30
2023-03-11T12:25:49.964Z,4.95
2023-03-11T12:28:48.521Z,7.93
2023-03-11T12:31:38.927Z,2.17
2023-03-11T12:34:12.375Z,12.13
2023-03-11T12:37:08.953Z,3.38
2023-03-11T12:39:41.745Z,11.55
2023-03-11T12:42:12.352Z,8.32
2023-03-11T12:44:43.083Z,9.63
2023-03-11T12:47:29.043Z,11.13
2023-03-11T12:50:35.053Z,7.55
2023-03-11T12:53:03.939Z,5.28
2023-03-11T12:55:38.691Z,26.35
2023-03-11T12:58:38.085Z,9.90
2023-03-11T13:01:36.690Z,2.20
2023-03-11T13:04:30.752Z,10.52
2023-03-11T13:07:22.777Z,9.45
2023-03-11T13:10:15.141Z,9.30
2023-03-11T13:12:48.471Z,4.18
2023-03-11T13:15:20.046Z,10.05
2023-03-11T13:18:26.752Z,10.23
2023-03-11T13:20:58.747Z,1.52
2023-03-11T13:23:29.900Z,11.10
2023-03-11T13:25:57.370Z,5.90
2023-03-11T13:28:43.306Z,4.07
2023-03-11T13:31:23.060Z,7.72
2023-03-11T13:33:53.726Z,7.43
2023-03-11T13:40:55.927Z,16.40
2023-03-11T13:43:26.322Z,6.80
2023-03-11T13:46:45.110Z,12.90
2023-03-11T13:49:58.063Z,5.78
2023-03-11T13:52:35.653Z,8.05
2023-03-11T13:55:09.204Z,6.25
2023-03-11T13:57:38.455Z,8.60
2023-03-11T14:00:23.099Z,9.98
2023-03-11T14:02:55.239Z,9.68
2023-03-11T14:05:40.404Z,6.78
2023-03-11T14:08:28.492Z,5.28
2023-03-11T14:11:10.748Z,4.32
2023-03-11T14:13:50.173Z,9.00
2023-03-11T14:16:29.320Z,5.70
2023-03-11T14:19:19.340Z,6.78
2023-03-11T14:21:55.598Z,7.32
2023-03-11T14:24:48.389Z,7.20
2023-03-11T14:27:36.080Z,12.07
2023-03-11T14:31:03.935Z,5.57
2023-03-11T14:33:34.946Z,4.72
2023-03-11T14:36:33.423Z,8.50
2023-03-11T14:41:56.644Z,9.88
2023-03-11T14:44:49.713Z,11.57
2023-03-11T14:50:28.068Z,5.10
2023-03-11T14:53:32.972Z,4.45
2023-03-11T14:56:09.038Z,10.60
2023-03-11T14:58:51.067Z,6.10
2023-03-11T15:01:27.917Z,2.55
2023-03-11T15:04:33.832Z,5.20
2023-03-11T15:07:19.176Z,1.17
2023-03-11T15:09:50.890Z,4.40
2023-03-11T15:18:49.552Z,7.22
2023-03-11T15:21:24.915Z,3.22
2023-03-11T15:23:57.801Z,7.53
2023-03-11T15:26:30.822Z,7.72
2023-03-11T15:29:06.562Z,3.72
2023-03-11T15:31:38.615Z,16.40
2023-03-11T15:34:21.979Z,1.50
2023-03-11T15:36:49.320Z,12.60
2023-03-11T15:39:42.056Z,5.45
2023-03-11T15:42:22.024Z,8.98
2023-03-11T15:44:52.738Z,4.53
2023-03-11T15:47:22.782Z,8.98
2023-03-11T15:49:50.470Z,11.15
2023-03-11T15:52:19.373Z,14.82
2023-03-11T15:54:55.000Z,3.53
2023-03-11T15:57:27.174Z,5.67
2023-03-11T15:59:56.564Z,5.10
2023-03-11T16:02:27.123Z,9.80
2023-03-11T16:04:55.308Z,17.95
2023-03-11T16:07:38.244Z,6.82
2023-03-11T16:10:08.841Z,2.85
2023-03-11T16:12:37.066Z,7.90
2023-03-11T16:15:06.074Z,1.08
2023-03-11T16:17:48.537Z,10.75
2023-03-11T16:20:18.133Z,5.30
2023-03-11T16:22:46.628Z,6.60
2023-03-11T16:25:21.587Z,6.95
2023-03-11T16:27:51.573Z,9.68
2023-03-11T16:30:20.005Z,7.85
2023-03-11T16:32:47.583Z,6.78
2023-03-11T16:35:15.345Z,7.18
2023-03-11T16:37:43.488Z,10.88
2023-03-11T16:40:17.516Z,4.00
2023-03-11T16:42:45.858Z,13.77
2023-03-11T16:45:14.953Z,7.05
2023-03-11T16:47:42.567Z,10.15
2023-03-11T16:50:11.638Z,13.20
2023-03-11T16:52:39.271Z,7.70
2023-03-11T16:55:08.091Z,10.95
2023-03-11T16:57:37.823Z,7.20
2023-03-11T17:00:07.155Z,4.75
2023-03-11T17:02:34.728Z,10.75
2023-03-11T17:05:03.005Z,6.93
2023-03-11T17:07:31.434Z,7.95
2023-03-11T17:09:59.464Z,11.02
2023-03-11T17:12:27.486Z,12.15
2023-03-11T17:14:55.733Z,8.52
2023-03-11T17:17:23.596Z,9.85
2023-03-11T17:19:51.105Z,1.55
2023-03-11T17:22:19.798Z,15.27
2023-03-11T17:24:47.245Z,15.95
2023-03-11T17:27:14.715Z,16.33
2023-03-11T17:29:42.465Z,12.30
2023-03-11T17:32:16.842Z,4.32
2023-03-11T17:34:44.859Z,6.25
2023-03-11T17:37:12.172Z,4.57
2023-03-11T17:39:39.684Z,14.48
2023-03-11T17:42:07.062Z,8.77
2023-03-11T17:44:50.073Z,5.45
2023-03-11T17:47:19.621Z,7.28
2023-03-11T17:49:48.424Z,5.90
2023-03-11T17:52:15.979Z,7.03
2023-03-11T17:54:43.984Z,12.13
2023-03-11T17:57:11.509Z,9.75
2023-03-11T17:59:39.148Z,9.30
2023-03-11T18:02:08.109Z,10.38
2023-03-11T18:04:35.805Z,7.85
2023-03-11T18:07:03.159Z,5.57
2023-03-11T18:09:30.427Z,21.40
2023-03-11T18:11:57.827Z,11.23
2023-03-11T18:14:25.133Z,7.72
2023-03-11T18:16:52.505Z,7.80
2023-03-11T18:19:19.761Z,14.38
2023-03-11T18:21:47.058Z,8.98
2023-03-11T18:24:14.570Z,5.85
2023-03-11T18:26:41.843Z,6.05
2023-03-11T18:29:09.111Z,6.43
2023-03-11T18:31:38.704Z,8.85
2023-03-11T18:34:13.245Z,7.25
2023-03-11T18:36:41.816Z,7.40
2023-03-11T18:39:12.593Z,10.55
2023-03-11T18:41:41.020Z,9.20
2023-03-11T18:44:08.632Z,15.18
2023-03-11T18:46:36.041Z,13.82
2023-03-11T18:49:04.000Z,11.15
2023-03-11T18:51:32.441Z,11.88
2023-03-11T18:54:00.449Z,13.38
2023-03-11T18:56:31.255Z,16.10
2023-03-11T18:58:59.756Z,11.88
2023-03-11T19:01:28.047Z,13.98
2023-03-11T19:03:58.863Z,8.40
2023-03-11T19:06:28.017Z,12.15
2023-03-11T19:08:57.020Z,13.90
2023-03-11T19:11:25.835Z,19.08
2023-03-11T19:13:53.924Z,11.50
2023-03-11T19:16:23.804Z,8.60
2023-03-11T19:18:53.717Z,18.10
2023-03-11T19:21:22.092Z,17.13
2023-03-11T19:23:51.952Z,12.23
2023-03-11T19:26:20.948Z,21.25
2023-03-11T19:28:49.136Z,19.30
2023-03-11T19:31:16.404Z,30.48
2023-03-11T19:33:46.897Z,29.02
2023-03-11T19:36:14.570Z,22.17
2023-03-11T19:38:41.928Z,24.23
2023-03-11T19:41:20.406Z,23.85
2023-03-11T19:43:47.956Z,16.00
2023-03-11T19:46:18.252Z,12.75
2023-03-11T19:48:45.946Z,12.65
2023-03-11T19:51:13.594Z,19.05
2023-03-11T19:53:41.922Z,13.93
2023-03-11T19:56:10.381Z,15.20
2023-03-11T19:58:37.982Z,23.13
2023-03-11T20:01:05.577Z,13.02
2023-03-11T20:03:33.250Z,18.13
2023-03-11T20:06:05.661Z,15.88
2023-03-11T20:08:36.895Z,13.55
2023-03-11T20:11:05.981Z,16.08
2023-03-11T20:13:35.381Z,13.63
2023-03-11T20:16:11.881Z,16.58
2023-03-11T20:18:39.717Z,17.92
2023-03-11T20:21:09.638Z,17.58
2023-03-11T20:23:37.954Z,16.13
2023-03-11T20:26:13.270Z,25.85
2023-03-11T20:28:41.138Z,21.88
2023-03-11T20:31:17.199Z,19.60
2023-03-11T20:33:44.795Z,11.95
2023-03-11T20:36:15.419Z,18.10
2023-03-11T20:38:43.134Z,14.13
2023-03-11T20:41:10.619Z,17.00
2023-03-11T20:43:40.295Z,12.55
2023-03-11T20:46:09.595Z,20.02
2023-03-11T20:48:38.283Z,19.27
2023-03-11T20:51:09.157Z,22.67
2023-03-11T20:53:37.060Z,16.27
2023-03-11T20:56:11.293Z,20.40
2023-03-11T20:58:39.356Z,27.25
2023-03-11T21:01:19.071Z,16.27
2023-03-11T21:03:47.517Z,22.83
2023-03-11T21:06:18.069Z,18.77
2023-03-11T21:08:46.127Z,20.00
2023-03-11T21:11:14.440Z,22.15
2023-03-11T21:13:42.473Z,20.77
2023-03-11T21:16:10.872Z,24.92
2023-03-11T21:18:39.047Z,18.40
2023-03-11T21:21:08.482Z,27.55
2023-03-11T21:23:35.932Z,22.80
2023-03-11T21:26:05.295Z,26.75
2023-03-11T21:28:38.829Z,20.92
2023-03-11T21:31:11.797Z,21.75
2023-03-11T21:33:40.576Z,23.45
2023-03-11T21:36:10.457Z,21.80
2023-03-11T21:38:40.460Z,19.55
2023-03-11T21:41:11.660Z,19.73
2023-03-11T21:43:40.190Z,22.63
2023-03-11T21:46:10.376Z,21.50
2023-03-11T21:48:37.883Z,23.60
2023-03-11T21:51:06.643Z,20.17
2023-03-11T21:53:34.799Z,21.77
2023-03-11T21:56:03.787Z,22.95
2023-03-11T21:58:32.175Z,25.88
2023-03-11T22:01:00.443Z,22.17
2023-03-11T22:03:28.420Z,28.52
2023-03-11T22:06:00.853Z,26.67
2023-03-11T22:08:28.472Z,28.30
2023-03-11T22:10:56.267Z,24.80
2023-03-11T22:13:24.659Z,22.23
2023-03-11T22:15:52.471Z,23.50
2023-03-11T22:18:20.156Z,20.30
2023-03-11T22:20:47.745Z,26.42
2023-03-11T22:23:15.393Z,23.52
2023-03-11T22:25:42.832Z,30.00
2023-03-11T22:28:12.910Z,27.83
2023-03-11T22:30:40.650Z,23.42
2023-03-11T22:33:08.119Z,22.08
2023-03-11T22:35:35.710Z,19.05
2023-03-11T22:38:03.044Z,21.42
2023-03-11T22:40:30.458Z,18.33
2023-03-11T22:42:57.737Z,20.30
2023-03-11T22:45:25.160Z,14.77
2023-03-11T22:47:54.045Z,22.35
2023-03-11T22:50:21.758Z,19.13
2023-03-11T22:52:49.051Z,22.58
2023-03-11T22:55:16.414Z,20.95
2023-03-11T22:57:43.897Z,23.08
2023-03-11T23:00:17.226Z,27.67
2023-03-11T23:02:46.385Z,24.33
2023-03-11T23:05:15.099Z,22.92
2023-03-11T23:07:43.142Z,23.77
2023-03-11T23:10:12.489Z,23.15
2023-03-11T23:12:40.620Z,26.10
2023-03-11T23:15:11.845Z,19.85
2023-03-11T23:17:39.738Z,16.92
2023-03-11T23:20:09.953Z,20.05
2023-03-11T23:22:38.754Z,23.58
2023-03-11T23:25:09.260Z,21.27
2023-03-11T23:27:36.949Z,21.98
2023-03-11T23:30:05.413Z,20.17
2023-03-11T23:32:33.286Z,16.33
2023-03-11T23:35:00.627Z,19.45
2023-03-11T23:37:27.985Z,20.58
2023-03-11T23:39:55.740Z,18.88
2023-03-11T23:42:26.235Z,18.95
2023-03-11T23:44:54.696Z,17.02
2023-03-11T23:47:22.151Z,15.23
2023-03-11T23:49:49.436Z,15.27
2023-03-11T23:52:16.705Z,12.15
2023-03-11T23:54:43.970Z,14.20
2023-03-11T23:57:11.848Z,14.15
2023-03-11T23:59:39.241Z,19.75
