createdAt,value
2017-06-23T00:00:05.120Z,99.99
2017-06-23T00:01:06.983Z,99.99
2017-06-23T00:02:08.846Z,99.99
2017-06-23T00:03:10.644Z,99.99
2017-06-23T00:04:12.456Z,99.99
2017-06-23T00:05:14.310Z,99.99
2017-06-23T00:06:16.187Z,99.99
2017-06-23T00:07:18.054Z,99.99
2017-06-23T00:08:32.181Z,99.99
2017-06-23T00:09:34.049Z,99.99
2017-06-23T00:10:35.929Z,99.99
2017-06-23T00:11:37.790Z,99.99
2017-06-23T00:12:39.584Z,99.99
2017-06-23T00:13:41.390Z,99.99
2017-06-23T00:14:43.211Z,99.99
2017-06-23T00:15:45.009Z,99.99
2017-06-23T00:16:46.805Z,99.99
2017-06-23T00:18:00.940Z,99.99
2017-06-23T00:19:02.819Z,99.99
2017-06-23T00:20:04.681Z,99.99
2017-06-23T00:21:06.542Z,99.99
2017-06-23T00:22:08.338Z,99.99
2017-06-23T00:23:10.139Z,99.99
2017-06-23T00:24:12.002Z,99.99
2017-06-23T00:25:13.886Z,99.99
2017-06-23T00:26:15.746Z,99.99
2017-06-23T00:27:29.882Z,99.99
2017-06-23T00:28:31.750Z,99.99
2017-06-23T00:29:33.633Z,99.99
2017-06-23T00:30:35.496Z,99.99
2017-06-23T00:31:37.297Z,99.99
2017-06-23T00:32:39.096Z,99.99
2017-06-23T00:33:40.959Z,99.99
2017-06-23T00:34:42.842Z,99.99
2017-06-23T00:35:44.706Z,99.99
2017-06-23T00:36:58.837Z,99.99
2017-06-23T00:38:00.699Z,99.99
2017-06-23T00:39:02.586Z,99.99
2017-06-23T00:40:04.445Z,99.99
2017-06-23T00:41:06.247Z,99.99
2017-06-23T00:42:08.063Z,99.99
2017-06-23T00:43:09.928Z,99.99
2017-06-23T00:44:11.788Z,99.99
2017-06-23T00:45:13.650Z,99.99
2017-06-23T00:46:27.807Z,99.99
2017-06-23T00:47:29.691Z,99.99
2017-06-23T00:48:31.579Z,99.99
2017-06-23T00:49:33.461Z,99.99
2017-06-23T00:50:35.261Z,99.99
2017-06-23T00:51:37.064Z,99.99
2017-06-23T00:52:38.946Z,99.99
2017-06-23T00:53:40.818Z,99.99
2017-06-23T00:54:42.703Z,99.99
2017-06-23T00:55:56.855Z,99.99
2017-06-23T00:56:58.715Z,99.99
2017-06-23T00:58:00.578Z,99.99
2017-06-23T00:59:02.446Z,99.99
2017-06-23T01:00:04.248Z,99.99
2017-06-23T01:01:06.068Z,99.99
2017-06-23T01:02:07.933Z,99.99
2017-06-23T01:03:09.814Z,99.99
2017-06-23T01:04:11.701Z,99.99
2017-06-23T01:05:25.871Z,99.99
2017-06-23T01:06:27.711Z,99.99
2017-06-23T01:07:29.580Z,99.99
2017-06-23T01:08:31.463Z,99.99
2017-06-23T01:09:33.282Z,99.99
2017-06-23T01:10:35.102Z,99.99
2017-06-23T01:11:36.970Z,99.99
2017-06-23T01:12:38.851Z,99.99
2017-06-23T01:13:40.717Z,99.99
2017-06-23T01:14:54.873Z,99.99
2017-06-23T01:15:56.757Z,99.99
2017-06-23T01:16:58.640Z,99.99
2017-06-23T01:18:00.506Z,99.99
2017-06-23T01:19:02.328Z,99.99
2017-06-23T01:20:04.128Z,99.99
2017-06-23T01:21:05.991Z,99.99
2017-06-23T01:22:07.872Z,99.99
2017-06-23T01:23:09.758Z,99.99
2017-06-23T01:24:23.938Z,99.99
2017-06-23T01:25:25.804Z,99.99
2017-06-23T01:26:27.686Z,99.99
2017-06-23T01:27:29.548Z,99.99
2017-06-23T01:28:31.351Z,99.99
2017-06-23T01:29:33.152Z,99.99
2017-06-23T01:30:35.012Z,99.99
2017-06-23T01:31:36.877Z,99.99
2017-06-23T01:32:38.741Z,99.99
2017-06-23T01:33:52.873Z,99.99
2017-06-23T01:34:54.759Z,99.99
2017-06-23T01:35:56.646Z,99.99
2017-06-23T01:36:58.510Z,99.99
2017-06-23T01:38:00.333Z,99.99
2017-06-23T01:39:02.136Z,99.99
2017-06-23T01:40:04.017Z,99.99
2017-06-23T01:41:05.881Z,99.99
2017-06-23T01:42:07.747Z,99.99
2017-06-23T01:43:21.861Z,99.99
2017-06-23T01:44:23.678Z,99.99
2017-06-23T01:45:25.480Z,99.99
2017-06-23T01:46:27.302Z,99.99
2017-06-23T01:47:29.133Z,99.99
2017-06-23T01:48:31.011Z,99.99
2017-06-23T01:49:32.877Z,99.99
2017-06-23T01:50:34.694Z,99.99
2017-06-23T01:51:36.512Z,99.99
2017-06-23T01:52:50.642Z,99.99
2017-06-23T01:53:52.510Z,99.99
2017-06-23T01:54:54.391Z,99.99
2017-06-23T01:55:56.256Z,99.99
2017-06-23T01:56:58.077Z,99.99
2017-06-23T01:57:59.900Z,99.99
2017-06-23T01:59:01.780Z,99.99
2017-06-23T02:00:03.645Z,99.99
2017-06-23T02:01:05.511Z,99.99
2017-06-23T02:02:19.662Z,99.99
2017-06-23T02:03:21.548Z,99.99
2017-06-23T02:04:23.432Z,99.99
2017-06-23T02:05:25.299Z,99.99
2017-06-23T02:06:27.101Z,99.99
2017-06-23T02:07:28.921Z,99.99
2017-06-23T02:08:30.786Z,99.99
2017-06-23T02:09:32.606Z,99.99
2017-06-23T02:10:34.406Z,99.99
2017-06-23T02:11:48.540Z,99.99
2017-06-23T02:12:50.423Z,99.99
2017-06-23T02:13:52.305Z,99.99
2017-06-23T02:14:54.172Z,99.99
2017-06-23T02:15:56.000Z,99.99
2017-06-23T02:16:57.813Z,99.99
2017-06-23T02:17:59.684Z,99.99
2017-06-23T02:19:01.572Z,99.99
2017-06-23T02:20:03.437Z,99.99
2017-06-23T02:21:17.590Z,99.99
2017-06-23T02:22:19.453Z,99.99
2017-06-23T02:23:21.323Z,99.99
2017-06-23T02:24:23.192Z,99.99
2017-06-23T02:25:25.019Z,99.99
2017-06-23T02:26:26.835Z,99.99
2017-06-23T02:27:28.702Z,99.99
2017-06-23T02:28:30.567Z,99.99
2017-06-23T02:29:32.435Z,99.99
2017-06-23T02:30:46.566Z,99.99
2017-06-23T02:31:48.426Z,99.99
2017-06-23T02:32:50.293Z,99.99
2017-06-23T02:33:52.159Z,99.99
2017-06-23T02:34:53.963Z,99.99
2017-06-23T02:35:55.765Z,99.99
2017-06-23T02:36:57.656Z,99.99
2017-06-23T02:37:59.544Z,99.99
2017-06-23T02:39:01.425Z,99.99
2017-06-23T02:40:15.561Z,99.99
2017-06-23T02:41:17.615Z,99.99
2017-06-23T02:42:19.519Z,99.99
2017-06-23T02:43:21.388Z,99.99
2017-06-23T02:44:23.192Z,99.99
2017-06-23T02:45:25.016Z,99.99
2017-06-23T02:46:26.883Z,99.99
2017-06-23T02:47:28.771Z,99.99
2017-06-23T02:48:30.659Z,99.99
2017-06-23T02:49:44.791Z,99.99
2017-06-23T02:50:46.661Z,99.99
2017-06-23T02:51:48.551Z,99.99
2017-06-23T02:52:50.421Z,99.99
2017-06-23T02:53:52.249Z,99.99
2017-06-23T02:54:54.071Z,99.99
2017-06-23T02:55:55.938Z,99.99
2017-06-23T02:56:57.805Z,99.99
2017-06-23T02:57:59.686Z,99.99
2017-06-23T02:59:13.816Z,99.99
2017-06-23T03:00:15.679Z,99.99
2017-06-23T03:01:17.560Z,99.99
2017-06-23T03:02:19.420Z,99.99
2017-06-23T03:03:21.225Z,99.99
2017-06-23T03:04:23.032Z,99.99
2017-06-23T03:05:24.915Z,99.99
2017-06-23T03:06:26.781Z,99.99
2017-06-23T03:07:28.648Z,99.99
2017-06-23T03:08:42.786Z,99.99
2017-06-23T03:09:44.654Z,99.99
2017-06-23T03:10:46.544Z,99.99
2017-06-23T03:11:48.423Z,99.99
2017-06-23T03:12:50.235Z,99.99
2017-06-23T03:13:52.055Z,99.99
2017-06-23T03:14:53.921Z,99.99
2017-06-23T03:15:55.792Z,99.99
2017-06-23T03:16:57.654Z,99.99
2017-06-23T03:18:11.792Z,99.99
2017-06-23T03:19:13.654Z,99.99
2017-06-23T03:20:15.530Z,99.99
2017-06-23T03:21:17.387Z,99.99
2017-06-23T03:22:19.194Z,99.99
2017-06-23T03:23:21.024Z,99.99
2017-06-23T03:24:22.896Z,99.99
2017-06-23T03:25:24.777Z,99.99
2017-06-23T03:26:26.647Z,99.99
2017-06-23T03:27:40.777Z,99.99
2017-06-23T03:28:42.644Z,99.99
2017-06-23T03:29:44.512Z,99.99
2017-06-23T03:30:46.399Z,99.99
2017-06-23T03:31:48.204Z,99.99
2017-06-23T03:32:50.025Z,99.99
2017-06-23T03:33:51.896Z,99.99
2017-06-23T03:34:53.786Z,99.99
2017-06-23T03:35:55.676Z,99.99
2017-06-23T03:37:09.830Z,99.99
2017-06-23T03:38:11.694Z,99.99
2017-06-23T03:39:13.561Z,99.99
2017-06-23T03:40:15.431Z,99.99
2017-06-23T03:41:17.236Z,99.99
2017-06-23T03:42:19.058Z,99.99
2017-06-23T03:43:20.947Z,99.99
2017-06-23T03:44:22.816Z,99.99
2017-06-23T03:45:24.708Z,99.99
2017-06-23T03:46:38.866Z,99.99
2017-06-23T03:47:40.754Z,99.99
2017-06-23T03:48:42.622Z,99.99
2017-06-23T03:49:44.493Z,99.99
2017-06-23T03:50:46.320Z,99.99
2017-06-23T03:51:48.123Z,99.99
2017-06-23T03:52:49.994Z,99.99
2017-06-23T03:53:51.875Z,99.99
2017-06-23T03:54:53.763Z,99.99
2017-06-23T03:56:07.903Z,99.99
2017-06-23T03:57:09.788Z,99.99
2017-06-23T03:58:11.680Z,99.99
2017-06-23T03:59:13.544Z,99.99
2017-06-23T04:00:15.351Z,99.99
2017-06-23T04:01:17.177Z,99.99
2017-06-23T04:02:19.069Z,99.99
2017-06-23T04:03:20.961Z,99.99
2017-06-23T04:04:22.855Z,99.99
2017-06-23T04:05:37.008Z,99.99
2017-06-23T04:06:38.884Z,99.99
2017-06-23T04:07:40.766Z,99.99
2017-06-23T04:08:42.637Z,99.99
2017-06-23T04:09:44.467Z,99.99
2017-06-23T04:10:46.295Z,99.99
2017-06-23T04:11:48.162Z,99.99
2017-06-23T04:12:50.037Z,99.99
2017-06-23T04:13:51.909Z,99.99
2017-06-23T04:15:06.067Z,99.99
2017-06-23T04:16:07.937Z,99.99
2017-06-23T04:17:09.807Z,99.99
2017-06-23T04:18:11.694Z,99.99
2017-06-23T04:19:13.505Z,99.99
2017-06-23T04:20:15.312Z,99.99
2017-06-23T04:21:17.203Z,99.99
2017-06-23T04:22:19.077Z,99.99
2017-06-23T04:23:20.972Z,99.99
2017-06-23T04:24:35.129Z,99.99
2017-06-23T04:25:36.999Z,99.99
2017-06-23T04:26:38.889Z,99.99
2017-06-23T04:27:40.753Z,99.99
2017-06-23T04:28:42.565Z,99.99
2017-06-23T04:29:44.398Z,99.99
2017-06-23T04:30:46.286Z,99.99
2017-06-23T04:31:48.180Z,99.99
2017-06-23T04:32:50.059Z,99.99
2017-06-23T04:34:04.208Z,99.99
2017-06-23T04:35:06.078Z,99.99
2017-06-23T04:36:07.966Z,99.99
2017-06-23T04:37:09.835Z,99.99
2017-06-23T04:38:11.672Z,99.99
2017-06-23T04:39:13.491Z,99.99
2017-06-23T04:40:15.367Z,99.99
2017-06-23T04:41:17.260Z,99.99
2017-06-23T04:42:19.133Z,99.99
2017-06-23T04:43:33.274Z,99.99
2017-06-23T04:44:35.159Z,99.99
2017-06-23T04:45:37.030Z,99.99
2017-06-23T04:46:38.902Z,99.99
2017-06-23T04:47:40.740Z,99.99
2017-06-23T04:48:42.563Z,99.99
2017-06-23T04:49:44.439Z,99.99
2017-06-23T04:50:46.288Z,99.99
2017-06-23T04:51:48.106Z,99.99
2017-06-23T04:53:02.263Z,99.99
2017-06-23T04:54:04.153Z,99.99
2017-06-23T04:55:06.055Z,99.99
2017-06-23T04:56:07.947Z,99.99
2017-06-23T04:57:09.778Z,99.99
2017-06-23T04:58:11.583Z,99.99
2017-06-23T04:59:13.454Z,99.99
2017-06-23T05:00:15.327Z,99.99
2017-06-23T05:01:17.207Z,99.99
2017-06-23T05:02:31.362Z,99.99
2017-06-23T05:03:33.235Z,99.99
2017-06-23T05:04:35.129Z,99.99
2017-06-23T05:05:37.018Z,99.99
2017-06-23T05:06:38.830Z,99.99
2017-06-23T05:07:40.666Z,99.99
2017-06-23T05:08:42.555Z,99.99
2017-06-23T05:09:44.448Z,99.99
2017-06-23T05:10:46.346Z,99.99
2017-06-23T05:12:00.507Z,99.99
2017-06-23T05:13:02.395Z,99.99
2017-06-23T05:14:04.286Z,99.99
2017-06-23T05:15:06.157Z,99.99
2017-06-23T05:16:07.986Z,99.99
2017-06-23T05:17:09.812Z,99.99
2017-06-23T05:18:11.703Z,99.99
2017-06-23T05:19:13.575Z,99.99
2017-06-23T05:20:15.443Z,99.99
2017-06-23T05:21:29.581Z,99.99
2017-06-23T05:22:31.448Z,99.99
2017-06-23T05:23:33.315Z,99.99
2017-06-23T05:24:35.193Z,99.99
2017-06-23T05:25:37.018Z,99.99
2017-06-23T05:26:38.843Z,99.99
2017-06-23T05:27:40.734Z,99.99
2017-06-23T05:28:42.623Z,99.99
2017-06-23T05:29:44.497Z,99.99
2017-06-23T05:30:58.656Z,99.99
2017-06-23T05:32:00.541Z,99.99
2017-06-23T05:33:02.411Z,99.99
2017-06-23T05:34:04.284Z,99.99
2017-06-23T05:35:06.109Z,99.99
2017-06-23T05:36:07.916Z,99.99
2017-06-23T05:37:09.789Z,99.99
2017-06-23T05:38:11.663Z,99.99
2017-06-23T05:39:13.549Z,99.99
2017-06-23T05:40:27.684Z,99.99
2017-06-23T05:41:29.574Z,99.99
2017-06-23T05:42:31.467Z,99.99
2017-06-23T05:43:33.335Z,99.99
2017-06-23T05:44:35.162Z,99.99
2017-06-23T05:45:36.986Z,99.99
2017-06-23T05:46:38.879Z,99.99
2017-06-23T05:47:40.745Z,99.99
2017-06-23T05:48:42.621Z,99.99
2017-06-23T05:49:56.776Z,99.99
2017-06-23T05:50:58.648Z,99.99
2017-06-23T05:52:00.539Z,99.99
2017-06-23T05:53:02.430Z,99.99
2017-06-23T05:54:04.260Z,99.99
2017-06-23T05:55:06.087Z,99.99
2017-06-23T05:56:07.984Z,99.99
2017-06-23T05:57:09.871Z,99.99
2017-06-23T05:58:11.751Z,99.99
2017-06-23T05:59:25.891Z,99.99
2017-06-23T06:00:27.779Z,99.99
2017-06-23T06:01:29.669Z,99.99
2017-06-23T06:02:31.559Z,99.99
2017-06-23T06:03:33.371Z,99.99
2017-06-23T06:04:35.175Z,99.99
2017-06-23T06:05:37.053Z,99.99
2017-06-23T06:06:38.904Z,99.99
2017-06-23T06:07:40.731Z,99.99
2017-06-23T06:08:54.920Z,99.99
2017-06-23T06:09:56.790Z,99.99
2017-06-23T06:10:58.690Z,99.99
2017-06-23T06:12:00.555Z,99.99
2017-06-23T06:13:02.366Z,99.99
2017-06-23T06:14:04.196Z,99.99
2017-06-23T06:15:06.112Z,99.99
2017-06-23T06:16:07.982Z,99.99
2017-06-23T06:17:09.879Z,99.99
2017-06-23T06:18:24.032Z,99.99
2017-06-23T06:19:25.902Z,99.99
2017-06-23T06:20:27.797Z,99.99
2017-06-23T06:21:29.686Z,99.99
2017-06-23T06:22:31.515Z,99.99
2017-06-23T06:23:33.341Z,99.99
2017-06-23T06:24:35.213Z,99.99
2017-06-23T06:25:37.106Z,99.99
2017-06-23T06:26:38.975Z,99.99
2017-06-23T06:27:53.120Z,99.99
2017-06-23T06:28:55.002Z,99.99
2017-06-23T06:29:56.871Z,99.99
2017-06-23T06:30:58.743Z,99.99
2017-06-23T06:32:00.577Z,99.99
2017-06-23T06:33:02.403Z,99.99
2017-06-23T06:34:04.271Z,99.99
2017-06-23T06:35:06.147Z,99.99
2017-06-23T06:36:08.002Z,99.99
2017-06-23T06:37:22.165Z,99.99
2017-06-23T06:38:24.051Z,99.99
2017-06-23T06:39:25.938Z,99.99
2017-06-23T06:40:27.810Z,99.99
2017-06-23T06:41:29.642Z,99.99
2017-06-23T06:42:31.467Z,99.99
2017-06-23T06:43:33.334Z,99.99
2017-06-23T06:44:35.208Z,99.99
2017-06-23T06:45:37.073Z,99.99
2017-06-23T06:46:51.212Z,99.99
2017-06-23T06:47:53.086Z,99.99
2017-06-23T06:48:54.977Z,99.99
2017-06-23T06:49:56.869Z,99.99
2017-06-23T06:50:58.691Z,99.99
2017-06-23T06:52:00.491Z,99.99
2017-06-23T06:53:02.370Z,99.99
2017-06-23T06:54:04.241Z,99.99
2017-06-23T06:55:06.108Z,99.99
2017-06-23T06:56:20.246Z,99.99
2017-06-23T06:57:22.132Z,99.99
2017-06-23T06:58:24.005Z,99.99
2017-06-23T06:59:25.894Z,99.99
2017-06-23T07:00:27.694Z,99.99
2017-06-23T07:01:29.499Z,99.99
2017-06-23T07:02:31.366Z,99.99
2017-06-23T07:03:33.237Z,99.99
2017-06-23T07:04:35.131Z,99.99
2017-06-23T07:05:49.291Z,99.99
2017-06-23T07:06:51.159Z,99.99
2017-06-23T07:07:53.052Z,99.99
2017-06-23T07:08:54.941Z,99.99
2017-06-23T07:09:56.747Z,99.99
2017-06-23T07:10:58.572Z,99.99
2017-06-23T07:12:00.442Z,99.99
2017-06-23T07:13:02.317Z,99.99
2017-06-23T07:14:04.208Z,99.99
2017-06-23T07:15:18.345Z,99.99
2017-06-23T07:16:20.212Z,99.99
2017-06-23T07:17:22.079Z,99.99
2017-06-23T07:18:23.951Z,99.99
2017-06-23T07:19:25.777Z,99.99
2017-06-23T07:20:27.583Z,99.99
2017-06-23T07:21:29.452Z,99.99
2017-06-23T07:22:31.323Z,99.99
2017-06-23T07:23:33.198Z,99.99
2017-06-23T07:24:47.358Z,99.99
2017-06-23T07:25:49.242Z,99.99
2017-06-23T07:26:51.117Z,99.99
2017-06-23T07:27:53.005Z,99.99
2017-06-23T07:28:54.810Z,99.99
2017-06-23T07:29:56.621Z,99.99
2017-06-23T07:30:58.513Z,99.99
2017-06-23T07:32:00.404Z,99.99
2017-06-23T07:33:02.273Z,99.99
2017-06-23T07:34:16.412Z,99.99
2017-06-23T07:35:18.280Z,99.99
2017-06-23T07:36:20.174Z,99.99
2017-06-23T07:37:22.061Z,99.99
2017-06-23T07:38:23.866Z,99.99
2017-06-23T07:39:25.671Z,99.99
2017-06-23T07:40:27.542Z,99.99
2017-06-23T07:41:29.410Z,99.99
2017-06-23T07:42:31.283Z,99.99
2017-06-23T07:43:45.463Z,99.99
2017-06-23T07:44:47.332Z,99.99
2017-06-23T07:45:49.211Z,99.99
2017-06-23T07:46:51.099Z,99.99
2017-06-23T07:47:52.911Z,99.99
2017-06-23T07:48:54.739Z,99.99
2017-06-23T07:49:56.623Z,99.99
2017-06-23T07:50:58.496Z,99.99
2017-06-23T07:52:00.389Z,99.99
2017-06-23T07:53:14.547Z,99.99
2017-06-23T07:54:16.436Z,99.99
2017-06-23T07:55:18.330Z,99.99
2017-06-23T07:56:20.197Z,99.99
2017-06-23T07:57:22.006Z,99.99
2017-06-23T07:58:23.840Z,99.99
2017-06-23T07:59:25.727Z,99.99
2017-06-23T08:00:27.623Z,99.99
2017-06-23T08:01:29.515Z,99.83
2017-06-23T08:02:43.670Z,99.99
2017-06-23T08:03:45.543Z,99.99
2017-06-23T08:04:47.435Z,99.99
2017-06-23T08:05:49.302Z,99.99
2017-06-23T08:06:51.117Z,99.40
2017-06-23T08:07:52.937Z,99.99
2017-06-23T08:08:54.814Z,99.99
2017-06-23T08:09:56.711Z,99.40
2017-06-23T08:10:58.604Z,99.99
2017-06-23T08:12:12.765Z,99.99
2017-06-23T08:13:14.627Z,99.99
2017-06-23T08:14:16.504Z,99.99
2017-06-23T08:15:18.392Z,99.40
2017-06-23T08:16:20.197Z,99.99
2017-06-23T08:17:22.004Z,99.99
2017-06-23T08:18:23.899Z,99.99
2017-06-23T08:19:25.770Z,99.99
2017-06-23T08:20:27.661Z,99.99
2017-06-23T08:21:41.797Z,99.99
2017-06-23T08:22:43.688Z,99.99
2017-06-23T08:23:45.579Z,99.99
2017-06-23T08:24:47.442Z,99.99
2017-06-23T08:25:49.260Z,99.99
2017-06-23T08:26:51.082Z,99.99
2017-06-23T08:27:52.984Z,99.99
2017-06-23T08:28:54.859Z,99.99
2017-06-23T08:29:56.734Z,99.99
2017-06-23T08:31:10.872Z,98.58
2017-06-23T08:32:12.763Z,96.94
2017-06-23T08:33:14.657Z,97.14
2017-06-23T08:34:16.530Z,97.14
2017-06-23T08:35:18.354Z,96.75
2017-06-23T08:36:20.164Z,99.26
2017-06-23T08:37:22.042Z,98.44
2017-06-23T08:38:23.939Z,97.57
2017-06-23T08:39:25.833Z,96.42
2017-06-23T08:40:39.997Z,98.05
2017-06-23T08:41:41.866Z,96.42
2017-06-23T08:42:43.754Z,94.54
2017-06-23T08:43:45.642Z,94.06
2017-06-23T08:44:47.454Z,97.14
2017-06-23T08:45:49.277Z,98.97
2017-06-23T08:46:51.154Z,97.04
2017-06-23T08:47:53.024Z,96.85
2017-06-23T08:48:54.904Z,96.17
2017-06-23T08:50:09.065Z,96.27
2017-06-23T08:51:10.955Z,96.70
2017-06-23T08:52:12.844Z,98.24
2017-06-23T08:53:14.714Z,96.75
2017-06-23T08:54:16.545Z,97.24
2017-06-23T08:55:18.374Z,98.49
2017-06-23T08:56:20.266Z,99.74
2017-06-23T08:57:22.138Z,97.24
2017-06-23T08:58:24.012Z,97.28
2017-06-23T08:59:38.174Z,95.84
2017-06-23T09:00:40.048Z,96.42
2017-06-23T09:01:41.937Z,94.78
2017-06-23T09:02:43.833Z,98.05
2017-06-23T09:03:45.663Z,96.32
2017-06-23T09:04:47.495Z,93.48
2017-06-23T09:05:49.389Z,95.74
2017-06-23T09:06:51.261Z,94.39
2017-06-23T09:07:53.157Z,92.66
2017-06-23T09:09:07.373Z,94.01
2017-06-23T09:10:09.261Z,95.84
2017-06-23T09:11:11.137Z,98.68
2017-06-23T09:12:13.008Z,96.37
2017-06-23T09:13:14.818Z,98.58
2017-06-23T09:14:16.643Z,95.93
2017-06-23T09:15:18.521Z,93.23
2017-06-23T09:16:20.414Z,93.62
2017-06-23T09:17:22.288Z,97.77
2017-06-23T09:18:36.443Z,98.05
2017-06-23T09:19:38.315Z,96.89
2017-06-23T09:20:40.184Z,94.58
2017-06-23T09:21:42.055Z,93.81
2017-06-23T09:22:43.863Z,92.94
2017-06-23T09:23:45.688Z,92.65
2017-06-23T09:24:47.559Z,93.28
2017-06-23T09:25:49.432Z,91.74
2017-06-23T09:26:51.309Z,91.45
2017-06-23T09:28:05.442Z,91.93
2017-06-23T09:29:07.315Z,94.54
2017-06-23T09:30:09.203Z,93.52
2017-06-23T09:31:11.077Z,91.31
2017-06-23T09:32:12.882Z,94.59
2017-06-23T09:33:14.687Z,95.26
2017-06-23T09:34:16.558Z,90.83
2017-06-23T09:35:18.431Z,91.89
2017-06-23T09:36:20.310Z,91.41
2017-06-23T09:37:34.445Z,92.94
2017-06-23T09:38:36.317Z,94.59
2017-06-23T09:39:38.204Z,97.09
2017-06-23T09:40:40.074Z,95.21
2017-06-23T09:41:41.905Z,93.57
2017-06-23T09:42:43.736Z,93.28
2017-06-23T09:43:45.610Z,94.63
2017-06-23T09:44:47.504Z,94.24
2017-06-23T09:45:49.399Z,95.79
2017-06-23T09:47:03.531Z,97.42
2017-06-23T09:48:05.393Z,93.81
2017-06-23T09:49:07.269Z,95.64
2017-06-23T09:50:09.158Z,95.26
2017-06-23T09:51:10.970Z,94.96
2017-06-23T09:52:12.816Z,93.13
2017-06-23T09:53:14.684Z,91.11
2017-06-23T09:54:16.575Z,91.98
2017-06-23T09:55:18.448Z,91.30
2017-06-23T09:56:32.586Z,94.39
2017-06-23T09:57:34.458Z,91.98
2017-06-23T09:58:36.353Z,92.22
2017-06-23T09:59:38.264Z,94.78
2017-06-23T10:00:40.073Z,92.41
2017-06-23T10:01:41.883Z,92.03
2017-06-23T10:02:43.777Z,88.85
2017-06-23T10:03:45.670Z,87.98
2017-06-23T10:04:47.541Z,90.64
2017-06-23T10:06:01.870Z,90.44
2017-06-23T10:07:03.731Z,89.29
2017-06-23T10:08:05.606Z,89.48
2017-06-23T10:09:07.498Z,89.77
2017-06-23T10:10:09.327Z,90.25
2017-06-23T10:11:11.158Z,92.08
2017-06-23T10:12:13.050Z,87.94
2017-06-23T10:13:14.925Z,90.54
2017-06-23T10:14:16.816Z,90.54
2017-06-23T10:15:30.971Z,88.51
2017-06-23T10:16:32.937Z,90.83
2017-06-23T10:17:34.826Z,91.26
2017-06-23T10:18:36.705Z,90.88
2017-06-23T10:19:38.614Z,88.17
2017-06-23T10:20:40.435Z,87.12
2017-06-23T10:21:42.311Z,86.92
2017-06-23T10:22:44.206Z,88.65
2017-06-23T10:23:46.101Z,85.28
2017-06-23T10:25:00.263Z,89.19
2017-06-23T10:26:02.151Z,88.61
2017-06-23T10:27:04.022Z,88.81
2017-06-23T10:28:05.908Z,90.83
2017-06-23T10:29:07.720Z,86.49
2017-06-23T10:30:09.548Z,88.23
2017-06-23T10:31:11.450Z,88.09
2017-06-23T10:32:13.341Z,89.43
2017-06-23T10:33:15.215Z,88.28
2017-06-23T10:34:29.373Z,89.05
2017-06-23T10:35:31.309Z,89.77
2017-06-23T10:36:33.185Z,88.76
2017-06-23T10:37:35.077Z,89.29
2017-06-23T10:38:36.912Z,87.46
2017-06-23T10:39:38.716Z,86.88
2017-06-23T10:40:40.609Z,88.85
2017-06-23T10:41:42.488Z,87.02
2017-06-23T10:42:44.357Z,85.38
2017-06-23T10:43:58.512Z,85.28
2017-06-23T10:45:00.384Z,85.61
2017-06-23T10:46:02.279Z,83.98
2017-06-23T10:47:04.169Z,83.11
2017-06-23T10:48:05.983Z,83.73
2017-06-23T10:49:07.794Z,82.09
2017-06-23T10:50:09.689Z,80.45
2017-06-23T10:51:11.580Z,80.35
2017-06-23T10:52:13.462Z,80.45
2017-06-23T10:53:27.626Z,80.64
2017-06-23T10:54:29.524Z,83.58
2017-06-23T10:55:31.414Z,81.01
2017-06-23T10:56:33.305Z,78.99
2017-06-23T10:57:35.114Z,79.47
2017-06-23T10:58:36.928Z,77.00
2017-06-23T10:59:38.860Z,77.15
2017-06-23T11:00:40.737Z,77.44
2017-06-23T11:01:42.629Z,77.09
2017-06-23T11:02:56.768Z,74.35
2017-06-23T11:03:58.646Z,74.99
2017-06-23T11:05:00.541Z,76.15
2017-06-23T11:06:02.431Z,76.28
2017-06-23T11:07:04.245Z,76.86
2017-06-23T11:08:06.078Z,75.70
2017-06-23T11:09:07.975Z,74.54
2017-06-23T11:10:09.869Z,74.06
2017-06-23T11:11:11.748Z,74.25
2017-06-23T11:12:25.891Z,73.83
2017-06-23T11:13:27.766Z,74.02
2017-06-23T11:14:29.636Z,73.83
2017-06-23T11:15:31.531Z,73.86
2017-06-23T11:16:33.362Z,73.48
2017-06-23T11:17:35.175Z,73.48
2017-06-23T11:18:37.069Z,73.19
2017-06-23T11:19:38.944Z,73.28
2017-06-23T11:20:40.826Z,73.48
2017-06-23T11:21:54.962Z,72.36
2017-06-23T11:22:56.853Z,72.26
2017-06-23T11:23:58.752Z,71.10
2017-06-23T11:25:00.645Z,72.16
2017-06-23T11:26:02.482Z,70.90
2017-06-23T11:27:04.291Z,71.04
2017-06-23T11:28:06.183Z,69.78
2017-06-23T11:29:08.082Z,70.26
2017-06-23T11:30:09.977Z,69.98
2017-06-23T11:31:24.116Z,68.91
2017-06-23T11:32:25.988Z,69.46
2017-06-23T11:33:27.863Z,69.20
2017-06-23T11:34:29.758Z,68.01
2017-06-23T11:35:31.590Z,69.74
2017-06-23T11:36:33.403Z,68.68
2017-06-23T11:37:35.304Z,69.90
2017-06-23T11:38:37.181Z,71.64
2017-06-23T11:39:39.058Z,70.87
2017-06-23T11:40:53.218Z,71.36
2017-06-23T11:41:55.095Z,70.29
2017-06-23T11:42:56.987Z,70.20
2017-06-23T11:43:58.863Z,70.87
2017-06-23T11:45:00.672Z,70.78
2017-06-23T11:46:02.495Z,70.58
2017-06-23T11:47:04.359Z,71.39
2017-06-23T11:48:06.252Z,71.00
2017-06-23T11:49:08.129Z,69.26
2017-06-23T11:50:22.275Z,67.91
2017-06-23T11:51:24.163Z,67.62
2017-06-23T11:52:26.035Z,68.59
2017-06-23T11:53:27.910Z,68.68
2017-06-23T11:54:29.744Z,68.40
2017-06-23T11:55:31.637Z,68.49
2017-06-23T11:56:33.528Z,68.59
2017-06-23T11:57:35.405Z,67.52
2017-06-23T11:58:37.275Z,68.59
2017-06-23T11:59:51.548Z,67.72
2017-06-23T12:00:53.470Z,67.43
2017-06-23T12:01:55.359Z,67.91
2017-06-23T12:02:57.237Z,68.49
2017-06-23T12:03:59.049Z,69.10
2017-06-23T12:05:00.874Z,67.85
2017-06-23T12:06:02.749Z,68.24
2017-06-23T12:07:04.627Z,67.94
2017-06-23T12:08:06.522Z,66.30
2017-06-23T12:09:20.660Z,66.75
2017-06-23T12:10:22.533Z,67.52
2017-06-23T12:11:24.406Z,67.30
2017-06-23T12:12:26.302Z,67.78
2017-06-23T12:13:28.133Z,68.26
2017-06-23T12:14:29.945Z,69.00
2017-06-23T12:15:31.852Z,69.49
2017-06-23T12:16:33.717Z,69.10
2017-06-23T12:17:35.608Z,69.71
2017-06-23T12:18:49.754Z,67.78
2017-06-23T12:19:51.621Z,68.17
2017-06-23T12:20:53.493Z,68.01
2017-06-23T12:21:55.368Z,67.24
2017-06-23T12:22:57.177Z,67.36
2017-06-23T12:23:59.004Z,67.98
2017-06-23T12:25:00.885Z,64.69
2017-06-23T12:26:02.785Z,65.47
2017-06-23T12:27:04.651Z,64.59
2017-06-23T12:28:18.803Z,64.95
2017-06-23T12:29:20.692Z,64.95
2017-06-23T12:30:22.573Z,65.98
2017-06-23T12:31:24.464Z,66.30
2017-06-23T12:32:26.277Z,66.50
2017-06-23T12:33:28.111Z,65.72
2017-06-23T12:34:29.999Z,67.08
2017-06-23T12:35:31.880Z,65.92
2017-06-23T12:36:33.775Z,65.17
2017-06-23T12:37:47.941Z,63.98
2017-06-23T12:38:49.833Z,65.34
2017-06-23T12:39:51.717Z,65.17
2017-06-23T12:40:53.605Z,64.79
2017-06-23T12:41:55.417Z,64.11
2017-06-23T12:42:57.225Z,63.98
2017-06-23T12:43:59.093Z,64.56
2017-06-23T12:45:00.971Z,64.47
2017-06-23T12:46:02.867Z,65.05
2017-06-23T12:47:17.032Z,65.82
2017-06-23T12:48:18.925Z,64.59
2017-06-23T12:49:20.825Z,64.79
2017-06-23T12:50:22.716Z,64.50
2017-06-23T12:51:24.545Z,64.50
2017-06-23T12:52:26.355Z,64.04
2017-06-23T12:53:28.231Z,63.18
2017-06-23T12:54:30.108Z,63.95
2017-06-23T12:55:31.998Z,63.95
2017-06-23T12:56:46.145Z,63.46
2017-06-23T12:57:48.015Z,64.04
2017-06-23T12:58:49.890Z,65.01
2017-06-23T12:59:51.785Z,64.82
2017-06-23T13:00:53.615Z,64.04
2017-06-23T13:01:55.428Z,63.37
2017-06-23T13:02:57.327Z,62.79
2017-06-23T13:03:59.203Z,62.79
2017-06-23T13:05:01.072Z,62.01
2017-06-23T13:06:15.235Z,62.50
2017-06-23T13:07:17.132Z,63.89
2017-06-23T13:08:19.004Z,62.82
2017-06-23T13:09:20.900Z,62.72
2017-06-23T13:10:22.708Z,62.53
2017-06-23T13:11:24.520Z,62.04
2017-06-23T13:12:26.413Z,62.75
2017-06-23T13:13:28.285Z,62.46
2017-06-23T13:14:30.163Z,62.37
2017-06-23T13:15:44.327Z,61.49
2017-06-23T13:16:46.195Z,61.24
2017-06-23T13:17:48.070Z,61.62
2017-06-23T13:18:49.939Z,60.36
2017-06-23T13:19:51.750Z,60.75
2017-06-23T13:20:53.566Z,59.69
2017-06-23T13:21:55.464Z,59.69
2017-06-23T13:22:57.361Z,59.30
2017-06-23T13:23:59.262Z,60.36
2017-06-23T13:25:13.468Z,59.71
2017-06-23T13:26:15.341Z,59.13
2017-06-23T13:27:17.219Z,58.55
2017-06-23T13:28:19.117Z,58.91
2017-06-23T13:29:20.927Z,59.03
2017-06-23T13:30:22.758Z,59.13
2017-06-23T13:31:24.632Z,59.55
2017-06-23T13:32:26.513Z,57.03
2017-06-23T13:33:28.383Z,57.48