createdAt,value
2022-10-17T00:00:09.819Z,29.75
2022-10-17T00:02:37.400Z,24.75
2022-10-17T00:05:04.285Z,24.25
2022-10-17T00:07:31.112Z,25.73
2022-10-17T00:09:57.991Z,27.20
2022-10-17T00:12:24.642Z,30.70
2022-10-17T00:14:51.304Z,24.70
2022-10-17T00:17:17.951Z,28.25
2022-10-17T00:19:44.591Z,31.63
2022-10-17T00:22:11.177Z,24.50
2022-10-17T00:24:37.814Z,23.90
2022-10-17T00:27:04.867Z,32.30
2022-10-17T00:29:31.622Z,21.67
2022-10-17T00:31:58.279Z,25.30
2022-10-17T00:34:25.446Z,24.30
2022-10-17T00:36:52.410Z,18.63
2022-10-17T00:39:19.091Z,23.98
2022-10-17T00:41:45.843Z,18.05
2022-10-17T00:44:47.730Z,12.98
2022-10-17T00:47:19.369Z,16.90
2022-10-17T00:49:46.125Z,16.35
2022-10-17T00:52:17.866Z,16.10
2022-10-17T00:54:48.586Z,17.00
2022-10-17T00:57:16.989Z,23.23
2022-10-17T00:59:48.520Z,20.35
2022-10-17T01:02:18.504Z,19.67
2022-10-17T01:04:48.332Z,18.08
2022-10-17T01:07:15.086Z,16.05
2022-10-17T01:09:43.216Z,17.33
2022-10-17T01:12:25.527Z,20.52
2022-10-17T01:14:52.375Z,20.33
2022-10-17T01:17:35.159Z,19.73
2022-10-17T01:20:41.540Z,22.23
2022-10-17T01:23:43.374Z,22.25
2022-10-17T01:26:09.956Z,19.15
2022-10-17T01:28:57.506Z,20.02
2022-10-17T01:31:32.169Z,18.60
2022-10-17T01:34:09.658Z,20.38
2022-10-17T01:36:53.733Z,14.73
2022-10-17T01:39:43.897Z,17.60
2022-10-17T01:42:21.258Z,14.18
2022-10-17T01:45:03.249Z,23.60
2022-10-17T01:47:32.457Z,22.45
2022-10-17T01:50:06.664Z,21.48
2022-10-17T01:52:41.398Z,18.15
2022-10-17T01:55:26.300Z,21.17
2022-10-17T01:58:03.413Z,19.90
2022-10-17T02:00:32.070Z,15.55
2022-10-17T02:03:02.512Z,16.70
2022-10-17T02:05:33.641Z,17.65
2022-10-17T02:08:00.229Z,18.90
2022-10-17T02:10:42.868Z,27.58
2022-10-17T02:13:28.525Z,17.27
2022-10-17T02:16:11.512Z,22.65
2022-10-17T02:19:09.070Z,18.70
2022-10-17T02:21:42.310Z,22.20
2022-10-17T02:24:25.393Z,19.42
2022-10-17T02:26:59.377Z,26.52
2022-10-17T02:29:31.273Z,15.05
2022-10-17T02:32:04.599Z,25.35
2022-10-17T02:34:37.076Z,23.00
2022-10-17T02:37:07.093Z,35.47
2022-10-17T02:39:35.960Z,23.58
2022-10-17T02:42:06.533Z,24.25
2022-10-17T02:44:34.960Z,29.05
2022-10-17T02:47:12.892Z,25.33
2022-10-17T02:49:44.463Z,34.72
2022-10-17T02:52:17.611Z,19.85
2022-10-17T02:54:51.612Z,29.52
2022-10-17T02:57:29.066Z,26.10
2022-10-17T02:59:59.216Z,25.60
2022-10-17T03:02:25.950Z,20.30
2022-10-17T03:04:52.896Z,18.58
2022-10-17T03:07:19.545Z,27.23
2022-10-17T03:09:46.143Z,28.40
2022-10-17T03:12:12.763Z,28.25
2022-10-17T03:14:39.349Z,23.33
2022-10-17T03:17:05.968Z,32.10
2022-10-17T03:19:32.771Z,30.65
2022-10-17T03:21:59.407Z,21.30
2022-10-17T03:24:26.046Z,23.50
2022-10-17T03:26:52.691Z,27.38
2022-10-17T03:29:19.373Z,28.63
2022-10-17T03:31:46.016Z,34.78
2022-10-17T03:34:12.655Z,31.10
2022-10-17T03:36:39.300Z,31.92
2022-10-17T03:39:05.890Z,20.80
2022-10-17T03:41:32.570Z,24.90
2022-10-17T03:43:59.305Z,22.33
2022-10-17T03:46:26.131Z,22.88
2022-10-17T03:48:52.804Z,26.10
2022-10-17T03:51:19.738Z,28.58
2022-10-17T03:53:46.412Z,24.95
2022-10-17T03:56:18.261Z,29.02
2022-10-17T03:58:45.447Z,23.45
2022-10-17T04:01:14.510Z,22.17
2022-10-17T04:03:42.149Z,24.23
2022-10-17T04:06:11.887Z,23.90
2022-10-17T04:08:38.791Z,24.52
2022-10-17T04:11:07.766Z,33.63
2022-10-17T04:13:34.686Z,24.50
2022-10-17T04:16:07.049Z,34.45
2022-10-17T04:18:34.314Z,19.15
2022-10-17T04:21:03.312Z,18.65
2022-10-17T04:23:30.321Z,22.05
2022-10-17T04:25:57.915Z,26.83
2022-10-17T04:28:25.682Z,24.88
2022-10-17T04:31:09.837Z,29.42
2022-10-17T04:33:36.575Z,34.53
2022-10-17T04:36:06.445Z,33.38
2022-10-17T04:38:33.728Z,30.08
2022-10-17T04:41:05.929Z,30.42
2022-10-17T04:43:35.142Z,29.55
2022-10-17T04:46:03.757Z,29.63
2022-10-17T04:48:31.042Z,39.08
2022-10-17T04:51:00.047Z,42.65
2022-10-17T04:53:27.871Z,46.53
2022-10-17T04:55:54.759Z,54.65
2022-10-17T04:58:21.413Z,61.40
2022-10-17T05:00:48.179Z,90.57
2022-10-17T05:03:15.447Z,91.95
2022-10-17T05:05:42.931Z,100.63
2022-10-17T05:08:11.206Z,107.80
2022-10-17T05:10:40.164Z,122.80
2022-10-17T05:13:07.321Z,124.35
2022-10-17T05:15:34.211Z,106.05
2022-10-17T05:18:01.300Z,109.07
2022-10-17T05:20:31.789Z,120.28
2022-10-17T05:23:00.183Z,131.15
2022-10-17T05:25:26.877Z,131.75
2022-10-17T05:27:54.181Z,119.35
2022-10-17T05:30:21.251Z,137.18
2022-10-17T05:32:47.940Z,125.10
2022-10-17T05:35:18.261Z,133.43
2022-10-17T05:37:44.862Z,118.35
2022-10-17T05:40:12.269Z,127.10
2022-10-17T05:45:07.052Z,118.55
2022-10-17T05:47:33.644Z,142.07
2022-10-17T05:50:00.242Z,132.32
2022-10-17T05:52:27.376Z,122.80
2022-10-17T05:54:54.195Z,123.57
2022-10-17T05:57:20.830Z,123.97
2022-10-17T05:59:47.425Z,126.75
2022-10-17T06:02:14.133Z,116.47
2022-10-17T06:04:45.599Z,122.75
2022-10-17T06:07:13.177Z,133.32
2022-10-17T06:09:40.207Z,112.80
2022-10-17T06:12:07.529Z,118.78
2022-10-17T06:14:34.336Z,115.47
2022-10-17T06:17:01.413Z,118.65
2022-10-17T06:19:28.160Z,128.25
2022-10-17T06:21:54.803Z,145.95
2022-10-17T06:24:21.420Z,119.68
2022-10-17T06:26:49.879Z,115.82
2022-10-17T06:29:16.752Z,110.43
2022-10-17T06:31:43.545Z,113.78
2022-10-17T06:34:10.375Z,119.68
2022-10-17T06:36:37.113Z,114.38
2022-10-17T06:39:03.888Z,105.07
2022-10-17T06:41:30.612Z,116.68
2022-10-17T06:43:57.324Z,126.72
2022-10-17T06:46:26.753Z,118.15
2022-10-17T06:48:53.430Z,123.22
2022-10-17T06:51:20.093Z,125.45
2022-10-17T06:53:47.217Z,123.68
2022-10-17T06:56:13.973Z,120.13
2022-10-17T06:58:41.313Z,115.57
2022-10-17T07:01:11.193Z,119.82
2022-10-17T07:03:38.112Z,114.82
2022-10-17T07:06:05.476Z,107.70
2022-10-17T07:08:32.144Z,110.03
2022-10-17T07:10:59.192Z,106.85
2022-10-17T07:13:25.805Z,112.50
2022-10-17T07:15:52.618Z,110.22
2022-10-17T07:18:19.338Z,104.40
2022-10-17T07:20:54.738Z,97.78
2022-10-17T07:23:22.649Z,99.90
2022-10-17T07:25:49.273Z,101.13
2022-10-17T07:28:16.481Z,103.88
2022-10-17T07:30:43.609Z,96.18
2022-10-17T07:33:10.170Z,78.65
2022-10-17T07:35:41.000Z,96.65
2022-10-17T07:38:07.853Z,84.50
2022-10-17T07:40:34.476Z,83.97
2022-10-17T07:43:01.190Z,83.90
2022-10-17T07:45:27.918Z,83.72
2022-10-17T07:47:57.554Z,78.53
2022-10-17T07:50:24.809Z,75.78
2022-10-17T07:52:51.489Z,80.45
2022-10-17T07:55:18.138Z,83.32
2022-10-17T07:57:44.848Z,81.22
2022-10-17T08:00:11.895Z,91.05
2022-10-17T08:02:38.579Z,90.43
2022-10-17T08:05:05.576Z,81.07
2022-10-17T08:07:32.249Z,76.78
2022-10-17T08:09:58.990Z,99.47
2022-10-17T08:12:26.213Z,97.65
2022-10-17T08:14:52.841Z,87.47
2022-10-17T08:17:19.454Z,92.97
2022-10-17T08:19:46.040Z,98.07
2022-10-17T08:22:12.731Z,136.23
2022-10-17T08:24:39.398Z,117.20
2022-10-17T08:27:11.518Z,107.47
2022-10-17T08:29:39.173Z,97.35
2022-10-17T08:32:09.748Z,98.95
2022-10-17T08:34:36.674Z,102.78
2022-10-17T08:37:03.629Z,107.38
2022-10-17T08:39:30.292Z,108.35
2022-10-17T08:42:07.273Z,100.50
2022-10-17T08:45:00.456Z,85.93
2022-10-17T08:47:34.483Z,87.78
2022-10-17T08:50:05.773Z,93.55
2022-10-17T08:52:44.096Z,93.18
2022-10-17T08:55:16.269Z,89.65
2022-10-17T08:57:43.653Z,89.15
2022-10-17T09:00:18.319Z,82.03
2022-10-17T09:03:15.453Z,92.45
2022-10-17T09:06:04.150Z,87.25
2022-10-17T09:08:43.029Z,92.70
2022-10-17T09:11:25.848Z,81.63
2022-10-17T09:13:53.454Z,86.45
2022-10-17T09:16:37.397Z,79.47
2022-10-17T09:19:17.170Z,76.10
2022-10-17T09:21:54.283Z,83.63
2022-10-17T09:24:33.404Z,80.43
2022-10-17T09:27:00.597Z,76.05
2022-10-17T09:29:32.379Z,83.32
2022-10-17T09:32:13.794Z,80.75
2022-10-17T09:34:41.133Z,79.15
2022-10-17T09:37:17.138Z,73.50
2022-10-17T09:39:44.756Z,78.32
2022-10-17T09:42:15.918Z,87.70
2022-10-17T09:44:44.685Z,73.53
2022-10-17T09:47:19.525Z,78.53
2022-10-17T09:49:48.122Z,86.20
2022-10-17T09:52:16.475Z,79.40
2022-10-17T09:54:47.149Z,87.95
2022-10-17T09:57:16.062Z,82.15
2022-10-17T09:59:45.557Z,87.88
2022-10-17T10:02:13.193Z,77.90
2022-10-17T10:05:06.103Z,76.30
2022-10-17T10:07:37.961Z,77.10
2022-10-17T10:10:07.873Z,74.93
2022-10-17T10:12:38.434Z,86.75
2022-10-17T10:15:30.860Z,87.05
2022-10-17T10:17:57.524Z,76.30
2022-10-17T10:20:41.765Z,73.57
2022-10-17T10:23:13.461Z,79.57
2022-10-17T10:25:52.662Z,84.88
2022-10-17T10:28:20.023Z,69.88
2022-10-17T10:30:51.272Z,74.10
2022-10-17T10:33:22.201Z,73.13
2022-10-17T10:35:56.119Z,74.50
2022-10-17T10:38:22.875Z,79.50
2022-10-17T10:40:54.635Z,74.50
2022-10-17T10:43:35.411Z,71.78
2022-10-17T10:46:06.315Z,74.10
2022-10-17T10:48:37.065Z,69.93
2022-10-17T10:51:13.052Z,79.90
2022-10-17T10:53:55.009Z,71.78
2022-10-17T10:56:43.904Z,75.25
2022-10-17T10:59:19.053Z,76.20
2022-10-17T11:02:02.200Z,75.28
2022-10-17T11:04:39.580Z,75.38
2022-10-17T11:07:28.911Z,82.25
2022-10-17T11:10:15.178Z,78.10
2022-10-17T11:12:59.524Z,76.35
2022-10-17T11:15:35.680Z,72.00
2022-10-17T11:18:08.430Z,72.63
2022-10-17T11:21:04.318Z,76.03
2022-10-17T11:23:38.527Z,84.75
2022-10-17T11:26:11.311Z,80.13
2022-10-17T11:28:38.015Z,80.53
2022-10-17T11:31:10.293Z,84.75
2022-10-17T11:33:52.301Z,82.10
2022-10-17T11:36:25.519Z,78.10
2022-10-17T11:39:04.451Z,75.22
2022-10-17T11:41:58.873Z,80.60
2022-10-17T11:44:34.311Z,78.40
2022-10-17T11:47:11.253Z,75.85
2022-10-17T11:49:46.939Z,70.90
2022-10-17T11:52:55.278Z,80.70
2022-10-17T11:55:24.788Z,68.72
2022-10-17T11:57:56.324Z,73.20
2022-10-17T12:00:49.128Z,76.65
2022-10-17T12:03:23.911Z,70.53
2022-10-17T12:06:08.392Z,70.10
2022-10-17T12:08:44.964Z,76.28
2022-10-17T12:11:28.383Z,70.30
2022-10-17T12:13:56.851Z,64.75
2022-10-17T12:16:38.154Z,73.70
2022-10-17T12:19:20.534Z,73.47
2022-10-17T12:22:02.411Z,67.25
2022-10-17T12:24:37.820Z,70.97
2022-10-17T12:27:24.239Z,65.20
2022-10-17T12:29:58.484Z,74.60
2022-10-17T12:32:30.190Z,71.00
2022-10-17T12:35:01.140Z,66.78
2022-10-17T12:37:43.529Z,65.15
2022-10-17T12:40:42.211Z,68.93
2022-10-17T12:43:30.521Z,62.38
2022-10-17T12:46:00.226Z,65.43
2022-10-17T12:48:59.024Z,67.63
2022-10-17T12:51:40.955Z,66.20
2022-10-17T12:54:12.739Z,66.95
2022-10-17T12:56:46.810Z,65.07
2022-10-17T12:59:18.267Z,64.45
2022-10-17T13:01:48.417Z,61.05
2022-10-17T13:04:15.867Z,63.55
2022-10-17T13:06:54.402Z,64.13
2022-10-17T13:09:29.450Z,64.10
2022-10-17T13:11:58.983Z,63.22
2022-10-17T13:14:26.938Z,61.28
2022-10-17T13:16:57.415Z,59.95
2022-10-17T13:19:29.242Z,62.05
2022-10-17T13:22:00.977Z,62.15
2022-10-17T13:24:36.422Z,62.10
2022-10-17T13:27:04.479Z,56.83
2022-10-17T13:29:32.875Z,60.45
2022-10-17T13:32:03.888Z,63.20
2022-10-17T13:34:32.527Z,57.70
2022-10-17T13:37:02.308Z,57.70
2022-10-17T13:40:00.338Z,61.78
2022-10-17T13:42:42.009Z,57.45
2022-10-17T13:45:22.778Z,55.67
2022-10-17T13:47:49.692Z,58.22
2022-10-17T13:50:43.158Z,57.92
2022-10-17T13:53:25.037Z,58.38
2022-10-17T13:56:15.789Z,62.58
2022-10-17T13:58:48.351Z,54.08
2022-10-17T14:01:16.080Z,60.80
2022-10-17T14:03:48.762Z,61.45
2022-10-17T14:06:19.124Z,58.42
2022-10-17T14:09:04.309Z,58.25
2022-10-17T14:11:36.063Z,60.72
2022-10-17T14:14:05.809Z,57.58
2022-10-17T14:16:37.977Z,58.08
2022-10-17T14:19:06.003Z,57.92
2022-10-17T14:21:43.360Z,61.03
2022-10-17T14:24:29.774Z,58.58
2022-10-17T14:26:59.532Z,61.53
2022-10-17T14:29:30.905Z,57.15
2022-10-17T14:32:01.627Z,60.35
2022-10-17T14:34:33.557Z,57.22
2022-10-17T14:37:00.617Z,57.08
2022-10-17T14:39:28.355Z,56.38
2022-10-17T14:41:55.398Z,60.78
2022-10-17T14:44:32.875Z,58.28
2022-10-17T14:47:18.243Z,66.88
2022-10-17T14:49:52.082Z,59.33
2022-10-17T14:52:19.122Z,55.95
2022-10-17T14:54:50.976Z,61.13
2022-10-17T14:57:22.128Z,53.78
2022-10-17T14:59:54.360Z,52.78
2022-10-17T15:02:23.577Z,55.10
2022-10-17T15:04:50.219Z,54.28
2022-10-17T15:07:18.149Z,53.42
2022-10-17T15:09:47.264Z,61.28
2022-10-17T15:12:16.992Z,56.05
2022-10-17T15:14:45.104Z,54.42
2022-10-17T15:17:15.320Z,66.97
2022-10-17T15:19:42.034Z,58.28
2022-10-17T15:22:08.689Z,55.42
2022-10-17T15:24:35.299Z,56.97
2022-10-17T15:27:02.283Z,47.67
2022-10-17T15:29:28.967Z,55.15
2022-10-17T15:31:55.676Z,53.42
2022-10-17T15:34:22.249Z,53.47
2022-10-17T15:36:51.054Z,51.45
2022-10-17T15:39:18.639Z,61.13
2022-10-17T15:41:45.555Z,62.40
2022-10-17T15:44:12.195Z,55.40
2022-10-17T15:46:41.167Z,54.67
2022-10-17T15:49:12.925Z,50.58
2022-10-17T15:51:40.075Z,60.30
2022-10-17T15:54:07.218Z,47.10
2022-10-17T15:56:42.983Z,60.53
2022-10-17T15:59:15.422Z,61.85
2022-10-17T16:01:42.674Z,67.35
2022-10-17T16:04:14.744Z,65.45
2022-10-17T16:06:42.808Z,50.90
2022-10-17T16:09:09.560Z,49.42
2022-10-17T16:11:39.840Z,69.80
2022-10-17T16:14:10.987Z,71.45
2022-10-17T16:16:37.711Z,69.35
2022-10-17T16:19:04.829Z,66.18
2022-10-17T16:21:34.749Z,61.88
2022-10-17T16:24:01.844Z,65.15
2022-10-17T16:26:28.986Z,61.53
2022-10-17T16:28:58.745Z,66.72
2022-10-17T16:31:29.445Z,61.60
2022-10-17T16:33:57.798Z,57.65
2022-10-17T16:36:24.741Z,68.32
2022-10-17T16:38:54.037Z,57.17
2022-10-17T16:41:23.453Z,62.20
2022-10-17T16:43:51.596Z,60.50
2022-10-17T16:46:19.339Z,57.95
2022-10-17T16:48:46.882Z,62.45
2022-10-17T16:51:15.178Z,73.22
2022-10-17T16:53:44.425Z,59.58
2022-10-17T16:56:13.852Z,58.97
2022-10-17T16:58:41.714Z,60.97
2022-10-17T17:01:15.446Z,54.75
2022-10-17T17:03:44.221Z,62.65
2022-10-17T17:06:14.671Z,60.50
2022-10-17T17:08:43.182Z,61.80
2022-10-17T17:11:11.822Z,59.08
2022-10-17T17:13:38.819Z,57.90
2022-10-17T17:16:07.279Z,60.92
2022-10-17T17:18:34.545Z,71.00
2022-10-17T17:21:02.740Z,61.97
2022-10-17T17:23:35.638Z,59.65
2022-10-17T17:26:05.418Z,60.22
2022-10-17T17:28:33.887Z,67.55
2022-10-17T17:31:00.869Z,61.33
2022-10-17T17:33:30.223Z,60.45
2022-10-17T17:36:00.122Z,51.38
2022-10-17T17:38:29.653Z,55.95
2022-10-17T17:40:59.954Z,52.45
2022-10-17T17:43:27.108Z,59.28
2022-10-17T17:45:54.048Z,58.55
2022-10-17T17:48:21.175Z,55.83
2022-10-17T17:50:48.810Z,58.63
2022-10-17T17:53:16.849Z,62.10
2022-10-17T17:55:43.524Z,56.15
2022-10-17T17:58:12.254Z,53.85
2022-10-17T18:00:40.612Z,55.85
2022-10-17T18:03:08.030Z,52.58
2022-10-17T18:05:34.749Z,63.20
2022-10-17T18:08:01.521Z,51.58
2022-10-17T18:10:29.375Z,60.92
2022-10-17T18:12:56.036Z,57.45
2022-10-17T18:15:22.795Z,51.00
2022-10-17T18:17:49.449Z,55.33
2022-10-17T18:20:16.416Z,54.50
2022-10-17T18:22:43.027Z,65.10
2022-10-17T18:25:09.886Z,62.35
2022-10-17T18:27:36.516Z,70.15
2022-10-17T18:30:04.176Z,56.45
2022-10-17T18:32:31.779Z,51.95
2022-10-17T18:34:58.775Z,59.13
2022-10-17T18:37:25.475Z,62.33
2022-10-17T18:39:54.076Z,57.63
2022-10-17T18:42:20.888Z,57.72
2022-10-17T18:44:47.968Z,52.10
2022-10-17T18:47:14.607Z,44.40
2022-10-17T18:49:41.334Z,48.05
2022-10-17T18:52:07.978Z,55.38
2022-10-17T18:54:34.809Z,46.58
2022-10-17T18:57:01.771Z,54.65
2022-10-17T18:59:28.449Z,65.03
2022-10-17T19:01:55.221Z,79.22
2022-10-17T19:04:21.928Z,54.03
2022-10-17T19:06:48.571Z,50.03
2022-10-17T19:09:15.637Z,47.30
2022-10-17T19:11:43.109Z,54.72
2022-10-17T19:14:13.485Z,62.35
2022-10-17T19:16:45.148Z,58.63
2022-10-17T19:19:16.083Z,59.17
2022-10-17T19:21:43.583Z,57.47
2022-10-17T19:24:14.592Z,64.65
2022-10-17T19:26:42.465Z,63.10
2022-10-17T19:29:12.603Z,46.63
2022-10-17T19:31:39.517Z,55.00
2022-10-17T19:34:06.134Z,55.83
2022-10-17T19:36:34.848Z,53.28
2022-10-17T19:39:04.823Z,51.05
2022-10-17T19:41:32.125Z,56.90
2022-10-17T19:44:00.632Z,53.35
2022-10-17T19:46:28.790Z,56.63
2022-10-17T19:48:56.128Z,65.80
2022-10-17T19:51:24.924Z,75.00
2022-10-17T19:53:53.061Z,56.58
2022-10-17T19:56:21.285Z,59.05
2022-10-17T19:58:49.035Z,54.63
2022-10-17T20:01:20.443Z,58.38
2022-10-17T20:03:47.720Z,58.03
2022-10-17T20:06:15.238Z,57.88
2022-10-17T20:08:42.482Z,61.28
2022-10-17T20:11:13.798Z,60.17
2022-10-17T20:13:40.749Z,52.08
2022-10-17T20:16:10.667Z,57.35
2022-10-17T20:18:38.136Z,52.17
2022-10-17T20:21:07.747Z,51.55
2022-10-17T20:23:35.412Z,54.25
2022-10-17T20:26:25.352Z,57.08
2022-10-17T20:28:53.691Z,51.30
2022-10-17T20:31:21.405Z,53.75
2022-10-17T20:33:47.983Z,50.75
2022-10-17T20:36:16.672Z,58.33
2022-10-17T20:38:43.334Z,51.05
2022-10-17T20:41:10.973Z,59.50
2022-10-17T20:43:38.251Z,50.35
2022-10-17T20:46:22.857Z,50.53
2022-10-17T20:48:53.330Z,61.83
2022-10-17T20:51:21.087Z,62.42
2022-10-17T20:53:48.770Z,55.45
2022-10-17T20:56:20.490Z,52.72
2022-10-17T20:58:54.213Z,55.05
2022-10-17T21:01:22.176Z,50.25
2022-10-17T21:03:49.212Z,60.08
2022-10-17T21:06:17.881Z,49.88
2022-10-17T21:08:46.188Z,53.83
2022-10-17T21:11:14.515Z,53.92
2022-10-17T21:13:41.516Z,55.08
2022-10-17T21:16:12.333Z,52.53
2022-10-17T21:18:39.957Z,62.47
2022-10-17T21:21:22.950Z,53.58
2022-10-17T21:23:55.068Z,66.85
2022-10-17T21:26:22.272Z,65.22
2022-10-17T21:28:49.887Z,63.00
2022-10-17T21:31:16.780Z,50.63
2022-10-17T21:33:46.301Z,49.47
2022-10-17T21:36:14.090Z,53.05
2022-10-17T21:38:40.964Z,64.25
2022-10-17T21:41:12.827Z,52.25
2022-10-17T21:43:39.732Z,57.50
2022-10-17T21:46:13.073Z,54.05
2022-10-17T21:48:40.263Z,50.42
2022-10-17T21:51:09.818Z,48.97
2022-10-17T21:53:36.998Z,47.20
2022-10-17T21:56:06.116Z,55.55
2022-10-17T21:58:33.832Z,55.33
2022-10-17T22:01:08.778Z,58.03
2022-10-17T22:03:37.273Z,51.08
2022-10-17T22:06:37.550Z,53.92
2022-10-17T22:08:52.365Z,48.40
2022-10-17T22:11:22.977Z,46.22
2022-10-17T22:13:55.654Z,50.05
2022-10-17T22:16:23.009Z,47.88
2022-10-17T22:18:50.121Z,52.85
2022-10-17T22:21:19.846Z,51.80
2022-10-17T22:23:48.876Z,43.78
2022-10-17T22:26:15.493Z,45.63
2022-10-17T22:28:42.232Z,50.85
2022-10-17T22:31:09.121Z,48.53
2022-10-17T22:33:37.101Z,52.45
2022-10-17T22:36:04.002Z,54.95
2022-10-17T22:38:33.095Z,62.45
2022-10-17T22:40:59.840Z,57.10
2022-10-17T22:43:26.744Z,67.07
2022-10-17T22:45:54.851Z,76.30
2022-10-17T22:48:22.798Z,90.00
2022-10-17T22:50:50.662Z,69.40
2022-10-17T22:53:26.840Z,76.55
2022-10-17T22:55:57.581Z,137.32
2022-10-17T22:58:25.196Z,90.75
2022-10-17T23:00:53.138Z,122.35
2022-10-17T23:03:21.869Z,93.47
2022-10-17T23:05:48.745Z,71.15
2022-10-17T23:08:17.852Z,82.30
2022-10-17T23:10:45.560Z,82.97
2022-10-17T23:13:12.713Z,75.93
2022-10-17T23:15:39.797Z,108.07
2022-10-17T23:18:06.819Z,113.97
2022-10-17T23:20:33.434Z,71.15
2022-10-17T23:23:00.074Z,67.28
2022-10-17T23:25:27.493Z,64.20
2022-10-17T23:27:54.264Z,78.10
2022-10-17T23:30:21.306Z,71.35
2022-10-17T23:32:48.032Z,103.28
2022-10-17T23:35:15.240Z,122.40
2022-10-17T23:37:41.891Z,117.25
2022-10-17T23:40:09.222Z,161.65
2022-10-17T23:42:35.867Z,179.02
2022-10-17T23:45:03.726Z,120.78
2022-10-17T23:47:31.291Z,109.80
2022-10-17T23:49:58.361Z,86.53
2022-10-17T23:52:25.499Z,125.82
2022-10-17T23:54:52.152Z,161.82
2022-10-17T23:57:18.897Z,140.73
2022-10-17T23:59:45.564Z,124.22
