createdAt,value
2022-12-03T00:00:06.208Z,19.86
2022-12-03T00:02:37.564Z,19.87
2022-12-03T00:05:06.753Z,19.86
2022-12-03T00:07:35.254Z,19.88
2022-12-03T00:10:04.026Z,19.87
2022-12-03T00:12:32.506Z,19.89
2022-12-03T00:15:02.363Z,19.88
2022-12-03T00:17:31.723Z,19.87
2022-12-03T00:20:00.255Z,19.87
2022-12-03T00:22:28.807Z,19.87
2022-12-03T00:24:57.291Z,19.86
2022-12-03T00:27:25.757Z,19.88
2022-12-03T00:29:54.320Z,19.88
2022-12-03T00:32:24.148Z,19.87
2022-12-03T00:34:52.880Z,19.88
2022-12-03T00:37:21.585Z,19.86
2022-12-03T00:39:50.402Z,19.86
2022-12-03T00:42:18.842Z,19.86
2022-12-03T00:44:47.243Z,19.86
2022-12-03T00:47:15.683Z,19.86
2022-12-03T00:49:45.531Z,19.85
2022-12-03T00:52:13.997Z,19.85
2022-12-03T00:54:42.432Z,19.84
2022-12-03T00:57:10.994Z,19.84
2022-12-03T00:59:39.436Z,19.84
2022-12-03T01:02:08.084Z,19.84
2022-12-03T01:04:36.742Z,19.82
2022-12-03T01:07:06.596Z,19.82
2022-12-03T01:09:35.142Z,19.81
2022-12-03T01:12:03.624Z,19.82
2022-12-03T01:14:32.444Z,19.81
2022-12-03T01:17:00.948Z,19.82
2022-12-03T01:19:29.546Z,19.80
2022-12-03T01:21:58.000Z,19.80
2022-12-03T01:24:27.871Z,19.80
2022-12-03T01:26:57.507Z,19.81
2022-12-03T01:29:26.016Z,19.80
2022-12-03T01:32:12.158Z,19.81
2022-12-03T01:34:40.676Z,19.80
2022-12-03T01:37:09.187Z,19.80
2022-12-03T01:39:39.062Z,19.81
2022-12-03T01:42:10.618Z,19.82
2022-12-03T01:44:40.630Z,19.82
2022-12-03T01:47:15.167Z,19.82
2022-12-03T01:49:45.763Z,19.82
2022-12-03T01:52:16.683Z,19.83
2022-12-03T01:54:49.078Z,19.84
2022-12-03T01:57:23.668Z,19.83
2022-12-03T01:59:53.002Z,19.84
2022-12-03T02:02:24.892Z,19.83
2022-12-03T02:04:55.188Z,19.83
2022-12-03T02:07:26.962Z,19.84
2022-12-03T02:09:59.220Z,19.83
2022-12-03T02:12:31.466Z,19.83
2022-12-03T02:15:00.726Z,19.84
2022-12-03T02:17:29.415Z,19.83
2022-12-03T02:19:58.462Z,19.82
2022-12-03T02:22:35.367Z,19.83
2022-12-03T02:25:16.458Z,19.82
2022-12-03T02:27:46.283Z,19.83
2022-12-03T02:30:18.659Z,19.83
2022-12-03T02:32:48.594Z,19.82
2022-12-03T02:35:20.514Z,19.81
2022-12-03T02:37:52.560Z,19.81
2022-12-03T02:40:25.363Z,19.80
2022-12-03T02:42:58.097Z,19.79
2022-12-03T02:45:29.837Z,19.80
2022-12-03T02:48:01.883Z,19.80
2022-12-03T02:50:34.830Z,19.81
2022-12-03T02:53:05.202Z,19.80
2022-12-03T02:55:37.280Z,19.78
2022-12-03T02:58:07.176Z,19.78
2022-12-03T03:00:36.783Z,19.78
2022-12-03T03:03:08.614Z,19.75
2022-12-03T03:05:39.653Z,19.77
2022-12-03T03:08:09.924Z,19.75
2022-12-03T03:10:41.735Z,19.76
2022-12-03T03:13:12.609Z,19.76
2022-12-03T03:15:42.695Z,19.76
2022-12-03T03:18:13.486Z,19.76
2022-12-03T03:20:42.709Z,19.77
2022-12-03T03:23:16.484Z,19.77
2022-12-03T03:25:49.462Z,19.77
2022-12-03T03:28:19.260Z,19.77
2022-12-03T03:30:48.206Z,19.77
2022-12-03T03:33:17.802Z,19.78
2022-12-03T03:35:48.118Z,19.78
2022-12-03T03:38:17.136Z,19.78
2022-12-03T03:40:47.899Z,19.79
2022-12-03T03:43:16.531Z,19.80
2022-12-03T03:45:45.525Z,19.80
2022-12-03T03:48:14.962Z,19.80
2022-12-03T03:50:45.412Z,19.80
2022-12-03T03:53:14.925Z,19.82
2022-12-03T03:55:43.817Z,19.81
2022-12-03T03:58:14.018Z,19.80
2022-12-03T04:00:44.954Z,19.80
2022-12-03T04:03:14.039Z,19.80
2022-12-03T04:05:42.673Z,19.80
2022-12-03T04:08:11.166Z,19.81
2022-12-03T04:10:57.513Z,19.81
2022-12-03T04:13:27.460Z,19.80
2022-12-03T04:15:56.044Z,19.80
2022-12-03T04:18:41.781Z,19.80
2022-12-03T04:21:27.829Z,19.78
2022-12-03T04:23:56.450Z,19.80
2022-12-03T04:26:42.853Z,19.79
2022-12-03T04:29:13.217Z,19.78
2022-12-03T04:31:59.914Z,19.77
2022-12-03T04:34:46.034Z,19.77
2022-12-03T04:37:14.940Z,19.77
2022-12-03T04:39:43.442Z,19.77
2022-12-03T04:42:11.840Z,19.75
2022-12-03T04:44:41.651Z,19.76
2022-12-03T04:47:12.929Z,19.74
2022-12-03T04:49:43.122Z,19.74
2022-12-03T04:52:12.737Z,19.73
2022-12-03T04:54:42.165Z,19.72
2022-12-03T04:57:10.734Z,19.73
2022-12-03T04:59:40.887Z,19.74
2022-12-03T05:02:09.613Z,19.73
2022-12-03T05:04:38.342Z,19.74
2022-12-03T05:07:06.814Z,19.75
2022-12-03T05:09:35.225Z,19.74
2022-12-03T05:12:03.939Z,19.74
2022-12-03T05:14:32.578Z,19.74
2022-12-03T05:17:02.443Z,19.75
2022-12-03T05:19:44.934Z,19.75
2022-12-03T05:22:13.431Z,19.76
2022-12-03T05:24:41.863Z,19.77
2022-12-03T05:27:10.353Z,19.76
2022-12-03T05:29:38.794Z,19.76
2022-12-03T05:32:08.667Z,19.77
2022-12-03T05:34:37.091Z,19.79
2022-12-03T05:37:05.546Z,19.76
2022-12-03T05:39:34.114Z,19.79
2022-12-03T05:42:20.180Z,19.80
2022-12-03T05:44:48.781Z,19.78
2022-12-03T05:47:18.581Z,19.80
2022-12-03T05:49:47.197Z,19.81
2022-12-03T05:52:15.723Z,19.80
2022-12-03T05:54:44.187Z,19.78
2022-12-03T05:57:12.626Z,19.80
2022-12-03T05:59:41.132Z,19.80
2022-12-03T06:02:09.744Z,19.78
2022-12-03T06:04:39.687Z,19.78
2022-12-03T06:07:12.479Z,19.78
2022-12-03T06:09:42.546Z,19.78
2022-12-03T06:12:11.088Z,19.77
2022-12-03T06:14:39.581Z,19.77
2022-12-03T06:17:08.213Z,19.77
2022-12-03T06:19:36.688Z,19.76
2022-12-03T06:22:06.568Z,19.76
2022-12-03T06:24:35.027Z,19.77
2022-12-03T06:27:03.482Z,19.76
2022-12-03T06:29:32.115Z,19.76
2022-12-03T06:32:00.655Z,19.75
2022-12-03T06:34:29.138Z,19.74
2022-12-03T06:36:57.635Z,19.74
2022-12-03T06:39:27.889Z,19.74
2022-12-03T06:41:56.359Z,19.74
2022-12-03T06:44:24.878Z,19.73
2022-12-03T06:46:53.376Z,19.71
2022-12-03T06:49:21.896Z,19.73
2022-12-03T06:51:50.430Z,19.74
2022-12-03T06:54:18.887Z,19.72
2022-12-03T06:56:48.712Z,19.73
2022-12-03T06:59:17.172Z,19.72
2022-12-03T07:01:46.222Z,19.73
2022-12-03T07:04:14.784Z,19.73
2022-12-03T07:06:43.737Z,19.73
2022-12-03T07:09:12.215Z,19.75
2022-12-03T07:11:40.976Z,19.75
2022-12-03T07:14:12.028Z,19.75
2022-12-03T07:16:43.415Z,19.76
2022-12-03T07:19:12.467Z,19.75
2022-12-03T07:21:41.199Z,19.77
2022-12-03T07:24:09.953Z,19.78
2022-12-03T07:26:38.446Z,19.78
2022-12-03T07:29:06.910Z,19.77
2022-12-03T07:31:36.827Z,19.78
2022-12-03T07:34:05.535Z,19.77
2022-12-03T07:36:34.009Z,19.78
2022-12-03T07:39:02.501Z,19.78
2022-12-03T07:41:31.049Z,19.77
2022-12-03T07:43:59.584Z,19.77
2022-12-03T07:46:28.142Z,19.77
2022-12-03T07:48:58.133Z,19.77
2022-12-03T07:51:31.964Z,19.77
2022-12-03T07:54:00.940Z,19.76
2022-12-03T07:56:29.358Z,19.76
2022-12-03T07:58:57.892Z,19.76
2022-12-03T08:01:26.511Z,19.76
2022-12-03T08:03:55.085Z,19.76
2022-12-03T08:06:24.938Z,19.74
2022-12-03T08:08:53.490Z,19.73
2022-12-03T08:11:22.029Z,19.72
2022-12-03T08:13:50.523Z,19.73
2022-12-03T08:16:21.285Z,19.71
2022-12-03T08:18:51.659Z,19.70
2022-12-03T08:21:22.070Z,19.70
2022-12-03T08:23:51.860Z,19.69
2022-12-03T08:26:24.035Z,19.70
2022-12-03T08:28:53.050Z,19.70
2022-12-03T08:31:27.930Z,19.69
2022-12-03T08:34:12.586Z,19.69
2022-12-03T08:36:41.891Z,19.70
2022-12-03T08:39:30.914Z,19.66
2022-12-03T08:42:26.900Z,19.69
2022-12-03T08:44:56.218Z,19.69
2022-12-03T08:47:25.658Z,19.68
2022-12-03T08:49:57.961Z,19.70
2022-12-03T08:52:32.644Z,19.70
2022-12-03T08:55:29.894Z,19.71
2022-12-03T08:57:59.224Z,19.72
2022-12-03T09:00:27.758Z,19.74
2022-12-03T09:03:01.056Z,19.75
2022-12-03T09:05:33.365Z,19.76
2022-12-03T09:08:01.818Z,19.77
2022-12-03T09:10:31.779Z,19.79
2022-12-03T09:13:00.218Z,19.80
2022-12-03T09:15:29.148Z,19.81
2022-12-03T09:17:57.562Z,19.83
2022-12-03T09:20:25.994Z,19.85
2022-12-03T09:22:54.435Z,19.86
2022-12-03T09:25:22.842Z,19.86
2022-12-03T09:27:52.708Z,19.84
2022-12-03T09:30:21.260Z,19.80
2022-12-03T09:32:49.683Z,19.75
2022-12-03T09:35:18.335Z,19.71
2022-12-03T09:37:46.804Z,19.67
2022-12-03T09:40:15.938Z,19.64
2022-12-03T09:42:44.452Z,19.62
2022-12-03T09:45:16.110Z,19.61
2022-12-03T09:47:48.667Z,19.62
2022-12-03T09:50:20.524Z,19.62
2022-12-03T09:52:50.932Z,19.62
2022-12-03T09:55:23.121Z,19.64
2022-12-03T09:57:52.637Z,19.65
2022-12-03T10:00:26.113Z,19.65
2022-12-03T10:02:58.631Z,19.66
2022-12-03T10:05:27.143Z,19.66
2022-12-03T10:08:04.057Z,19.67
2022-12-03T10:10:32.863Z,19.65
2022-12-03T10:13:01.712Z,19.63
2022-12-03T10:15:32.671Z,19.62
2022-12-03T10:18:08.100Z,19.59
2022-12-03T10:20:36.617Z,19.58
2022-12-03T10:23:05.058Z,19.53
2022-12-03T10:25:33.468Z,19.49
2022-12-03T10:28:03.823Z,19.47
2022-12-03T10:30:33.763Z,19.50
2022-12-03T10:33:18.477Z,19.50
2022-12-03T10:35:47.783Z,19.51
2022-12-03T10:38:22.189Z,19.51
2022-12-03T10:40:50.847Z,19.52
2022-12-03T10:43:24.419Z,19.53
2022-12-03T10:46:12.644Z,19.53
2022-12-03T10:48:41.175Z,19.53
2022-12-03T10:51:20.700Z,19.53
2022-12-03T10:53:50.383Z,19.54
2022-12-03T10:56:25.118Z,19.54
2022-12-03T10:58:54.465Z,19.54
2022-12-03T11:01:27.363Z,19.55
2022-12-03T11:04:04.590Z,19.56
2022-12-03T11:06:33.453Z,19.56
2022-12-03T11:09:08.855Z,19.57
2022-12-03T11:11:37.854Z,19.56
2022-12-03T11:14:06.737Z,19.56
2022-12-03T11:17:08.724Z,19.56
2022-12-03T11:19:50.086Z,19.56
2022-12-03T11:22:27.699Z,19.57
2022-12-03T11:25:32.321Z,19.59
2022-12-03T11:28:19.105Z,19.58
2022-12-03T11:30:59.001Z,19.57
2022-12-03T11:33:33.587Z,19.57
2022-12-03T11:36:17.558Z,19.56
2022-12-03T11:39:04.020Z,19.55
2022-12-03T11:41:34.720Z,19.55
2022-12-03T11:44:31.526Z,19.57
2022-12-03T11:47:02.347Z,19.58
2022-12-03T11:49:55.333Z,19.58
2022-12-03T11:52:30.483Z,19.59
2022-12-03T11:55:02.804Z,19.60
2022-12-03T11:57:37.963Z,19.61
2022-12-03T12:00:18.234Z,19.60
2022-12-03T12:02:47.280Z,19.61
2022-12-03T12:05:22.311Z,19.61
2022-12-03T12:07:53.173Z,19.61
2022-12-03T12:10:39.180Z,19.60
2022-12-03T12:13:08.284Z,19.61
2022-12-03T12:15:46.003Z,19.61
2022-12-03T12:18:40.822Z,19.63
2022-12-03T12:21:41.788Z,19.63
2022-12-03T12:24:35.922Z,19.63
2022-12-03T12:27:07.477Z,19.62
2022-12-03T12:29:37.747Z,19.64
2022-12-03T12:32:15.107Z,19.64
2022-12-03T12:34:46.100Z,19.65
2022-12-03T12:37:20.003Z,19.65
2022-12-03T12:39:49.943Z,19.64
2022-12-03T12:42:43.705Z,19.63
2022-12-03T12:45:16.150Z,19.64
2022-12-03T12:47:50.250Z,19.64
2022-12-03T12:50:19.797Z,19.63
2022-12-03T12:52:51.444Z,19.62
2022-12-03T12:55:23.579Z,19.63
2022-12-03T12:57:52.695Z,19.63
2022-12-03T13:00:23.541Z,19.63
2022-12-03T13:02:57.389Z,19.63
2022-12-03T13:05:27.667Z,19.59
2022-12-03T13:07:56.435Z,19.61
2022-12-03T13:10:34.765Z,19.61
2022-12-03T13:13:43.360Z,19.61
2022-12-03T13:16:17.570Z,19.62
2022-12-03T13:18:48.044Z,19.61
2022-12-03T13:21:37.940Z,19.61
2022-12-03T13:24:27.754Z,19.59
2022-12-03T13:26:58.204Z,19.56
2022-12-03T13:29:28.097Z,19.57
2022-12-03T13:31:58.429Z,19.57
2022-12-03T13:34:29.476Z,19.56
2022-12-03T13:36:58.786Z,19.57
2022-12-03T13:39:31.606Z,19.56
2022-12-03T13:42:33.296Z,19.55
2022-12-03T13:45:03.186Z,19.56
2022-12-03T13:47:33.012Z,19.56
2022-12-03T13:50:04.391Z,19.57
2022-12-03T13:52:35.702Z,19.57
2022-12-03T13:55:05.219Z,19.58
2022-12-03T13:57:34.968Z,19.57
2022-12-03T14:00:03.617Z,19.57
2022-12-03T14:02:41.268Z,19.58
2022-12-03T14:05:10.611Z,19.57
2022-12-03T14:07:39.941Z,19.55
2022-12-03T14:10:09.983Z,19.57
2022-12-03T14:12:39.951Z,19.58
2022-12-03T14:15:10.670Z,19.58
2022-12-03T14:17:39.220Z,19.58
2022-12-03T14:20:09.121Z,19.59
2022-12-03T14:22:38.092Z,19.59
2022-12-03T14:25:07.728Z,19.59
2022-12-03T14:27:36.399Z,19.59
2022-12-03T14:30:07.466Z,19.60
2022-12-03T14:32:35.993Z,19.59
2022-12-03T14:35:09.752Z,19.60
2022-12-03T14:37:38.808Z,19.60
2022-12-03T14:40:09.027Z,19.60
2022-12-03T14:42:37.856Z,19.60
2022-12-03T14:45:09.059Z,19.61
2022-12-03T14:47:37.549Z,19.60
2022-12-03T14:50:08.013Z,19.60
2022-12-03T14:52:36.470Z,19.60
2022-12-03T14:55:05.905Z,19.61
2022-12-03T14:57:34.395Z,19.60
2022-12-03T15:00:02.910Z,19.59
2022-12-03T15:02:32.722Z,19.59
2022-12-03T15:05:01.313Z,19.59
2022-12-03T15:07:31.816Z,19.59
2022-12-03T15:10:00.456Z,19.58
2022-12-03T15:12:28.894Z,19.58
2022-12-03T15:14:57.296Z,19.59
2022-12-03T15:17:31.531Z,19.58
2022-12-03T15:20:01.888Z,19.58
2022-12-03T15:22:30.311Z,19.59
2022-12-03T15:24:58.698Z,19.58
2022-12-03T15:27:27.209Z,19.60
2022-12-03T15:29:55.926Z,19.60
2022-12-03T15:32:24.771Z,19.59
2022-12-03T15:34:53.364Z,19.59
2022-12-03T15:37:27.467Z,19.58
2022-12-03T15:39:56.090Z,19.59
2022-12-03T15:42:33.622Z,19.60
2022-12-03T15:45:04.627Z,19.59
2022-12-03T15:47:35.997Z,19.59
2022-12-03T15:50:05.451Z,19.60
2022-12-03T15:52:35.252Z,19.59
2022-12-03T15:55:03.747Z,19.60
2022-12-03T15:57:32.263Z,19.59
2022-12-03T16:00:00.740Z,19.59
2022-12-03T16:02:33.695Z,19.60
2022-12-03T16:05:02.521Z,19.59
2022-12-03T16:07:30.986Z,19.59
2022-12-03T16:10:01.872Z,19.59
2022-12-03T16:12:30.324Z,19.59
2022-12-03T16:14:58.790Z,19.60
2022-12-03T16:17:27.458Z,19.60
2022-12-03T16:19:56.290Z,19.59
2022-12-03T16:22:25.076Z,19.60
2022-12-03T16:24:53.572Z,19.60
2022-12-03T16:27:25.839Z,19.59
2022-12-03T16:29:56.207Z,19.60
2022-12-03T16:32:25.108Z,19.59
2022-12-03T16:34:53.566Z,19.58
2022-12-03T16:37:22.284Z,19.58
2022-12-03T16:39:52.671Z,19.58
2022-12-03T16:42:21.279Z,19.57
2022-12-03T16:45:11.667Z,19.56
2022-12-03T16:47:40.243Z,19.58
2022-12-03T16:50:15.889Z,19.57
2022-12-03T16:52:48.683Z,19.57
2022-12-03T16:55:17.225Z,19.57
2022-12-03T16:57:45.870Z,19.57
2022-12-03T17:00:17.311Z,19.57
2022-12-03T17:02:45.854Z,19.57
2022-12-03T17:05:14.658Z,19.58
2022-12-03T17:07:43.161Z,19.57
2022-12-03T17:10:12.554Z,19.58
2022-12-03T17:13:08.081Z,19.59
2022-12-03T17:15:31.279Z,19.58
2022-12-03T17:18:00.251Z,19.59
2022-12-03T17:20:28.784Z,19.59
2022-12-03T17:22:58.210Z,19.60
2022-12-03T17:25:27.475Z,19.59
2022-12-03T17:27:56.026Z,19.58
2022-12-03T17:30:24.516Z,19.60
2022-12-03T17:32:54.757Z,19.60
2022-12-03T17:35:23.199Z,19.62
2022-12-03T17:37:51.696Z,19.63
2022-12-03T17:40:20.142Z,19.66
2022-12-03T17:42:48.603Z,19.68
2022-12-03T17:45:17.455Z,19.71
2022-12-03T17:47:46.057Z,19.73
2022-12-03T17:50:16.016Z,19.75
2022-12-03T17:52:44.425Z,19.74
2022-12-03T17:55:18.064Z,19.74
2022-12-03T17:57:52.381Z,19.75
2022-12-03T18:00:21.100Z,19.76
2022-12-03T18:02:49.646Z,19.77
2022-12-03T18:05:19.522Z,19.78
2022-12-03T18:07:48.341Z,19.80
2022-12-03T18:10:17.101Z,19.81
2022-12-03T18:12:45.754Z,19.82
2022-12-03T18:15:14.177Z,19.83
2022-12-03T18:17:42.602Z,19.83
2022-12-03T18:20:11.318Z,19.83
2022-12-03T18:22:41.240Z,19.83
2022-12-03T18:25:10.985Z,19.84
2022-12-03T18:27:39.475Z,19.85
2022-12-03T18:30:08.957Z,19.86
2022-12-03T18:32:37.611Z,19.87
2022-12-03T18:35:06.362Z,19.88
2022-12-03T18:37:35.017Z,19.90
2022-12-03T18:40:12.676Z,19.90
2022-12-03T18:42:41.835Z,19.92
2022-12-03T18:45:12.844Z,19.93
2022-12-03T18:47:41.784Z,19.93
2022-12-03T18:50:11.505Z,19.93
2022-12-03T18:52:40.479Z,19.95
2022-12-03T18:55:15.984Z,19.97
2022-12-03T18:57:44.592Z,19.97
2022-12-03T19:00:14.503Z,19.97
2022-12-03T19:03:02.354Z,19.97
2022-12-03T19:05:33.304Z,19.98
2022-12-03T19:08:02.055Z,19.98
2022-12-03T19:10:31.960Z,19.97
2022-12-03T19:13:00.757Z,19.98
2022-12-03T19:15:29.225Z,19.99
2022-12-03T19:17:58.123Z,19.99
2022-12-03T19:20:26.603Z,20.01
2022-12-03T19:22:55.215Z,20.01
2022-12-03T19:25:23.710Z,20.04
2022-12-03T19:27:55.048Z,20.02
2022-12-03T19:30:23.750Z,20.02
2022-12-03T19:32:52.249Z,20.01
2022-12-03T19:35:21.369Z,19.99
2022-12-03T19:37:50.170Z,19.99
2022-12-03T19:40:18.732Z,19.98
2022-12-03T19:42:47.295Z,19.99
2022-12-03T19:45:17.400Z,20.00
2022-12-03T19:47:45.839Z,20.00
2022-12-03T19:50:21.063Z,19.99
2022-12-03T19:52:51.817Z,20.00
2022-12-03T19:55:20.535Z,19.98
2022-12-03T19:57:49.412Z,19.98
2022-12-03T20:00:19.703Z,19.98
2022-12-03T20:02:50.132Z,20.00
2022-12-03T20:05:18.854Z,20.00
2022-12-03T20:07:47.610Z,20.01
2022-12-03T20:10:16.462Z,19.99
2022-12-03T20:12:45.032Z,20.00
2022-12-03T20:15:14.055Z,20.00
2022-12-03T20:17:44.007Z,19.99
2022-12-03T20:20:13.057Z,19.98
2022-12-03T20:22:41.633Z,19.96
2022-12-03T20:25:11.287Z,19.93
2022-12-03T20:27:39.884Z,19.89
2022-12-03T20:30:09.465Z,19.89
2022-12-03T20:32:43.565Z,19.86
2022-12-03T20:35:15.050Z,19.85
2022-12-03T20:37:43.483Z,19.84
2022-12-03T20:40:12.547Z,19.81
2022-12-03T20:42:41.488Z,19.80
2022-12-03T20:45:11.117Z,19.78
2022-12-03T20:47:39.706Z,19.76
2022-12-03T20:50:08.972Z,19.74
2022-12-03T20:52:38.833Z,19.72
2022-12-03T20:55:07.854Z,19.72
2022-12-03T20:57:36.256Z,19.70
2022-12-03T21:00:06.152Z,19.69
2022-12-03T21:02:35.063Z,19.67
2022-12-03T21:05:03.711Z,19.66
2022-12-03T21:07:32.237Z,19.66
2022-12-03T21:10:02.079Z,19.65
2022-12-03T21:12:30.522Z,19.64
2022-12-03T21:14:59.020Z,19.64
2022-12-03T21:17:27.454Z,19.63
2022-12-03T21:19:56.417Z,19.62
2022-12-03T21:22:25.069Z,19.63
2022-12-03T21:24:53.633Z,19.62
2022-12-03T21:27:23.411Z,19.62
2022-12-03T21:29:52.866Z,19.61
2022-12-03T21:32:21.782Z,19.61
2022-12-03T21:34:50.337Z,19.62
2022-12-03T21:37:18.856Z,19.62
2022-12-03T21:39:47.285Z,19.63
2022-12-03T21:42:34.288Z,19.63
2022-12-03T21:45:05.992Z,19.62
2022-12-03T21:47:37.249Z,19.62
2022-12-03T21:50:08.294Z,19.62
2022-12-03T21:52:37.030Z,19.61
2022-12-03T21:55:06.243Z,19.63
2022-12-03T21:57:36.849Z,19.62
2022-12-03T22:00:10.113Z,19.62
2022-12-03T22:02:41.820Z,19.62
2022-12-03T22:05:11.626Z,19.62
2022-12-03T22:07:40.760Z,19.62
2022-12-03T22:10:11.937Z,19.62
2022-12-03T22:12:41.889Z,19.62
2022-12-03T22:15:18.462Z,19.61
2022-12-03T22:17:48.146Z,19.61
2022-12-03T22:20:17.024Z,19.61
2022-12-03T22:22:45.720Z,19.61
2022-12-03T22:25:14.196Z,19.61
2022-12-03T22:27:42.693Z,19.62
2022-12-03T22:30:12.875Z,19.61
2022-12-03T22:32:41.279Z,19.61
2022-12-03T22:35:10.278Z,19.60
2022-12-03T22:37:38.892Z,19.60
2022-12-03T22:40:08.340Z,19.60
2022-12-03T22:42:36.854Z,19.60
2022-12-03T22:45:06.317Z,19.59
2022-12-03T22:47:36.167Z,19.59
2022-12-03T22:50:05.035Z,19.58
2022-12-03T22:52:33.543Z,19.59
2022-12-03T22:55:01.991Z,19.59
2022-12-03T22:57:30.429Z,19.58
2022-12-03T22:59:58.968Z,19.57
2022-12-03T23:02:27.647Z,19.58
2022-12-03T23:04:57.667Z,19.57
2022-12-03T23:07:26.156Z,19.56
2022-12-03T23:09:55.018Z,19.58
2022-12-03T23:12:23.826Z,19.58
2022-12-03T23:14:54.165Z,19.57
2022-12-03T23:17:22.592Z,19.58
2022-12-03T23:19:51.091Z,19.58
2022-12-03T23:22:20.930Z,19.57
2022-12-03T23:24:49.432Z,19.58
2022-12-03T23:27:17.901Z,19.59
2022-12-03T23:29:46.391Z,19.58
2022-12-03T23:32:14.936Z,19.58
2022-12-03T23:34:43.624Z,19.58
2022-12-03T23:37:12.250Z,19.58
2022-12-03T23:39:42.137Z,19.56
2022-12-03T23:42:10.587Z,19.57
2022-12-03T23:44:39.047Z,19.57
2022-12-03T23:47:07.588Z,19.58
2022-12-03T23:49:36.116Z,19.57
2022-12-03T23:52:04.688Z,19.57
2022-12-03T23:54:33.447Z,19.57
2022-12-03T23:57:03.284Z,19.58
2022-12-03T23:59:32.017Z,19.57
