createdAt,value
2023-03-27T05:02:33.773Z,99968.97
2023-03-27T05:05:08.939Z,99964.59
2023-03-27T05:07:37.532Z,99960.28
2023-03-27T05:10:06.646Z,99970.72
2023-03-27T05:12:34.626Z,99975.94
2023-03-27T05:15:06.159Z,99976.81
2023-03-27T05:17:42.136Z,99982.06
2023-03-27T05:20:14.338Z,99982.06
2023-03-27T05:22:42.616Z,99977.69
2023-03-27T05:25:21.276Z,99986.38
2023-03-27T05:27:50.014Z,99995.13
2023-03-27T05:30:20.824Z,99994.25
2023-03-27T05:32:53.898Z,100001.22
2023-03-27T05:35:28.349Z,99991.63
2023-03-27T05:37:59.239Z,100003.81
2023-03-27T05:40:31.452Z,100011.66
2023-03-27T05:42:58.755Z,100018.66
2023-03-27T05:45:29.181Z,100023.00
2023-03-27T05:47:58.874Z,100025.63
2023-03-27T05:50:29.646Z,100023.88
2023-03-27T05:53:01.484Z,100029.97
2023-03-27T05:55:38.118Z,100029.16
2023-03-27T05:58:10.277Z,100023.91
2023-03-27T06:00:38.836Z,100030.03
2023-03-27T06:03:07.243Z,100030.06
2023-03-27T06:05:50.899Z,100030.03
2023-03-27T06:08:18.873Z,100024.84
2023-03-27T06:10:46.131Z,100030.94
2023-03-27T06:13:24.454Z,100029.19
2023-03-27T06:15:57.027Z,100027.47
2023-03-27T06:18:37.686Z,100041.44
2023-03-27T06:21:04.700Z,100042.28
2023-03-27T06:23:32.195Z,100045.78
2023-03-27T06:25:59.417Z,100051.06
2023-03-27T06:28:28.867Z,100049.31
2023-03-27T06:30:57.653Z,100060.66
2023-03-27T06:33:32.176Z,100060.66
2023-03-27T06:36:02.540Z,100066.81
2023-03-27T06:38:33.283Z,100071.16
2023-03-27T06:41:01.485Z,100078.16
2023-03-27T06:43:54.760Z,100086.06
2023-03-27T06:46:45.084Z,100079.94
2023-03-27T06:49:18.866Z,100086.06
2023-03-27T06:51:45.951Z,100084.28
2023-03-27T06:54:14.905Z,100078.19
2023-03-27T06:56:46.901Z,100091.25
2023-03-27T06:59:21.735Z,100105.25
2023-03-27T07:01:53.630Z,100093.81
2023-03-27T07:04:27.766Z,100098.19
2023-03-27T07:07:23.527Z,100106.84
2023-03-27T07:09:51.164Z,100098.88
2023-03-27T07:12:22.443Z,100101.41
2023-03-27T07:14:49.742Z,100101.31
2023-03-27T07:17:16.833Z,100102.09
2023-03-27T07:19:49.286Z,100108.09
2023-03-27T07:22:17.926Z,100114.97
2023-03-27T07:24:45.406Z,100114.81
2023-03-27T07:27:12.031Z,100123.47
2023-03-27T07:29:40.809Z,100117.16
2023-03-27T07:32:09.792Z,100116.94
2023-03-27T07:34:44.111Z,100117.63
2023-03-27T07:37:38.266Z,100121.00
2023-03-27T07:40:38.994Z,100126.97
2023-03-27T07:43:27.472Z,100130.25
2023-03-27T07:45:54.996Z,100129.28
2023-03-27T07:48:22.350Z,100131.84
2023-03-27T07:50:48.986Z,100134.31
2023-03-27T07:53:33.674Z,100142.94
2023-03-27T07:56:33.967Z,100142.84
2023-03-27T07:59:30.299Z,100140.25
2023-03-27T08:02:02.985Z,100144.59
2023-03-27T08:04:32.160Z,100141.09
2023-03-27T08:07:04.380Z,100135.94
2023-03-27T08:09:32.390Z,100148.31
2023-03-27T08:11:59.013Z,100143.84
2023-03-27T08:14:29.773Z,100146.44
2023-03-27T08:17:12.470Z,100147.22
2023-03-27T08:19:45.709Z,100157.63
2023-03-27T08:22:13.900Z,100156.69
2023-03-27T08:25:01.076Z,100152.34
2023-03-27T08:27:28.029Z,100158.47
2023-03-27T08:29:55.361Z,100153.03
2023-03-27T08:32:22.052Z,100156.38
2023-03-27T08:34:51.234Z,100157.91
2023-03-27T08:37:22.222Z,100161.28
2023-03-27T08:40:23.828Z,100152.25
2023-03-27T08:43:07.237Z,100157.41
2023-03-27T08:45:45.834Z,100160.66
2023-03-27T08:48:21.884Z,100158.84
2023-03-27T08:50:55.925Z,100162.47
2023-03-27T08:53:34.989Z,100158.91
2023-03-27T08:56:04.148Z,100166.91
2023-03-27T08:58:44.006Z,100167.75
2023-03-27T09:01:45.396Z,100178.25
2023-03-27T09:04:48.970Z,100176.63
2023-03-27T09:07:44.077Z,100177.53
2023-03-27T09:10:32.284Z,100183.88
2023-03-27T09:13:20.772Z,100184.13
2023-03-27T09:16:03.384Z,100183.13
2023-03-27T09:18:34.032Z,100187.31
2023-03-27T09:21:10.942Z,100187.06
2023-03-27T09:23:45.767Z,100188.59
2023-03-27T09:26:17.212Z,100182.63
2023-03-27T09:29:31.510Z,100197.47
2023-03-27T09:32:24.523Z,100191.72
2023-03-27T09:34:51.767Z,100194.22
2023-03-27T09:37:18.676Z,100187.88
2023-03-27T09:39:52.421Z,100195.06
2023-03-27T09:42:30.613Z,100195.28
2023-03-27T09:45:03.079Z,100191.56
2023-03-27T09:47:40.710Z,100184.19
2023-03-27T09:50:28.328Z,100195.22
2023-03-27T09:53:12.782Z,100194.75
2023-03-27T09:56:12.991Z,100203.38
2023-03-27T09:58:46.379Z,100207.66
2023-03-27T10:01:16.600Z,100210.75
2023-03-27T10:03:53.585Z,100209.00
2023-03-27T10:06:43.462Z,100207.16
2023-03-27T10:09:35.288Z,100219.31
2023-03-27T10:12:07.899Z,100214.84
2023-03-27T10:14:42.934Z,100212.53
2023-03-27T10:17:28.534Z,100218.59
2023-03-27T10:20:14.319Z,100213.81
2023-03-27T10:22:52.535Z,100213.44
2023-03-27T10:25:32.562Z,100212.97
2023-03-27T10:28:21.211Z,100222.81
2023-03-27T10:31:28.426Z,100223.47
2023-03-27T10:34:33.685Z,100229.88
2023-03-27T10:37:27.569Z,100224.47
2023-03-27T10:40:18.635Z,100229.63
2023-03-27T10:42:48.836Z,100227.44
2023-03-27T10:45:18.567Z,100234.38
2023-03-27T10:47:47.745Z,100231.22
2023-03-27T10:50:46.072Z,100230.97
2023-03-27T10:53:23.103Z,100234.53
2023-03-27T10:56:26.231Z,100231.03
2023-03-27T10:59:04.092Z,100227.94
2023-03-27T11:01:48.930Z,100233.44
2023-03-27T11:04:35.705Z,100226.19
2023-03-27T11:07:16.427Z,100226.72
2023-03-27T11:10:05.930Z,100234.75
2023-03-27T11:12:37.466Z,100235.59
2023-03-27T11:15:20.851Z,100243.44
2023-03-27T11:18:14.003Z,100244.13
2023-03-27T11:20:52.156Z,100233.03
2023-03-27T11:23:42.310Z,100236.06
2023-03-27T11:26:49.285Z,100231.97
2023-03-27T11:29:29.330Z,100234.75
2023-03-27T11:32:06.419Z,100243.19
2023-03-27T11:35:02.707Z,100252.94
2023-03-27T11:38:08.753Z,100308.78
2023-03-27T11:40:47.913Z,100311.69
2023-03-27T11:43:17.904Z,100322.56
2023-03-27T11:46:00.375Z,100308.53
2023-03-27T11:48:50.836Z,100302.88
2023-03-27T11:51:42.014Z,100298.28
2023-03-27T11:54:27.439Z,100294.66
2023-03-27T11:57:08.548Z,100288.50
2023-03-27T12:00:18.487Z,100286.66
2023-03-27T12:02:57.370Z,100287.50
2023-03-27T12:05:53.728Z,100284.06
2023-03-27T12:08:41.149Z,100285.69
2023-03-27T12:11:11.371Z,100284.63
2023-03-27T12:14:18.586Z,100280.19
2023-03-27T12:17:07.114Z,100283.56
2023-03-27T12:20:52.505Z,100280.00
2023-03-27T12:23:40.058Z,100273.63
2023-03-27T12:27:07.747Z,100276.13
2023-03-27T12:30:05.950Z,100278.97
2023-03-27T12:32:45.586Z,100266.19
2023-03-27T12:35:21.273Z,100262.34
2023-03-27T12:37:59.163Z,100259.63
2023-03-27T12:40:31.354Z,100261.19
2023-03-27T12:43:28.028Z,100261.06
2023-03-27T12:46:14.084Z,100268.63
2023-03-27T12:48:58.195Z,100274.31
2023-03-27T12:51:53.983Z,100295.72
2023-03-27T12:55:06.037Z,100304.09
2023-03-27T12:57:53.588Z,100317.53
2023-03-27T13:00:40.810Z,100311.34
2023-03-27T13:03:47.594Z,100309.78
2023-03-27T13:06:39.168Z,100306.34
2023-03-27T13:09:43.872Z,100314.09
2023-03-27T13:12:29.543Z,100295.50
2023-03-27T13:15:08.476Z,100296.38
2023-03-27T13:18:05.966Z,100296.38
2023-03-27T13:20:48.082Z,100301.78
2023-03-27T13:23:37.465Z,100304.44
2023-03-27T13:26:10.404Z,100310.59
2023-03-27T13:28:48.928Z,100304.56
2023-03-27T13:31:46.744Z,100312.50
2023-03-27T13:34:36.170Z,100320.53
2023-03-27T13:37:10.030Z,100335.53
2023-03-27T13:40:07.785Z,100342.66
2023-03-27T13:42:44.354Z,100331.53
2023-03-27T13:45:26.089Z,100329.00
2023-03-27T13:48:54.574Z,100331.56
2023-03-27T13:51:39.866Z,100339.44
2023-03-27T13:54:44.028Z,100334.16
2023-03-27T13:57:20.884Z,100346.59
2023-03-27T14:00:12.110Z,100344.03
2023-03-27T14:02:47.431Z,100344.03
2023-03-27T14:05:27.773Z,100349.25
2023-03-27T14:08:06.255Z,100354.41
2023-03-27T14:10:58.722Z,100362.13
2023-03-27T14:14:11.795Z,100360.28
2023-03-27T14:16:45.216Z,100371.75
2023-03-27T14:19:17.922Z,100377.16
2023-03-27T14:21:58.947Z,100371.06
2023-03-27T14:24:45.679Z,100366.63
2023-03-27T14:27:37.014Z,100370.25
2023-03-27T14:30:20.415Z,100376.41
2023-03-27T14:33:06.846Z,100387.94
2023-03-27T14:35:39.074Z,100395.97
2023-03-27T14:38:29.381Z,100416.41
2023-03-27T14:40:59.553Z,100410.50
2023-03-27T14:43:48.997Z,100400.22
2023-03-27T14:46:16.868Z,100402.94
2023-03-27T14:48:46.717Z,100399.47
2023-03-27T14:51:21.312Z,100398.56
2023-03-27T14:53:52.472Z,100400.34
2023-03-27T14:56:37.285Z,100402.13
2023-03-27T14:59:17.817Z,100390.72
2023-03-27T15:01:50.678Z,100403.09
2023-03-27T15:04:19.309Z,100417.09
2023-03-27T15:06:49.774Z,100407.44
2023-03-27T15:09:37.623Z,100410.97
2023-03-27T15:12:18.108Z,100418.91
2023-03-27T15:14:46.232Z,100429.53
2023-03-27T15:17:17.691Z,100417.31
2023-03-27T15:19:51.509Z,100420.88
2023-03-27T15:22:30.830Z,100437.63
2023-03-27T15:25:07.317Z,100413.97
2023-03-27T15:27:38.249Z,100417.50
2023-03-27T15:30:40.766Z,100419.25
2023-03-27T15:33:16.054Z,100424.53
2023-03-27T15:35:46.944Z,100421.00
2023-03-27T15:38:17.360Z,100423.63
2023-03-27T15:40:46.792Z,100423.63
2023-03-27T15:43:13.629Z,100420.97
2023-03-27T15:46:02.044Z,100419.25
2023-03-27T15:48:40.749Z,100424.53
2023-03-27T15:51:19.105Z,100418.34
2023-03-27T15:53:48.932Z,100419.22
2023-03-27T15:56:39.819Z,100406.00
2023-03-27T15:59:09.766Z,100413.84
2023-03-27T16:01:39.114Z,100419.97
2023-03-27T16:04:18.255Z,100417.34
2023-03-27T16:06:51.190Z,100429.66
2023-03-27T16:09:30.731Z,100433.19
2023-03-27T16:11:58.336Z,100454.28
2023-03-27T16:14:33.234Z,100448.16
2023-03-27T16:17:11.747Z,100449.88
2023-03-27T16:19:56.595Z,100451.63
2023-03-27T16:22:27.438Z,100444.56
2023-03-27T16:24:54.972Z,100451.59
2023-03-27T16:27:25.092Z,100450.75
2023-03-27T16:29:53.475Z,100458.66
2023-03-27T16:32:22.043Z,100461.25
2023-03-27T16:34:51.722Z,100454.19
2023-03-27T16:37:24.137Z,100463.81
2023-03-27T16:39:51.605Z,100456.69
2023-03-27T16:42:25.253Z,100455.69
2023-03-27T16:44:53.638Z,100455.59
2023-03-27T16:47:23.031Z,100449.47
2023-03-27T16:50:03.501Z,100458.28
2023-03-27T16:52:36.971Z,100460.94
2023-03-27T16:55:07.250Z,100466.22
2023-03-27T16:57:34.793Z,100476.81
2023-03-27T17:00:02.169Z,100483.00
2023-03-27T17:02:30.684Z,100505.88
2023-03-27T17:04:59.221Z,100506.88
2023-03-27T17:07:27.412Z,100506.88
2023-03-27T17:09:55.159Z,100505.16
2023-03-27T17:12:21.803Z,100502.53
2023-03-27T17:14:49.081Z,100512.22
2023-03-27T17:17:15.950Z,100502.59
2023-03-27T17:19:43.222Z,100507.91
2023-03-27T17:22:12.601Z,100509.69
2023-03-27T17:24:53.466Z,100515.00
2023-03-27T17:27:25.701Z,100526.47
2023-03-27T17:29:55.825Z,100528.25
2023-03-27T17:32:23.185Z,100530.03
2023-03-27T17:34:52.398Z,100535.31
2023-03-27T17:37:20.793Z,100535.34
2023-03-27T17:39:48.605Z,100545.91
2023-03-27T17:42:15.398Z,100545.03
2023-03-27T17:44:42.868Z,100550.34
2023-03-27T17:47:09.458Z,100553.91
2023-03-27T17:49:36.737Z,100553.03
2023-03-27T17:52:08.002Z,100561.84
2023-03-27T17:54:35.492Z,100563.63
2023-03-27T17:57:02.463Z,100572.41
2023-03-27T17:59:31.356Z,100569.78
2023-03-27T18:01:58.310Z,100561.91
2023-03-27T18:04:25.650Z,100579.47
2023-03-27T18:06:52.717Z,100582.13
2023-03-27T18:09:19.930Z,100589.16
2023-03-27T18:11:46.996Z,100596.19
2023-03-27T18:14:15.599Z,100597.06
2023-03-27T18:16:42.680Z,100599.69
2023-03-27T18:19:10.210Z,100597.97
2023-03-27T18:21:36.817Z,100596.22
2023-03-27T18:24:04.262Z,100603.22
2023-03-27T18:26:31.128Z,100609.38
2023-03-27T18:28:58.387Z,100607.63
2023-03-27T18:31:25.482Z,100609.38
2023-03-27T18:33:53.014Z,100619.03
2023-03-27T18:36:20.336Z,100626.91
2023-03-27T18:38:49.608Z,100620.75
2023-03-27T18:41:16.512Z,100621.63
2023-03-27T18:43:43.824Z,100626.91
2023-03-27T18:46:16.252Z,100622.56
2023-03-27T18:48:45.073Z,100640.06
2023-03-27T18:51:12.540Z,100642.72
2023-03-27T18:53:40.214Z,100643.56
2023-03-27T18:56:08.001Z,100644.44
2023-03-27T18:58:36.298Z,100640.97
2023-03-27T19:01:08.862Z,100642.69
2023-03-27T19:03:37.123Z,100651.44
2023-03-27T19:06:06.353Z,100647.09
2023-03-27T19:08:34.638Z,100643.56
2023-03-27T19:11:01.698Z,100648.81
2023-03-27T19:13:47.642Z,100647.06
2023-03-27T19:16:37.536Z,100651.41
2023-03-27T19:19:40.582Z,100658.41
2023-03-27T19:22:33.874Z,100665.44
2023-03-27T19:25:06.390Z,100658.41
2023-03-27T19:27:38.801Z,100663.66
2023-03-27T19:30:08.552Z,100668.03
2023-03-27T19:32:35.554Z,100666.25
2023-03-27T19:35:03.248Z,100666.22
2023-03-27T19:37:29.828Z,100660.97
2023-03-27T19:39:59.794Z,100672.38
2023-03-27T19:42:28.433Z,100669.72
2023-03-27T19:44:55.931Z,100677.59
2023-03-27T19:47:22.683Z,100679.31
2023-03-27T19:49:49.960Z,100681.91
2023-03-27T19:52:31.337Z,100677.50
2023-03-27T19:54:57.985Z,100685.38
2023-03-27T19:57:25.650Z,100686.22
2023-03-27T19:59:52.848Z,100689.69
2023-03-27T20:02:20.093Z,100689.66
2023-03-27T20:04:48.769Z,100694.88
2023-03-27T20:07:16.166Z,100690.50
2023-03-27T20:09:42.731Z,100694.88
2023-03-27T20:12:11.293Z,100691.31
2023-03-27T20:14:38.514Z,100692.13
2023-03-27T20:17:12.236Z,100691.22
2023-03-27T20:19:50.037Z,100686.84
2023-03-27T20:22:20.795Z,100699.06
2023-03-27T20:24:48.900Z,100706.03
2023-03-27T20:27:20.062Z,100707.75
2023-03-27T20:29:47.319Z,100703.34
