createdAt,value
2022-10-19T00:00:48.903Z,83.72
2022-10-19T00:03:56.386Z,87.72
2022-10-19T00:07:02.067Z,83.45
2022-10-19T00:10:07.827Z,86.47
2022-10-19T00:13:13.642Z,79.85
2022-10-19T00:16:20.146Z,79.07
2022-10-19T00:19:28.074Z,81.93
2022-10-19T00:22:33.716Z,84.60
2022-10-19T00:25:39.323Z,83.72
2022-10-19T00:28:45.547Z,82.68
2022-10-19T00:31:51.870Z,80.20
2022-10-19T00:34:56.936Z,78.88
2022-10-19T00:38:02.724Z,79.72
2022-10-19T00:41:07.919Z,74.72
2022-10-19T00:44:13.152Z,79.38
2022-10-19T00:47:23.403Z,80.85
2022-10-19T00:50:29.925Z,77.40
2022-10-19T00:53:37.171Z,75.53
2022-10-19T00:56:46.379Z,73.38
2022-10-19T00:59:52.416Z,72.50
2022-10-19T01:02:59.281Z,80.00
2022-10-19T01:06:05.073Z,77.78
2022-10-19T01:09:10.623Z,86.57
2022-10-19T01:12:32.818Z,78.95
2022-10-19T01:15:51.123Z,77.95
2022-10-19T01:19:41.203Z,82.28
2022-10-19T01:23:10.701Z,78.68
2022-10-19T01:26:22.035Z,73.55
2022-10-19T01:29:33.373Z,73.40
2022-10-19T01:32:51.957Z,77.15
2022-10-19T01:36:15.747Z,71.85
2022-10-19T01:39:52.412Z,75.95
2022-10-19T01:43:09.768Z,80.68
2022-10-19T01:46:39.034Z,82.22
2022-10-19T01:49:54.323Z,73.63
2022-10-19T01:53:00.360Z,63.85
2022-10-19T01:56:07.915Z,65.95
2022-10-19T01:59:16.049Z,66.53
2022-10-19T02:02:23.405Z,67.13
2022-10-19T02:05:33.377Z,70.13
2022-10-19T02:08:45.057Z,69.70
2022-10-19T02:12:01.499Z,70.82
2022-10-19T02:15:14.836Z,60.58
2022-10-19T02:18:31.562Z,59.40
2022-10-19T02:21:37.156Z,66.35
2022-10-19T02:24:42.932Z,65.25
2022-10-19T02:27:48.749Z,68.88
2022-10-19T02:30:54.472Z,69.07
2022-10-19T02:34:00.015Z,68.65
2022-10-19T02:37:06.272Z,67.05
2022-10-19T02:40:12.684Z,72.45
2022-10-19T02:43:21.851Z,66.38
2022-10-19T02:46:42.916Z,72.60
2022-10-19T02:49:49.353Z,68.70
2022-10-19T02:52:55.030Z,74.60
2022-10-19T02:56:00.656Z,65.82
2022-10-19T02:59:06.171Z,68.45
2022-10-19T03:02:12.795Z,73.93
2022-10-19T03:05:18.401Z,68.57
2022-10-19T03:08:23.984Z,67.57
2022-10-19T03:11:29.690Z,69.28
2022-10-19T03:14:34.957Z,73.65
2022-10-19T03:17:40.750Z,67.10
2022-10-19T03:20:46.093Z,71.60
2022-10-19T03:23:52.140Z,70.72
2022-10-19T03:26:57.622Z,74.50
2022-10-19T03:30:03.786Z,57.97
2022-10-19T03:33:09.139Z,65.03
2022-10-19T03:36:20.232Z,57.58
2022-10-19T03:39:26.160Z,50.75
2022-10-19T03:42:31.896Z,51.15
2022-10-19T03:45:37.699Z,52.33
2022-10-19T03:48:44.056Z,48.95
2022-10-19T03:51:49.627Z,37.95
2022-10-19T03:54:54.853Z,39.65
2022-10-19T03:58:00.277Z,43.47
2022-10-19T04:01:21.715Z,41.60
2022-10-19T04:04:27.185Z,42.10
2022-10-19T04:07:33.508Z,39.50
2022-10-19T04:10:39.458Z,52.97
2022-10-19T04:13:44.961Z,46.53
2022-10-19T04:16:50.882Z,35.65
2022-10-19T04:19:56.123Z,51.17
2022-10-19T04:23:01.566Z,37.50
2022-10-19T04:26:08.384Z,44.10
2022-10-19T04:29:16.208Z,49.63
2022-10-19T04:32:21.400Z,50.03
2022-10-19T04:35:27.027Z,44.95
2022-10-19T04:38:33.676Z,44.33
2022-10-19T04:41:39.658Z,39.35
2022-10-19T04:44:45.449Z,42.75
2022-10-19T04:47:51.098Z,42.20
2022-10-19T04:50:57.105Z,28.40
2022-10-19T04:54:04.231Z,30.20
2022-10-19T04:57:09.542Z,51.85
2022-10-19T05:00:15.714Z,39.45
2022-10-19T05:03:21.987Z,42.65
2022-10-19T05:06:28.303Z,42.40
2022-10-19T05:09:33.880Z,40.42
2022-10-19T05:12:39.747Z,42.38
2022-10-19T05:15:56.559Z,37.63
2022-10-19T05:19:02.360Z,34.13
2022-10-19T05:22:07.414Z,39.10
2022-10-19T05:25:12.670Z,55.78
2022-10-19T05:28:17.753Z,38.00
2022-10-19T05:31:25.467Z,41.40
2022-10-19T05:34:30.636Z,39.03
2022-10-19T05:37:36.479Z,41.90
2022-10-19T05:40:49.197Z,51.63
2022-10-19T05:43:59.710Z,40.72
2022-10-19T05:47:05.452Z,42.10
2022-10-19T05:50:10.832Z,40.53
2022-10-19T05:53:16.526Z,47.42
2022-10-19T05:56:26.960Z,41.95
2022-10-19T05:59:32.562Z,48.67
2022-10-19T06:02:38.208Z,44.15
2022-10-19T06:05:43.707Z,55.03
2022-10-19T06:08:50.287Z,39.97
2022-10-19T06:11:55.737Z,43.00
2022-10-19T06:15:01.056Z,49.08
2022-10-19T06:18:09.074Z,43.65
2022-10-19T06:21:18.273Z,45.67
2022-10-19T06:24:23.768Z,42.70
2022-10-19T06:27:29.669Z,48.45
2022-10-19T06:30:34.959Z,41.72
2022-10-19T06:33:41.155Z,37.90
2022-10-19T06:36:46.752Z,38.25
2022-10-19T06:39:52.642Z,40.05
2022-10-19T06:42:59.158Z,42.15
2022-10-19T06:46:10.117Z,39.13
2022-10-19T06:49:15.922Z,40.47
2022-10-19T06:52:21.776Z,42.58
2022-10-19T06:55:27.652Z,46.28
2022-10-19T06:58:39.043Z,55.33
2022-10-19T07:01:44.591Z,47.33
2022-10-19T07:04:50.193Z,46.90
2022-10-19T07:07:57.342Z,54.85
2022-10-19T07:11:06.609Z,61.25
2022-10-19T07:14:12.091Z,73.63
2022-10-19T07:17:17.818Z,75.03
2022-10-19T07:20:23.065Z,92.80
2022-10-19T07:23:30.391Z,85.05
2022-10-19T07:26:36.359Z,71.00
2022-10-19T07:29:41.862Z,79.40
2022-10-19T07:32:47.621Z,74.93
2022-10-19T07:35:59.610Z,76.97
2022-10-19T07:42:12.159Z,81.68
2022-10-19T07:45:17.879Z,84.85
2022-10-19T07:48:24.387Z,79.15
2022-10-19T07:51:30.261Z,82.47
2022-10-19T07:54:35.949Z,92.93
2022-10-19T07:57:43.650Z,91.70
2022-10-19T08:00:51.022Z,109.70
2022-10-19T08:07:24.163Z,113.30
2022-10-19T08:10:30.004Z,112.90
2022-10-19T08:13:35.974Z,101.05
2022-10-19T08:16:44.618Z,114.93
2022-10-19T08:19:50.101Z,102.20
2022-10-19T08:22:58.121Z,115.22
2022-10-19T08:26:04.963Z,114.28
2022-10-19T08:29:16.173Z,116.32
2022-10-19T08:32:22.229Z,102.55
2022-10-19T08:35:27.619Z,108.55
2022-10-19T08:38:33.115Z,96.53
2022-10-19T08:41:41.669Z,101.57
2022-10-19T08:45:01.926Z,106.07
2022-10-19T08:48:18.897Z,104.07
2022-10-19T08:51:24.780Z,96.88
2022-10-19T08:54:49.205Z,98.65
2022-10-19T08:58:05.541Z,99.50
2022-10-19T09:01:45.233Z,102.32
2022-10-19T09:05:02.607Z,102.25
2022-10-19T09:08:15.303Z,103.05
2022-10-19T09:11:26.271Z,97.40
2022-10-19T09:14:34.078Z,105.63
2022-10-19T09:17:39.719Z,100.45
2022-10-19T09:20:51.912Z,99.45
2022-10-19T09:24:07.051Z,105.15
2022-10-19T09:27:30.837Z,96.32
2022-10-19T09:30:39.439Z,86.40
2022-10-19T09:33:52.457Z,97.90
2022-10-19T09:36:59.982Z,98.55
2022-10-19T09:40:07.522Z,92.22
2022-10-19T09:43:20.246Z,89.78
2022-10-19T09:46:42.353Z,96.88
2022-10-19T09:49:49.486Z,90.90
2022-10-19T09:53:01.565Z,98.03
2022-10-19T09:56:09.424Z,114.47
2022-10-19T09:59:23.855Z,98.78
2022-10-19T10:02:34.050Z,102.13
2022-10-19T10:05:41.693Z,114.78
2022-10-19T10:08:59.282Z,104.43
2022-10-19T10:12:08.779Z,103.18
2022-10-19T10:15:26.942Z,106.15
2022-10-19T10:18:39.521Z,90.13
2022-10-19T10:21:54.930Z,102.88
2022-10-19T10:25:00.505Z,97.25
2022-10-19T10:28:26.980Z,95.68
2022-10-19T10:31:32.377Z,89.70
2022-10-19T10:35:02.078Z,95.28
2022-10-19T10:38:17.384Z,102.03
2022-10-19T10:41:24.028Z,88.75
2022-10-19T10:44:31.345Z,88.63
2022-10-19T10:47:39.704Z,90.78
2022-10-19T10:50:45.914Z,91.93
2022-10-19T10:53:51.376Z,83.95
2022-10-19T10:57:17.160Z,84.88
2022-10-19T11:00:24.440Z,82.78
2022-10-19T11:03:32.184Z,84.50
2022-10-19T11:06:44.871Z,81.35
2022-10-19T11:09:54.996Z,87.68
2022-10-19T11:13:18.855Z,79.78
2022-10-19T11:16:40.419Z,77.22
2022-10-19T11:19:45.987Z,90.43
2022-10-19T11:23:01.697Z,78.18
2022-10-19T11:26:25.723Z,85.47
2022-10-19T11:29:46.574Z,82.18
2022-10-19T11:33:13.137Z,79.23
2022-10-19T11:36:52.383Z,71.88
2022-10-19T11:40:19.846Z,78.80
2022-10-19T11:43:52.425Z,75.47
2022-10-19T11:47:12.749Z,76.57
2022-10-19T11:50:32.103Z,76.93
2022-10-19T11:53:56.602Z,77.60
2022-10-19T11:57:20.943Z,75.68
2022-10-19T12:00:45.604Z,71.00
2022-10-19T12:03:57.256Z,72.80
2022-10-19T12:07:51.530Z,59.50
2022-10-19T12:11:28.983Z,64.18
2022-10-19T12:14:41.917Z,73.65
2022-10-19T12:17:50.638Z,74.10
2022-10-19T12:20:59.860Z,68.60
2022-10-19T12:24:12.703Z,68.93
2022-10-19T12:27:27.303Z,73.30
2022-10-19T12:30:33.392Z,67.40
2022-10-19T12:33:58.900Z,68.63
2022-10-19T12:37:24.295Z,62.15
2022-10-19T12:40:46.482Z,62.70
2022-10-19T12:43:57.327Z,65.00
2022-10-19T12:47:18.001Z,63.60
2022-10-19T12:50:48.941Z,69.43
2022-10-19T12:54:09.838Z,59.15
2022-10-19T12:57:27.962Z,64.82
2022-10-19T13:00:36.486Z,62.05
2022-10-19T13:03:45.288Z,55.90
2022-10-19T13:07:01.885Z,59.67
2022-10-19T13:10:19.396Z,61.88
2022-10-19T13:13:53.807Z,54.45
2022-10-19T13:17:05.155Z,62.58
2022-10-19T13:20:16.605Z,60.97
2022-10-19T13:23:30.910Z,55.45
2022-10-19T13:26:36.874Z,57.75
2022-10-19T13:29:45.908Z,61.53
2022-10-19T13:32:51.472Z,56.08
2022-10-19T13:35:59.062Z,59.13
2022-10-19T13:39:06.286Z,61.88
2022-10-19T13:42:26.361Z,56.15
2022-10-19T13:45:31.777Z,56.10
2022-10-19T13:49:06.467Z,62.25
2022-10-19T13:52:37.735Z,53.05
2022-10-19T13:55:56.157Z,59.20
2022-10-19T13:59:28.377Z,55.45
2022-10-19T14:03:10.810Z,52.40
2022-10-19T14:06:24.754Z,54.28
2022-10-19T14:09:43.091Z,55.08
2022-10-19T14:12:50.092Z,60.47
2022-10-19T14:15:58.375Z,67.22
2022-10-19T14:19:03.629Z,52.70
2022-10-19T14:22:30.251Z,49.28
2022-10-19T14:25:36.186Z,51.90
2022-10-19T14:28:43.450Z,50.13
2022-10-19T14:31:49.480Z,55.55
2022-10-19T14:34:58.059Z,64.85
2022-10-19T14:38:06.014Z,62.88
2022-10-19T14:41:37.751Z,55.63
2022-10-19T14:44:44.864Z,56.15
2022-10-19T14:48:07.861Z,49.10
2022-10-19T14:51:45.385Z,54.95
2022-10-19T14:54:54.420Z,52.22
2022-10-19T14:57:59.966Z,64.40
2022-10-19T15:01:06.942Z,61.53
2022-10-19T15:04:12.275Z,56.70
2022-10-19T15:07:30.956Z,56.17
2022-10-19T15:10:46.033Z,62.50
2022-10-19T15:14:05.926Z,63.60
2022-10-19T15:17:32.173Z,62.35
2022-10-19T15:20:49.451Z,59.95
2022-10-19T15:24:25.805Z,65.63
2022-10-19T15:27:37.054Z,67.30
2022-10-19T15:33:51.275Z,62.65
2022-10-19T15:37:08.296Z,58.40
2022-10-19T15:40:29.326Z,62.67
2022-10-19T15:43:44.574Z,62.30
2022-10-19T15:46:50.183Z,61.30
2022-10-19T15:50:01.677Z,59.45
2022-10-19T15:53:07.137Z,65.57
2022-10-19T15:56:15.080Z,64.68
2022-10-19T15:59:24.321Z,65.50
2022-10-19T16:02:29.588Z,60.28
2022-10-19T16:05:38.449Z,64.93
2022-10-19T16:08:47.423Z,63.50
2022-10-19T16:11:57.177Z,68.18
2022-10-19T16:15:02.534Z,65.25
2022-10-19T16:18:07.820Z,64.32
2022-10-19T16:21:13.687Z,65.05
2022-10-19T16:24:19.211Z,65.50
2022-10-19T16:27:24.891Z,66.60
2022-10-19T16:30:30.405Z,64.35
2022-10-19T16:33:36.079Z,62.45
2022-10-19T16:36:41.514Z,67.15
2022-10-19T16:39:46.746Z,74.05
2022-10-19T16:42:52.485Z,77.35
2022-10-19T16:45:58.357Z,61.22
2022-10-19T16:49:03.913Z,67.15
2022-10-19T16:52:14.993Z,68.15
2022-10-19T16:58:25.454Z,81.80
2022-10-19T17:01:32.207Z,72.47
2022-10-19T17:04:37.986Z,65.05
2022-10-19T17:07:43.376Z,74.25
2022-10-19T17:10:49.033Z,73.38
2022-10-19T17:13:57.497Z,67.15
2022-10-19T17:17:03.188Z,73.55
2022-10-19T17:20:11.464Z,76.60
2022-10-19T17:23:16.710Z,79.88
2022-10-19T17:26:36.750Z,68.75
2022-10-19T17:29:42.331Z,73.40
2022-10-19T17:32:47.993Z,69.45
2022-10-19T17:35:53.809Z,73.22
2022-10-19T17:39:02.451Z,72.43
2022-10-19T17:42:07.785Z,80.28
2022-10-19T17:45:13.086Z,85.03
2022-10-19T17:48:19.512Z,69.78
2022-10-19T17:51:28.750Z,86.75
2022-10-19T17:54:43.485Z,84.60
2022-10-19T17:58:00.121Z,76.78
2022-10-19T18:01:06.631Z,88.78
2022-10-19T18:04:12.513Z,72.55
2022-10-19T18:07:19.280Z,78.03
2022-10-19T18:10:24.592Z,82.97
2022-10-19T18:13:31.602Z,78.57
2022-10-19T18:16:47.487Z,73.47
2022-10-19T18:19:52.867Z,81.68
2022-10-19T18:22:58.247Z,87.85
2022-10-19T18:26:12.661Z,98.95
2022-10-19T18:29:24.315Z,88.18
2022-10-19T18:32:29.881Z,88.50
2022-10-19T18:35:37.850Z,87.53
2022-10-19T18:38:43.327Z,82.60
2022-10-19T18:41:56.569Z,90.63
2022-10-19T18:45:01.825Z,66.60
2022-10-19T18:48:06.994Z,97.35
2022-10-19T18:51:12.418Z,92.85
2022-10-19T18:54:17.917Z,94.57
2022-10-19T18:57:25.485Z,100.28
2022-10-19T19:00:32.894Z,92.63
2022-10-19T19:03:40.856Z,101.60
2022-10-19T19:06:46.482Z,103.93
2022-10-19T19:09:52.455Z,104.80
2022-10-19T19:12:58.566Z,106.90
2022-10-19T19:16:06.449Z,101.15
2022-10-19T19:19:16.559Z,94.95
2022-10-19T19:22:26.875Z,93.35
2022-10-19T19:25:33.516Z,98.97
2022-10-19T19:28:42.274Z,95.80
2022-10-19T19:31:48.891Z,93.53
2022-10-19T19:34:55.084Z,89.68
2022-10-19T19:38:01.654Z,88.78
2022-10-19T19:41:10.688Z,77.60
2022-10-19T19:44:18.848Z,90.80
2022-10-19T19:47:25.500Z,81.97
2022-10-19T19:50:34.614Z,86.63
2022-10-19T19:53:42.469Z,79.70
2022-10-19T19:56:52.619Z,78.63
2022-10-19T19:59:58.053Z,83.20
2022-10-19T20:03:03.519Z,95.95
2022-10-19T20:06:10.658Z,82.75
2022-10-19T20:09:17.086Z,87.25
2022-10-19T20:12:22.719Z,74.68
2022-10-19T20:15:28.284Z,86.97
2022-10-19T20:18:34.740Z,76.50
2022-10-19T20:21:41.222Z,71.97
2022-10-19T20:24:46.664Z,70.25
2022-10-19T20:27:51.874Z,73.68
2022-10-19T20:31:08.654Z,77.20
2022-10-19T20:34:14.303Z,71.85
2022-10-19T20:37:21.146Z,72.70
2022-10-19T20:40:27.146Z,66.97
2022-10-19T20:43:34.002Z,73.30
2022-10-19T20:46:39.322Z,58.40
2022-10-19T20:49:44.780Z,54.15
2022-10-19T20:52:50.500Z,64.32
2022-10-19T20:55:55.802Z,58.78
2022-10-19T20:59:30.650Z,63.10
2022-10-19T21:02:36.840Z,52.92
2022-10-19T21:05:42.549Z,46.78
2022-10-19T21:08:48.067Z,59.70
2022-10-19T21:11:53.807Z,47.47
2022-10-19T21:14:59.255Z,43.15
2022-10-19T21:18:04.568Z,44.35
2022-10-19T21:21:21.694Z,41.58
2022-10-19T21:24:32.370Z,47.55
2022-10-19T21:27:38.029Z,57.13
2022-10-19T21:30:44.058Z,58.53
2022-10-19T21:33:51.259Z,60.97
2022-10-19T21:36:57.027Z,56.55
2022-10-19T21:40:03.959Z,47.28
2022-10-19T21:43:11.599Z,54.90
2022-10-19T21:46:19.552Z,46.75
2022-10-19T21:49:25.234Z,51.15
2022-10-19T21:52:30.647Z,53.60
2022-10-19T21:55:36.820Z,46.35
2022-10-19T21:58:50.687Z,47.50
2022-10-19T22:01:56.542Z,59.67
2022-10-19T22:05:02.207Z,60.72
2022-10-19T22:08:07.458Z,52.00
2022-10-19T22:11:14.474Z,49.67
2022-10-19T22:14:21.701Z,53.67
2022-10-19T22:17:26.926Z,51.92
2022-10-19T22:20:34.181Z,52.45
2022-10-19T22:23:40.254Z,43.22
2022-10-19T22:26:48.025Z,42.50
2022-10-19T22:29:54.328Z,41.63
2022-10-19T22:32:59.648Z,50.25
2022-10-19T22:36:07.823Z,45.65
2022-10-19T22:39:14.183Z,42.53
2022-10-19T22:42:19.561Z,42.75
2022-10-19T22:45:25.089Z,34.88
2022-10-19T22:48:30.686Z,40.00
2022-10-19T22:51:36.375Z,37.72
2022-10-19T22:54:41.753Z,32.53
2022-10-19T22:57:47.342Z,37.45
2022-10-19T23:01:08.330Z,35.10
2022-10-19T23:04:14.193Z,37.70
2022-10-19T23:07:19.654Z,40.47
2022-10-19T23:10:25.563Z,40.83
2022-10-19T23:13:31.221Z,35.60
2022-10-19T23:16:36.535Z,31.58
2022-10-19T23:19:41.629Z,36.85
2022-10-19T23:22:46.777Z,34.25
2022-10-19T23:26:04.100Z,37.80
2022-10-19T23:29:09.294Z,39.38
2022-10-19T23:32:14.380Z,44.10
2022-10-19T23:35:19.486Z,35.45
2022-10-19T23:38:24.950Z,36.78
2022-10-19T23:41:30.186Z,37.85
2022-10-19T23:44:35.454Z,36.22
2022-10-19T23:47:41.278Z,34.95
2022-10-19T23:50:46.665Z,38.08
2022-10-19T23:53:53.233Z,38.92
2022-10-19T23:56:58.562Z,42.40
