createdAt,value
2023-03-30T00:01:33.147Z,82.33
2023-03-30T00:04:03.074Z,73.67
2023-03-30T00:06:34.373Z,73.00
2023-03-30T00:09:06.446Z,68.00
2023-03-30T00:11:38.111Z,65.67
2023-03-30T00:14:06.958Z,65.50
2023-03-30T00:16:35.825Z,73.00
2023-03-30T00:19:06.233Z,73.67
2023-03-30T00:21:35.865Z,67.00
2023-03-30T00:24:05.789Z,69.00
2023-03-30T00:26:34.551Z,65.50
2023-03-30T00:29:04.534Z,67.33
2023-03-30T00:31:34.127Z,63.67
2023-03-30T00:34:03.754Z,70.33
2023-03-30T00:36:37.413Z,71.33
2023-03-30T00:39:08.631Z,58.33
2023-03-30T00:41:38.323Z,59.00
2023-03-30T00:45:06.809Z,59.67
2023-03-30T00:47:42.228Z,56.00
2023-03-30T00:50:12.819Z,60.00
2023-03-30T00:52:45.381Z,66.33
2023-03-30T00:55:14.716Z,60.00
2023-03-30T00:57:44.824Z,60.00
2023-03-30T01:00:15.133Z,54.50
2023-03-30T01:02:59.784Z,46.50
2023-03-30T01:05:31.179Z,56.33
2023-03-30T01:08:00.634Z,43.50
2023-03-30T01:10:29.425Z,42.00
2023-03-30T01:12:58.201Z,41.00
2023-03-30T01:15:35.514Z,48.67
2023-03-30T01:18:55.028Z,36.50
2023-03-30T01:22:08.144Z,45.00
2023-03-30T01:25:29.955Z,42.00
2023-03-30T01:28:37.094Z,49.00
2023-03-30T01:31:43.177Z,66.67
2023-03-30T01:34:44.315Z,66.50
2023-03-30T01:38:41.886Z,55.50
2023-03-30T01:41:38.519Z,48.50
2023-03-30T01:44:51.795Z,47.00
2023-03-30T01:48:04.805Z,41.00
2023-03-30T01:50:46.870Z,48.00
2023-03-30T01:53:33.610Z,60.67
2023-03-30T01:56:49.223Z,54.00
2023-03-30T02:00:01.744Z,52.67
2023-03-30T02:02:33.662Z,42.67
2023-03-30T02:05:06.589Z,32.00
2023-03-30T02:07:38.273Z,35.50
2023-03-30T02:10:12.294Z,49.67
2023-03-30T02:12:42.489Z,44.00
2023-03-30T02:15:14.283Z,47.00
2023-03-30T02:17:46.174Z,50.67
2023-03-30T02:20:17.804Z,50.00
2023-03-30T02:22:47.390Z,36.00
2023-03-30T02:25:17.682Z,54.50
2023-03-30T02:27:46.909Z,54.50
2023-03-30T02:30:16.479Z,51.50
2023-03-30T02:32:57.170Z,38.00
2023-03-30T02:36:08.239Z,41.33
2023-03-30T02:38:54.863Z,20.67
2023-03-30T02:41:56.638Z,39.67
2023-03-30T02:45:26.508Z,34.33
2023-03-30T02:48:11.081Z,43.50
2023-03-30T02:50:51.875Z,95.67
2023-03-30T02:54:00.104Z,70.00
2023-03-30T02:56:42.286Z,64.00
2023-03-30T02:59:19.752Z,55.00
2023-03-30T03:02:13.162Z,42.33
2023-03-30T03:04:43.796Z,53.00
2023-03-30T03:07:14.728Z,42.33
2023-03-30T03:09:43.546Z,56.00
2023-03-30T03:12:13.801Z,62.00
2023-03-30T03:14:43.511Z,60.00
2023-03-30T03:17:13.855Z,55.50
2023-03-30T03:19:41.809Z,53.00
2023-03-30T03:22:11.374Z,77.33
2023-03-30T03:24:41.053Z,80.00
2023-03-30T03:27:11.175Z,75.33
2023-03-30T03:29:39.966Z,67.50
2023-03-30T03:32:09.527Z,67.33
2023-03-30T03:34:39.805Z,55.50
2023-03-30T03:37:09.326Z,46.33
2023-03-30T03:39:39.797Z,49.33
2023-03-30T03:42:08.329Z,45.00
2023-03-30T03:44:38.466Z,51.33
2023-03-30T03:47:07.313Z,45.00
2023-03-30T03:49:36.288Z,42.50
2023-03-30T03:52:04.223Z,46.50
2023-03-30T03:54:33.184Z,54.00
2023-03-30T03:57:02.226Z,50.50
2023-03-30T03:59:31.160Z,50.00
2023-03-30T04:02:00.272Z,58.50
2023-03-30T04:04:28.268Z,64.50
2023-03-30T04:06:56.512Z,54.00
2023-03-30T04:09:26.253Z,58.00
2023-03-30T04:11:54.094Z,49.00
2023-03-30T04:14:22.886Z,57.50
2023-03-30T04:16:51.780Z,61.50
2023-03-30T04:19:20.609Z,66.50
2023-03-30T04:21:50.174Z,71.67
2023-03-30T04:24:19.871Z,71.00
2023-03-30T04:26:50.149Z,73.33
2023-03-30T04:29:22.821Z,70.33
2023-03-30T04:31:52.549Z,65.00
2023-03-30T04:34:22.051Z,65.50
2023-03-30T04:36:50.855Z,59.50
2023-03-30T04:39:21.055Z,67.00
2023-03-30T04:41:52.441Z,62.50
2023-03-30T04:44:22.308Z,60.00
2023-03-30T04:46:51.225Z,64.00
2023-03-30T04:49:20.959Z,75.33
2023-03-30T04:51:49.917Z,59.00
2023-03-30T04:54:18.861Z,58.50
2023-03-30T04:56:46.762Z,55.00
2023-03-30T04:59:16.881Z,80.67
2023-03-30T05:01:46.982Z,83.67
2023-03-30T05:04:16.737Z,73.00
2023-03-30T05:06:46.437Z,69.67
2023-03-30T05:09:15.814Z,55.50
2023-03-30T05:11:45.421Z,52.33
2023-03-30T05:14:16.028Z,39.33
2023-03-30T05:16:44.905Z,42.50
2023-03-30T05:19:14.590Z,44.33
2023-03-30T05:21:44.379Z,48.00
2023-03-30T05:24:15.036Z,45.67
2023-03-30T05:26:44.083Z,55.00
2023-03-30T05:29:13.876Z,78.33
2023-03-30T05:31:43.583Z,86.00
2023-03-30T05:34:13.339Z,93.67
2023-03-30T05:36:43.050Z,76.67
2023-03-30T05:39:13.517Z,66.00
2023-03-30T05:41:42.374Z,53.50
2023-03-30T05:44:11.500Z,52.00
2023-03-30T05:46:40.346Z,49.50
2023-03-30T05:49:09.134Z,71.00
2023-03-30T05:51:37.956Z,61.00
2023-03-30T05:54:07.125Z,52.50
2023-03-30T05:56:35.892Z,58.00
2023-03-30T05:59:05.420Z,49.00
2023-03-30T06:01:33.762Z,50.50
2023-03-30T06:04:04.424Z,46.00
2023-03-30T06:06:34.077Z,46.67
2023-03-30T06:09:04.812Z,51.00
2023-03-30T06:11:33.575Z,42.00
2023-03-30T06:14:03.129Z,39.00
2023-03-30T06:16:32.780Z,35.33
2023-03-30T06:19:01.521Z,41.33
2023-03-30T06:21:31.078Z,34.33
2023-03-30T06:23:59.854Z,36.50
2023-03-30T06:26:29.758Z,43.33
2023-03-30T06:28:58.639Z,42.67
2023-03-30T06:31:29.101Z,47.67
2023-03-30T06:33:58.261Z,38.33
2023-03-30T06:36:45.171Z,35.33
2023-03-30T06:39:15.735Z,42.67
2023-03-30T06:41:44.458Z,31.33
2023-03-30T06:44:16.923Z,58.67
2023-03-30T06:46:46.399Z,40.00
2023-03-30T06:49:15.296Z,28.33
2023-03-30T06:51:44.869Z,30.33
2023-03-30T06:54:13.682Z,36.67
2023-03-30T06:56:43.241Z,30.67
2023-03-30T06:59:12.006Z,27.67
2023-03-30T07:01:41.924Z,30.00
2023-03-30T07:04:10.974Z,24.00
2023-03-30T07:06:40.032Z,39.67
2023-03-30T07:09:09.090Z,26.00
2023-03-30T07:11:38.665Z,28.67
2023-03-30T07:14:07.718Z,38.33
2023-03-30T07:16:36.628Z,28.00
2023-03-30T07:19:05.905Z,25.50
2023-03-30T07:21:34.873Z,26.00
2023-03-30T07:24:03.590Z,28.67
2023-03-30T07:26:33.083Z,33.33
2023-03-30T07:29:01.925Z,32.33
2023-03-30T07:31:31.636Z,30.33
2023-03-30T07:34:00.547Z,34.00
2023-03-30T07:36:30.146Z,35.67
2023-03-30T07:38:59.402Z,28.33
2023-03-30T07:41:28.229Z,26.00
2023-03-30T07:43:56.928Z,33.67
2023-03-30T07:46:26.823Z,29.33
2023-03-30T07:48:55.229Z,22.00
2023-03-30T07:51:25.930Z,29.00
2023-03-30T07:53:56.691Z,15.67
2023-03-30T07:56:25.394Z,21.50
2023-03-30T07:58:53.232Z,13.00
2023-03-30T08:01:22.025Z,27.50
2023-03-30T08:03:51.072Z,21.50
2023-03-30T08:06:19.812Z,19.00
2023-03-30T08:08:48.073Z,22.00
2023-03-30T08:11:16.864Z,21.50
2023-03-30T08:13:46.219Z,21.00
2023-03-30T08:16:15.390Z,28.50
2023-03-30T08:18:44.232Z,18.00
2023-03-30T08:21:13.871Z,23.33
2023-03-30T08:23:42.598Z,23.00
2023-03-30T08:26:11.639Z,20.00
2023-03-30T08:28:40.420Z,23.00
2023-03-30T08:31:11.020Z,22.50
2023-03-30T08:33:39.994Z,21.00
2023-03-30T08:36:08.008Z,22.00
2023-03-30T08:38:37.043Z,25.00
2023-03-30T08:41:54.105Z,15.00
2023-03-30T08:44:28.740Z,20.00
2023-03-30T08:46:57.527Z,20.00
2023-03-30T08:49:29.325Z,19.00
2023-03-30T08:52:06.610Z,21.50
2023-03-30T08:54:35.463Z,20.00
2023-03-30T08:57:26.580Z,24.00
2023-03-30T09:00:21.465Z,23.00
2023-03-30T09:03:11.671Z,27.50
2023-03-30T09:05:53.370Z,23.50
2023-03-30T09:08:29.320Z,25.00
2023-03-30T09:11:04.971Z,25.67
2023-03-30T09:13:38.199Z,19.50
2023-03-30T09:16:49.913Z,25.50
2023-03-30T09:19:33.753Z,29.67
2023-03-30T09:22:06.795Z,25.00
2023-03-30T09:24:35.996Z,22.00
2023-03-30T09:27:55.870Z,26.00
2023-03-30T09:30:45.831Z,26.50
2023-03-30T09:33:58.456Z,24.50
2023-03-30T09:36:58.231Z,30.00
2023-03-30T09:39:32.278Z,24.33
2023-03-30T09:42:36.656Z,27.00
2023-03-30T09:45:31.422Z,23.00
2023-03-30T09:48:10.052Z,25.33
2023-03-30T09:50:47.571Z,25.00
2023-03-30T09:53:27.078Z,22.50
2023-03-30T09:56:13.646Z,22.67
2023-03-30T09:58:42.640Z,27.00
2023-03-30T10:01:20.784Z,27.33
2023-03-30T10:04:12.867Z,22.33
2023-03-30T10:06:51.806Z,25.33
2023-03-30T10:09:24.438Z,23.33
2023-03-30T10:11:55.923Z,24.67
2023-03-30T10:14:35.799Z,24.00
2023-03-30T10:17:06.173Z,26.50
2023-03-30T10:19:38.946Z,22.00
2023-03-30T10:22:19.184Z,26.00
2023-03-30T10:24:57.471Z,19.00
2023-03-30T10:27:36.908Z,25.00
2023-03-30T10:30:13.123Z,24.67
2023-03-30T10:32:49.638Z,24.33
2023-03-30T10:35:36.190Z,20.00
2023-03-30T10:38:08.636Z,27.67
2023-03-30T10:40:42.494Z,23.67
2023-03-30T10:43:22.314Z,21.00
2023-03-30T10:46:01.531Z,23.00
2023-03-30T10:49:13.486Z,21.00
2023-03-30T10:52:45.959Z,21.00
2023-03-30T10:55:41.913Z,24.50
2023-03-30T10:58:46.488Z,20.67
2023-03-30T11:01:50.554Z,16.00
2023-03-30T11:05:17.922Z,26.33
2023-03-30T11:08:32.612Z,21.33
2023-03-30T11:11:01.755Z,23.00
2023-03-30T11:14:02.085Z,25.00
2023-03-30T11:16:40.719Z,24.00
2023-03-30T11:19:36.976Z,20.50
2023-03-30T11:23:13.941Z,24.00
2023-03-30T11:26:13.856Z,20.33
2023-03-30T11:29:15.888Z,22.00
2023-03-30T11:32:25.353Z,17.00
2023-03-30T11:35:24.765Z,20.33
2023-03-30T11:38:19.961Z,20.33
2023-03-30T11:41:10.488Z,16.33
2023-03-30T11:43:39.253Z,17.50
2023-03-30T11:46:36.204Z,23.00
2023-03-30T11:49:47.998Z,22.00
2023-03-30T11:52:39.457Z,22.00
2023-03-30T11:55:51.549Z,24.00
2023-03-30T11:59:07.170Z,20.00
2023-03-30T12:01:56.532Z,23.67
2023-03-30T12:04:39.944Z,24.00
2023-03-30T12:08:24.151Z,28.67
2023-03-30T12:11:07.619Z,21.33
2023-03-30T12:13:50.241Z,21.00
2023-03-30T12:16:38.382Z,24.00
2023-03-30T12:19:56.229Z,21.67
2023-03-30T12:22:56.041Z,24.33
2023-03-30T12:26:10.313Z,22.33
2023-03-30T12:29:26.156Z,19.50
2023-03-30T12:31:56.217Z,19.00
2023-03-30T12:34:29.757Z,20.50
2023-03-30T12:37:35.263Z,24.00
2023-03-30T12:40:10.706Z,14.50
2023-03-30T12:43:02.308Z,15.33
2023-03-30T12:45:34.086Z,18.00
2023-03-30T12:48:53.367Z,27.50
2023-03-30T12:51:53.636Z,19.00
2023-03-30T12:55:04.374Z,18.00
2023-03-30T12:57:54.940Z,22.67
2023-03-30T13:01:05.898Z,21.50
2023-03-30T13:04:10.904Z,23.00
2023-03-30T13:06:59.178Z,18.50
2023-03-30T13:09:28.134Z,16.00
2023-03-30T13:11:55.896Z,14.00
2023-03-30T13:14:35.872Z,19.50
2023-03-30T13:17:06.364Z,19.00
2023-03-30T13:19:38.549Z,26.67
2023-03-30T13:22:13.292Z,13.00
2023-03-30T13:25:02.858Z,22.00
2023-03-30T13:27:38.503Z,26.67
2023-03-30T13:30:10.235Z,23.33
2023-03-30T13:33:12.699Z,22.00
2023-03-30T13:36:11.066Z,23.00
2023-03-30T13:39:35.888Z,19.50
2023-03-30T13:42:19.753Z,20.00
2023-03-30T13:45:09.433Z,19.50
2023-03-30T13:47:57.470Z,20.00
2023-03-30T13:50:31.532Z,41.50
2023-03-30T13:53:09.765Z,33.00
2023-03-30T13:55:50.056Z,43.33
2023-03-30T13:58:32.868Z,49.00
2023-03-30T14:01:11.458Z,20.00
2023-03-30T14:03:55.651Z,17.00
2023-03-30T14:06:32.077Z,31.00
2023-03-30T14:09:17.609Z,47.67
2023-03-30T14:12:04.983Z,26.33
2023-03-30T14:14:47.263Z,23.00
2023-03-30T14:17:23.808Z,30.00
2023-03-30T14:20:25.032Z,20.00
2023-03-30T14:22:58.733Z,22.50
2023-03-30T14:25:36.768Z,23.00
2023-03-30T14:28:17.925Z,22.50
2023-03-30T14:31:19.792Z,20.00
2023-03-30T14:33:49.599Z,23.00
2023-03-30T14:36:21.058Z,17.00
2023-03-30T14:38:52.397Z,18.00
2023-03-30T14:41:28.015Z,20.00
2023-03-30T14:44:06.586Z,21.00
2023-03-30T14:46:40.572Z,20.00
2023-03-30T14:49:29.543Z,24.00
2023-03-30T14:52:18.574Z,39.33
2023-03-30T14:55:06.090Z,30.00
2023-03-30T14:57:40.851Z,18.00
2023-03-30T15:00:21.399Z,20.33
2023-03-30T15:03:00.104Z,24.33
2023-03-30T15:05:43.010Z,19.50
2023-03-30T15:08:28.119Z,24.00
2023-03-30T15:11:09.529Z,20.00
2023-03-30T15:13:48.647Z,20.00
2023-03-30T15:16:26.363Z,20.00
2023-03-30T15:19:12.491Z,23.67
2023-03-30T15:21:41.933Z,25.33
2023-03-30T15:24:17.993Z,29.33
2023-03-30T15:26:49.744Z,47.67
2023-03-30T15:29:22.758Z,50.67
2023-03-30T15:32:15.456Z,39.33
2023-03-30T15:35:29.809Z,46.33
2023-03-30T15:38:02.244Z,38.00
2023-03-30T15:40:46.497Z,31.33
2023-03-30T15:43:22.082Z,36.00
2023-03-30T15:46:06.797Z,29.33
2023-03-30T15:48:48.024Z,39.33
2023-03-30T15:51:39.149Z,176.33
2023-03-30T15:54:42.100Z,76.50
2023-03-30T15:57:13.360Z,59.00
2023-03-30T16:00:01.943Z,65.33
2023-03-30T16:02:38.614Z,56.33
2023-03-30T16:05:22.629Z,30.00
2023-03-30T16:07:52.483Z,54.67
2023-03-30T16:10:33.350Z,40.67
2023-03-30T16:13:03.167Z,37.00
2023-03-30T16:15:33.916Z,43.67
2023-03-30T16:18:03.570Z,56.00
2023-03-30T16:20:33.528Z,90.50
2023-03-30T16:23:04.671Z,87.25
2023-03-30T16:25:44.721Z,78.00
2023-03-30T16:28:18.766Z,64.00
2023-03-30T16:30:53.432Z,124.67
2023-03-30T16:33:23.040Z,60.00
2023-03-30T16:35:51.996Z,37.67
2023-03-30T16:38:20.888Z,32.67
2023-03-30T16:40:59.227Z,37.00
2023-03-30T16:43:27.989Z,24.67
2023-03-30T16:45:57.126Z,26.67
2023-03-30T16:48:27.190Z,19.33
2023-03-30T16:50:59.396Z,18.00
2023-03-30T16:53:28.081Z,24.00
2023-03-30T16:55:59.010Z,31.67
2023-03-30T16:58:27.790Z,26.00
2023-03-30T17:01:03.670Z,32.00
2023-03-30T17:03:32.603Z,30.00
2023-03-30T17:06:02.748Z,37.00
2023-03-30T17:08:31.595Z,36.00
2023-03-30T17:11:08.033Z,27.00
2023-03-30T17:13:36.876Z,40.00
2023-03-30T17:16:06.867Z,48.00
2023-03-30T17:18:36.448Z,53.67
2023-03-30T17:21:06.888Z,70.33
2023-03-30T17:23:36.827Z,66.00
2023-03-30T17:26:07.811Z,65.67
2023-03-30T17:28:38.631Z,68.00
2023-03-30T17:31:18.731Z,68.33
2023-03-30T17:33:48.999Z,69.33
2023-03-30T17:36:25.008Z,64.00
2023-03-30T17:38:54.868Z,63.00
2023-03-30T17:41:24.515Z,57.00
2023-03-30T17:43:54.596Z,54.67
2023-03-30T17:46:24.198Z,58.00
2023-03-30T17:48:53.864Z,62.33
2023-03-30T17:51:22.661Z,72.00
2023-03-30T17:53:52.424Z,76.33
2023-03-30T17:56:24.292Z,86.00
2023-03-30T17:58:53.902Z,77.00
2023-03-30T18:01:22.226Z,77.50
2023-03-30T18:03:53.961Z,64.33
2023-03-30T18:06:23.549Z,70.00
2023-03-30T18:08:52.395Z,70.67
2023-03-30T18:11:22.708Z,65.67
2023-03-30T18:13:53.818Z,58.67
2023-03-30T18:16:24.565Z,64.33
2023-03-30T18:18:57.846Z,58.67
2023-03-30T18:21:28.414Z,57.00
2023-03-30T18:23:57.954Z,59.67
2023-03-30T18:26:29.651Z,63.67
2023-03-30T18:28:59.303Z,78.67
2023-03-30T18:31:29.326Z,82.33
2023-03-30T18:33:59.004Z,79.00
2023-03-30T18:36:28.939Z,84.00
2023-03-30T18:38:58.570Z,91.50
2023-03-30T18:41:27.511Z,92.00
2023-03-30T18:43:57.079Z,97.25
2023-03-30T18:46:26.862Z,79.33
2023-03-30T18:48:56.674Z,82.67
2023-03-30T18:51:26.600Z,86.67
2023-03-30T18:53:59.686Z,82.00
2023-03-30T18:56:29.370Z,82.33
2023-03-30T18:58:58.344Z,111.00
2023-03-30T19:01:28.452Z,97.33
2023-03-30T19:03:58.190Z,109.00
2023-03-30T19:06:28.813Z,122.25
2023-03-30T19:08:59.173Z,131.67
2023-03-30T19:11:28.981Z,103.00
2023-03-30T19:14:00.948Z,105.67
2023-03-30T19:16:30.726Z,90.00
2023-03-30T19:18:59.665Z,93.50
2023-03-30T19:21:29.440Z,99.00
2023-03-30T19:23:58.983Z,81.00
2023-03-30T19:26:28.576Z,78.67
2023-03-30T19:28:58.546Z,83.00
2023-03-30T19:31:28.192Z,73.33
2023-03-30T19:33:56.979Z,56.50
2023-03-30T19:36:28.082Z,59.67
2023-03-30T19:38:57.650Z,64.67
2023-03-30T19:41:27.252Z,61.00
2023-03-30T19:43:56.833Z,53.67
2023-03-30T19:46:26.385Z,59.00
2023-03-30T19:48:55.177Z,55.00
2023-03-30T19:51:24.801Z,63.67
2023-03-30T19:53:54.413Z,65.67
2023-03-30T19:56:23.527Z,51.50
2023-03-30T19:58:53.806Z,62.00
2023-03-30T20:01:23.415Z,68.00
2023-03-30T20:03:53.041Z,62.67
2023-03-30T20:06:22.682Z,59.00
2023-03-30T20:08:52.945Z,56.00
2023-03-30T20:11:22.760Z,70.67
2023-03-30T20:13:54.159Z,73.67
2023-03-30T20:16:26.147Z,68.00
2023-03-30T20:18:57.254Z,68.33
2023-03-30T20:21:27.516Z,94.33
2023-03-30T20:23:58.944Z,66.33
2023-03-30T20:26:30.660Z,66.33
2023-03-30T20:29:01.243Z,59.00
2023-03-30T20:31:32.352Z,73.00
2023-03-30T20:34:02.068Z,71.33
2023-03-30T20:36:32.123Z,67.00
2023-03-30T20:39:01.844Z,71.67
2023-03-30T20:41:38.288Z,60.33
2023-03-30T20:44:14.043Z,67.00
2023-03-30T20:46:43.749Z,69.67
2023-03-30T20:49:14.191Z,68.00
2023-03-30T20:51:45.342Z,75.00
2023-03-30T20:54:14.954Z,67.33
2023-03-30T20:56:43.855Z,68.00
2023-03-30T20:59:13.587Z,66.33
2023-03-30T21:01:43.674Z,66.67
2023-03-30T21:04:13.757Z,57.00
2023-03-30T21:06:43.019Z,68.00
2023-03-30T21:09:12.670Z,66.00
2023-03-30T21:11:42.354Z,68.67
2023-03-30T21:14:14.603Z,67.00
2023-03-30T21:16:44.919Z,65.33
2023-03-30T21:19:14.714Z,70.00
2023-03-30T21:21:44.910Z,71.00
2023-03-30T21:24:15.944Z,66.33
2023-03-30T21:26:45.515Z,64.67
2023-03-30T21:29:14.264Z,62.00
2023-03-30T21:31:43.846Z,63.00
2023-03-30T21:34:13.380Z,58.00
2023-03-30T21:36:42.894Z,58.50
2023-03-30T21:39:11.697Z,64.00
2023-03-30T21:41:40.485Z,56.00
2023-03-30T21:44:10.165Z,59.00
2023-03-30T21:46:39.699Z,57.67
2023-03-30T21:49:08.698Z,59.00
2023-03-30T21:51:37.526Z,55.50
2023-03-30T21:54:07.922Z,59.00
2023-03-30T21:56:37.508Z,60.67
2023-03-30T21:59:07.182Z,59.33
2023-03-30T22:01:37.013Z,60.67
2023-03-30T22:04:06.965Z,60.00
2023-03-30T22:06:36.712Z,60.33
2023-03-30T22:09:06.376Z,61.67
2023-03-30T22:11:35.952Z,62.33
2023-03-30T22:14:05.613Z,62.33
2023-03-30T22:16:37.009Z,62.67
2023-03-30T22:19:06.645Z,65.67
2023-03-30T22:21:37.074Z,63.00
2023-03-30T22:24:08.582Z,68.00
2023-03-30T22:26:38.344Z,67.67
2023-03-30T22:29:08.199Z,64.00
2023-03-30T22:31:37.973Z,67.33
2023-03-30T22:34:08.260Z,70.67
2023-03-30T22:36:37.831Z,67.00
2023-03-30T22:39:07.035Z,66.00
2023-03-30T22:41:36.640Z,69.67
2023-03-30T22:44:06.341Z,71.00
2023-03-30T22:46:35.992Z,75.00
2023-03-30T22:49:05.569Z,70.67
2023-03-30T22:51:38.381Z,73.33
2023-03-30T22:54:08.181Z,72.67
2023-03-30T22:56:37.858Z,74.33
2023-03-30T22:59:07.008Z,73.33
2023-03-30T23:01:37.456Z,79.00
2023-03-30T23:04:07.898Z,75.00
2023-03-30T23:06:37.737Z,75.67
2023-03-30T23:09:07.446Z,78.00
2023-03-30T23:11:37.125Z,81.33
2023-03-30T23:14:06.828Z,80.33
2023-03-30T23:16:37.733Z,76.67
2023-03-30T23:19:08.573Z,78.67
2023-03-30T23:21:38.253Z,82.67
2023-03-30T23:24:11.616Z,82.33
2023-03-30T23:26:41.460Z,81.00
2023-03-30T23:29:11.670Z,77.67
2023-03-30T23:31:41.410Z,76.00
2023-03-30T23:34:13.567Z,73.67
2023-03-30T23:36:43.599Z,79.00
2023-03-30T23:39:13.262Z,77.67
2023-03-30T23:41:44.166Z,76.67
2023-03-30T23:44:13.874Z,77.00
2023-03-30T23:46:43.028Z,76.67
2023-03-30T23:49:12.140Z,72.67
2023-03-30T23:51:41.743Z,78.00
2023-03-30T23:54:12.091Z,75.67
2023-03-30T23:56:42.616Z,73.33
2023-03-30T23:59:12.838Z,66.00
