createdAt,value
2018-04-24T13:52:08.810Z,5968.13
2018-04-24T13:53:08.980Z,5917.50
2018-04-24T13:54:08.747Z,5850.00
2018-04-24T13:55:08.848Z,5546.25
2018-04-24T13:56:08.762Z,5197.50
2018-04-24T13:57:08.789Z,5467.50
2018-04-24T13:58:08.782Z,5613.75
2018-04-24T13:59:08.783Z,5636.25
2018-04-24T14:00:08.770Z,5911.88
2018-04-24T14:01:08.786Z,6001.88
2018-04-24T14:02:08.790Z,5883.75
2018-04-24T14:03:08.955Z,5855.63
2018-04-24T14:04:08.810Z,5934.38
2018-04-24T14:05:08.823Z,5855.63
2018-04-24T14:06:08.830Z,5810.63
2018-04-24T14:07:08.846Z,5748.75
2018-04-24T14:08:08.862Z,5675.63
2018-04-24T14:09:08.855Z,5518.13
2018-04-24T14:10:08.963Z,5726.25
2018-04-24T14:11:08.874Z,5889.38
2018-04-24T14:12:09.005Z,5743.13
2018-04-24T14:13:09.143Z,5186.25
2018-04-24T14:14:08.943Z,5737.50
2018-04-24T14:15:08.939Z,5591.25
2018-04-24T14:16:08.948Z,5602.50
2018-04-24T14:17:09.251Z,5653.13
2018-04-24T14:18:08.948Z,5596.88
2018-04-24T14:19:08.958Z,5675.63
2018-04-24T14:20:08.964Z,5512.50
2018-04-24T14:21:09.003Z,5242.50
2018-04-24T14:22:09.207Z,5467.50
2018-04-24T14:23:09.012Z,5540.63
2018-04-24T14:24:09.039Z,5602.50
2018-04-24T14:25:09.012Z,5754.38
2018-04-24T14:26:09.052Z,5816.25
2018-04-24T14:27:09.035Z,6001.88
2018-04-24T14:28:09.072Z,6097.50
2018-04-24T14:29:09.053Z,5962.50
2018-04-24T14:30:09.266Z,5889.38
2018-04-24T14:31:09.078Z,5833.13
2018-04-24T14:32:09.088Z,5416.88
2018-04-24T14:33:09.101Z,5799.38
2018-04-24T14:34:09.103Z,5844.38
2018-04-24T14:35:09.118Z,5405.63
2018-04-24T14:36:09.194Z,5062.50
2018-04-24T14:37:09.223Z,4826.25
2018-04-24T14:38:09.278Z,5158.13
2018-04-24T14:39:09.214Z,5298.75
2018-04-24T14:40:09.189Z,5906.25
2018-04-24T14:41:09.198Z,5810.63
2018-04-24T14:42:09.376Z,5630.63
2018-04-24T14:43:09.201Z,5709.38
2018-04-24T14:44:09.209Z,5799.38
2018-04-24T14:45:09.217Z,5816.25
2018-04-24T14:46:09.225Z,5793.75
2018-04-24T14:47:09.239Z,5855.63
2018-04-24T14:48:09.257Z,5793.75
2018-04-24T14:49:09.264Z,5726.25
2018-04-24T14:50:09.294Z,5310.00
2018-04-24T14:51:09.281Z,5641.88
2018-04-24T14:52:09.322Z,5979.38
2018-04-24T14:53:09.310Z,5990.63
2018-04-24T14:54:09.308Z,5855.63
2018-04-24T14:55:09.385Z,5883.75
2018-04-24T14:56:09.340Z,5731.88
2018-04-24T14:57:10.696Z,5557.50
2018-04-24T14:58:11.426Z,5400.00
2018-04-24T14:59:09.371Z,5850.00
2018-04-24T15:00:09.377Z,5810.63
2018-04-24T15:01:09.478Z,5596.88
2018-04-24T15:02:09.512Z,5529.38
2018-04-24T15:03:09.430Z,5658.75
2018-04-24T15:04:09.425Z,5664.38
2018-04-24T15:05:09.436Z,5698.13
2018-04-24T15:06:09.445Z,5692.50
2018-04-24T15:07:09.543Z,5788.13
2018-04-24T15:08:09.657Z,5754.38
2018-04-24T15:09:09.478Z,5641.88
2018-04-24T15:10:09.484Z,5709.38
2018-04-24T15:11:09.498Z,5540.63
2018-04-24T15:12:09.509Z,5506.88
2018-04-24T15:13:09.539Z,5360.63
2018-04-24T15:14:09.533Z,5265.00
2018-04-24T15:15:09.556Z,5394.38
2018-04-24T15:16:09.553Z,5585.63
2018-04-24T15:17:09.700Z,5557.50
2018-04-24T15:18:09.846Z,5535.00
2018-04-24T15:19:09.645Z,5484.38
2018-04-24T15:20:09.605Z,5501.25
2018-04-24T15:21:09.625Z,5512.50
2018-04-24T15:22:09.641Z,5501.25
2018-04-24T15:23:09.651Z,5450.63
2018-04-24T15:24:09.645Z,5484.38
2018-04-24T15:25:09.649Z,5535.00
2018-04-24T15:26:09.693Z,5568.75
2018-04-24T15:27:09.700Z,5686.88
2018-04-24T15:28:09.771Z,3903.75
2018-04-24T15:29:09.775Z,5225.63
2018-04-24T15:30:09.697Z,2452.50
2018-04-24T15:31:09.738Z,4190.63
2018-04-24T15:32:09.728Z,5253.75
2018-04-24T15:33:09.759Z,5338.13
2018-04-24T15:34:09.738Z,5281.88
2018-04-24T15:35:09.754Z,5220.00
2018-04-24T15:36:09.827Z,5191.88
2018-04-24T15:37:09.787Z,4950.00
2018-04-24T15:38:09.802Z,4837.50
2018-04-24T15:39:09.788Z,5152.50
2018-04-24T15:40:09.798Z,5169.38
2018-04-24T15:41:09.816Z,5253.75
2018-04-24T15:42:09.812Z,5298.75
2018-04-24T15:43:09.824Z,5152.50
2018-04-24T15:44:09.829Z,5141.25
2018-04-24T15:45:09.876Z,5028.75
2018-04-24T15:46:09.850Z,5068.13
2018-04-24T15:47:09.860Z,4758.75
2018-04-24T15:48:09.892Z,5135.63
2018-04-24T15:49:09.914Z,4916.25
2018-04-24T15:50:09.907Z,4966.88
2018-04-24T15:51:09.901Z,4618.13
2018-04-24T15:52:09.923Z,4691.25
2018-04-24T15:53:09.917Z,4601.25
2018-04-24T15:54:09.926Z,4730.63
2018-04-24T15:55:09.937Z,4387.50
2018-04-24T15:56:09.985Z,3723.75
2018-04-24T15:57:09.955Z,3886.88
2018-04-24T15:58:09.982Z,3723.75
2018-04-24T15:59:09.973Z,3616.88
2018-04-24T16:00:09.986Z,4061.25
2018-04-24T16:01:10.081Z,4438.13
2018-04-24T16:02:10.019Z,4623.75
2018-04-24T16:03:10.059Z,4680.00
2018-04-24T16:04:10.062Z,4876.88
2018-04-24T16:05:10.036Z,4798.13
2018-04-24T16:06:10.167Z,4696.88
2018-04-24T16:07:10.149Z,4646.25
2018-04-24T16:08:10.077Z,4685.63
2018-04-24T16:09:10.108Z,4646.25
2018-04-24T16:10:10.100Z,4775.63
2018-04-24T16:11:10.083Z,4764.38
2018-04-24T16:12:10.095Z,4685.63
2018-04-24T16:13:10.122Z,4539.38
2018-04-24T16:14:10.138Z,4235.63
2018-04-24T16:15:10.125Z,4044.38
2018-04-24T16:16:10.141Z,3628.13
2018-04-24T16:17:10.142Z,3403.13
2018-04-24T16:18:10.175Z,2986.88
2018-04-24T16:19:10.212Z,2812.50
2018-04-24T16:20:10.163Z,2885.63
2018-04-24T16:21:10.173Z,2986.88
2018-04-24T16:22:10.184Z,3189.38
2018-04-24T16:23:10.201Z,3729.38
2018-04-24T16:24:10.275Z,3195.00
2018-04-24T16:25:10.210Z,3217.50
2018-04-24T16:26:10.221Z,3076.88
2018-04-24T16:27:10.263Z,3420.00
2018-04-24T16:28:10.263Z,3667.50
2018-04-24T16:29:10.241Z,3701.25
2018-04-24T16:30:10.329Z,3875.63
2018-04-24T16:31:10.258Z,3858.75
2018-04-24T16:32:10.274Z,3768.75
2018-04-24T16:33:10.279Z,3521.25
2018-04-24T16:34:10.278Z,3301.88
2018-04-24T16:35:10.374Z,3234.38
2018-04-24T16:36:10.297Z,3560.63
2018-04-24T16:37:10.304Z,3425.63
2018-04-24T16:38:10.340Z,3768.75
2018-04-24T16:39:10.321Z,3735.00
2018-04-24T16:40:10.330Z,3819.38
2018-04-24T16:41:10.498Z,3847.50
2018-04-24T16:42:10.349Z,3543.75
2018-04-24T16:43:10.373Z,3178.13
2018-04-24T16:44:10.374Z,2981.25
2018-04-24T16:45:10.370Z,3031.88
2018-04-24T16:46:10.435Z,3414.38
2018-04-24T16:47:10.382Z,3465.00
2018-04-24T16:48:10.426Z,3560.63
2018-04-24T16:49:10.398Z,3470.63
2018-04-24T16:50:10.432Z,3476.25
2018-04-24T16:51:10.422Z,3425.63
2018-04-24T16:52:10.437Z,3178.13
2018-04-24T16:53:10.436Z,3358.13
2018-04-24T16:54:10.437Z,3324.38
2018-04-24T16:55:10.445Z,3251.25
2018-04-24T16:56:10.538Z,3245.63
2018-04-24T16:57:10.465Z,3228.75
2018-04-24T16:58:10.495Z,3161.25
2018-04-24T16:59:10.711Z,3110.63
2018-04-24T17:00:10.596Z,3076.88
2018-04-24T17:01:10.497Z,3048.75
2018-04-24T17:02:10.704Z,2975.63
2018-04-24T17:03:10.552Z,2925.00
2018-04-24T17:04:10.794Z,2885.63
2018-04-24T17:05:10.778Z,2711.25
2018-04-24T17:06:10.552Z,2666.25
2018-04-24T17:07:10.544Z,2728.13
2018-04-24T17:08:11.071Z,2570.63
2018-04-24T17:09:10.620Z,2598.75
2018-04-24T17:10:10.649Z,2649.38
2018-04-24T17:11:10.571Z,2660.63
2018-04-24T17:12:10.660Z,2655.00
2018-04-24T17:13:10.615Z,2520.00
2018-04-24T17:14:10.606Z,2345.63
2018-04-24T17:15:10.754Z,2143.13
2018-04-24T17:16:10.609Z,2323.13
2018-04-24T17:17:10.616Z,2171.25
2018-04-24T17:18:10.628Z,2109.38
2018-04-24T17:20:34.807Z,2053.13
2018-04-24T17:21:34.912Z,2160.00
2018-04-24T17:23:29.518Z,2047.50
2018-04-24T17:24:29.203Z,1805.63
2018-04-24T17:25:29.216Z,1603.13
2018-04-24T17:26:29.260Z,1411.88
2018-04-24T17:27:29.513Z,1305.00
2018-04-24T17:28:29.260Z,1327.50
2018-04-24T17:29:29.183Z,1186.88
2018-04-24T17:30:29.210Z,1040.63
2018-04-24T17:31:29.439Z,990.00
2018-04-24T17:32:29.328Z,945.00
2018-04-24T17:33:29.214Z,849.38
2018-04-24T17:34:30.294Z,753.75
2018-04-24T17:35:29.388Z,680.63
2018-04-24T17:36:29.234Z,641.25
2018-04-24T17:37:29.243Z,646.88
2018-04-24T17:38:29.426Z,635.63
2018-04-24T17:39:29.240Z,596.25
2018-04-24T17:40:29.274Z,568.13
2018-04-24T17:41:29.247Z,540.00
2018-04-24T17:42:29.309Z,478.13
2018-04-24T17:43:29.275Z,416.25
2018-04-24T17:44:29.279Z,376.88
2018-04-24T17:45:29.306Z,360.00
2018-04-24T17:46:29.261Z,331.88
2018-04-24T17:47:29.293Z,292.50
2018-04-24T17:48:29.310Z,270.00
2018-04-24T17:50:52.547Z,236.25
2018-04-24T17:51:52.479Z,219.38
2018-04-24T17:52:52.391Z,208.13
2018-04-24T17:53:52.440Z,196.88
2018-04-24T17:54:52.419Z,185.63
2018-04-24T17:55:52.388Z,185.63
2018-04-24T17:56:52.417Z,174.38
2018-04-24T17:59:16.377Z,157.50
2018-04-24T18:01:39.516Z,129.38
2018-04-24T18:02:39.526Z,129.38
2018-04-24T18:03:39.483Z,118.13
2018-04-24T18:04:39.521Z,112.50
2018-04-24T18:05:39.484Z,101.25
2018-04-24T18:06:39.634Z,95.63
2018-04-24T18:07:39.545Z,90.00
2018-04-24T18:08:39.589Z,78.75
2018-04-24T18:09:39.494Z,73.13
2018-04-24T18:10:39.495Z,73.13
2018-04-24T18:11:39.498Z,67.50
2018-04-24T18:12:39.476Z,61.88
2018-04-24T18:13:40.484Z,56.25
2018-04-24T18:14:39.476Z,50.63
2018-04-24T18:15:39.484Z,50.63
2018-04-24T18:16:40.516Z,45.00
2018-04-24T18:17:39.513Z,39.38
2018-04-24T18:18:39.459Z,33.75
2018-04-24T18:19:39.473Z,33.75
2018-04-24T18:20:39.489Z,28.13
2018-04-24T18:21:39.584Z,28.13
2018-04-24T18:22:39.496Z,22.50
2018-04-24T18:23:39.530Z,22.50
2018-04-24T18:24:39.457Z,16.88
2018-04-24T18:25:39.504Z,16.88
2018-04-24T18:26:40.489Z,16.88
2018-04-24T18:27:39.474Z,16.88
2018-04-24T18:28:39.468Z,11.25
2018-04-24T18:29:39.450Z,11.25
2018-04-24T18:30:39.450Z,11.25
2018-04-24T18:31:39.593Z,11.25
2018-04-24T18:32:39.450Z,5.63
2018-04-24T18:33:39.480Z,5.63
2018-04-24T18:34:39.548Z,5.63
2018-04-24T18:35:39.512Z,5.63
2018-04-24T18:36:39.463Z,5.63
2018-04-24T18:37:39.461Z,5.63
2018-04-24T18:38:40.528Z,0.00
2018-04-24T18:39:39.466Z,0.00
2018-04-24T18:40:39.496Z,0.00
2018-04-24T18:41:39.446Z,0.00
2018-04-24T18:42:39.529Z,0.00
2018-04-24T18:43:39.572Z,0.00
2018-04-24T18:44:39.443Z,0.00
2018-04-24T18:45:39.474Z,0.00
2018-04-24T18:46:39.496Z,0.00
2018-04-24T18:47:39.516Z,0.00
2018-04-24T18:48:39.467Z,0.00
2018-04-24T18:49:39.505Z,0.00
2018-04-24T18:50:39.490Z,0.00
2018-04-24T18:51:39.484Z,0.00
2018-04-24T18:52:39.501Z,0.00
2018-04-24T18:53:39.447Z,0.00
2018-04-24T18:54:39.443Z,0.00
2018-04-24T18:55:39.566Z,0.00
2018-04-24T18:56:39.576Z,0.00
2018-04-24T18:57:48.707Z,0.00
2018-04-24T18:58:39.892Z,0.00
2018-04-24T18:59:40.416Z,0.00
2018-04-24T19:00:39.889Z,0.00
2018-04-24T19:01:39.448Z,0.00
2018-04-24T19:02:40.792Z,0.00
2018-04-24T19:03:39.582Z,0.00
2018-04-24T19:04:39.562Z,0.00
2018-04-24T19:05:50.207Z,0.00
2018-04-24T19:07:34.294Z,0.00
2018-04-24T19:08:34.295Z,0.00
2018-04-24T19:09:33.223Z,0.00
2018-04-24T19:10:33.184Z,0.00
2018-04-24T19:12:56.441Z,0.00
2018-04-24T19:13:56.384Z,0.00
2018-04-24T19:16:19.190Z,0.00
2018-04-24T19:17:19.324Z,0.00
2018-04-24T19:18:19.387Z,0.00
2018-04-24T19:19:19.242Z,0.00
2018-04-24T19:20:19.318Z,0.00
2018-04-24T19:21:19.180Z,0.00
2018-04-24T19:22:18.927Z,0.00
2018-04-24T19:23:18.950Z,0.00
2018-04-24T19:24:18.926Z,0.00
2018-04-24T19:25:18.997Z,0.00
2018-04-24T19:26:18.961Z,0.00
2018-04-24T19:27:18.921Z,0.00
2018-04-24T19:28:19.136Z,0.00
2018-04-24T19:29:18.921Z,0.00
2018-04-24T19:30:18.988Z,0.00
2018-04-24T19:31:18.964Z,0.00
2018-04-24T19:32:18.944Z,0.00
2018-04-24T19:33:18.943Z,0.00
2018-04-24T19:34:19.017Z,0.00
2018-04-24T19:35:18.917Z,0.00
2018-04-24T19:36:18.963Z,0.00
2018-04-24T19:37:18.929Z,0.00
2018-04-24T19:38:18.934Z,0.00
2018-04-24T19:39:18.929Z,0.00
2018-04-24T19:40:18.933Z,0.00
2018-04-24T19:41:19.008Z,0.00
2018-04-24T19:42:18.923Z,0.00
2018-04-24T19:44:52.338Z,0.00
2018-04-24T19:47:05.558Z,0.00
2018-04-24T19:48:05.505Z,0.00
2018-04-24T19:50:42.928Z,0.00
2018-04-24T19:53:07.075Z,0.00
2018-04-24T19:53:51.962Z,0.00
2018-04-24T19:54:51.773Z,0.00
2018-04-24T19:57:15.865Z,0.00
2018-04-24T19:59:37.914Z,0.00
2018-04-24T20:00:37.767Z,0.00
2018-04-24T20:01:37.532Z,0.00
2018-04-24T20:04:00.950Z,0.00
2018-04-24T20:06:24.703Z,0.00
2018-04-24T20:07:24.917Z,0.00
2018-04-24T20:08:25.570Z,0.00
2018-04-24T20:09:33.743Z,0.00
2018-04-24T20:11:19.330Z,0.00
2018-04-24T20:12:19.145Z,0.00
2018-04-24T20:13:19.416Z,0.00
2018-04-24T20:14:19.473Z,0.00
2018-04-24T20:15:18.989Z,0.00
2018-04-24T20:16:18.985Z,0.00
2018-04-24T20:17:18.985Z,0.00
2018-04-24T20:18:19.086Z,0.00
2018-04-24T20:20:42.499Z,0.00
2018-04-24T20:21:42.100Z,0.00
2018-04-24T20:24:07.574Z,0.00
2018-04-24T20:25:06.797Z,0.00
2018-04-24T20:26:06.805Z,0.00
2018-04-24T20:27:06.969Z,0.00
2018-04-24T20:29:40.359Z,0.00
2018-04-24T20:31:54.874Z,0.00
2018-04-24T20:33:05.723Z,0.00
2018-04-24T20:34:58.726Z,0.00
2018-04-24T20:35:48.385Z,0.00
2018-04-24T20:36:48.504Z,0.00
2018-04-24T20:39:11.435Z,0.00
2018-04-24T20:40:11.408Z,0.00
2018-04-24T20:42:44.871Z,0.00
2018-04-24T20:44:57.858Z,0.00
2018-04-24T20:47:20.555Z,0.00
2018-04-24T20:48:20.650Z,0.00
2018-04-24T20:50:53.171Z,0.00
2018-04-24T20:51:43.753Z,0.00
2018-04-24T20:54:06.963Z,0.00
2018-04-24T20:55:06.892Z,0.00
2018-04-24T20:56:06.973Z,0.00
2018-04-24T20:58:39.778Z,0.00
2018-04-24T20:59:29.780Z,0.00
2018-04-24T21:02:02.814Z,0.00
2018-04-24T21:02:52.048Z,0.00
2018-04-24T21:03:51.723Z,0.00
2018-04-24T21:04:51.754Z,0.00
2018-04-24T21:05:52.123Z,0.00
2018-04-24T21:06:51.769Z,0.00
2018-04-24T21:07:51.687Z,0.00
2018-04-24T21:08:51.674Z,0.00
2018-04-24T21:09:51.611Z,0.00
2018-04-24T21:10:51.635Z,0.00
2018-04-24T21:11:51.605Z,0.00
2018-04-24T21:12:51.610Z,0.00
2018-04-24T21:13:51.623Z,0.00
2018-04-24T21:16:14.842Z,0.00
2018-04-24T21:17:22.578Z,0.00
2018-04-24T21:18:15.113Z,0.00
2018-04-24T21:20:47.234Z,0.00
2018-04-24T21:21:36.983Z,0.00
2018-04-24T21:24:00.088Z,0.00
2018-04-24T21:26:34.049Z,0.00
2018-04-24T21:27:23.936Z,0.00
2018-04-24T21:28:24.152Z,0.00
2018-04-24T21:30:46.935Z,0.00
2018-04-24T21:31:46.881Z,0.00
2018-04-24T21:34:09.989Z,0.00
2018-04-24T21:36:41.242Z,0.00
2018-04-24T21:38:56.600Z,0.00
2018-04-24T21:41:19.262Z,0.00
2018-04-24T21:42:19.273Z,0.00
2018-04-24T21:44:52.696Z,0.00
2018-04-24T21:47:15.414Z,0.00
2018-04-24T21:49:38.972Z,0.00
2018-04-24T21:50:28.755Z,0.00
2018-04-24T21:52:51.568Z,0.00
2018-04-24T21:53:51.553Z,0.00
2018-04-24T21:54:51.454Z,0.00
2018-04-24T21:55:51.544Z,0.00
2018-04-24T21:57:01.162Z,0.00
2018-04-24T21:58:56.397Z,0.00
2018-04-24T21:59:45.956Z,0.00
2018-04-24T22:00:46.268Z,0.00
2018-04-24T22:03:19.937Z,0.00
2018-04-24T22:04:08.874Z,0.00
2018-04-24T22:06:32.170Z,0.00
2018-04-24T22:07:31.966Z,0.00
2018-04-24T22:08:32.081Z,0.00
2018-04-24T22:11:05.277Z,0.00
2018-04-24T22:13:18.194Z,0.00
2018-04-24T22:14:18.450Z,0.00
2018-04-24T22:16:42.364Z,0.00
2018-04-24T22:17:42.511Z,0.00
2018-04-24T22:18:42.322Z,0.00
2018-04-24T22:19:42.449Z,0.00
2018-04-24T22:22:04.624Z,0.00
2018-04-24T22:24:27.605Z,0.00
2018-04-24T22:26:50.378Z,0.00
2018-04-24T22:29:23.708Z,0.00
2018-04-24T22:30:13.463Z,0.00
2018-04-24T22:31:13.259Z,0.00
2018-04-24T22:32:13.184Z,0.00
2018-04-24T22:33:13.391Z,0.00
2018-04-24T22:35:46.400Z,0.00
2018-04-24T22:37:59.566Z,0.00
2018-04-24T22:40:33.786Z,0.00
2018-04-24T22:41:22.788Z,0.00
2018-04-24T22:43:57.141Z,0.00
2018-04-24T22:44:46.461Z,0.00
2018-04-24T22:47:09.553Z,0.00
2018-04-24T22:49:43.452Z,0.00
2018-04-24T22:50:32.652Z,0.00
2018-04-24T22:52:57.560Z,0.00
2018-04-24T22:55:19.991Z,0.00
2018-04-24T22:56:19.700Z,0.00
2018-04-24T22:57:20.598Z,0.00
2018-04-24T22:58:20.044Z,0.00
2018-04-24T23:00:41.622Z,0.00
2018-04-24T23:03:04.201Z,0.00
2018-04-24T23:04:03.788Z,0.00
2018-04-24T23:06:38.291Z,0.00
2018-04-24T23:07:26.807Z,0.00
2018-04-24T23:09:50.282Z,0.00
2018-04-24T23:12:12.978Z,0.00
2018-04-24T23:13:13.001Z,0.00
2018-04-24T23:15:46.339Z,0.00
2018-04-24T23:16:36.253Z,0.00
2018-04-24T23:18:59.203Z,0.00
2018-04-24T23:21:31.047Z,0.00
2018-04-24T23:22:22.325Z,0.00
2018-04-24T23:23:30.920Z,0.00
2018-04-24T23:25:17.627Z,0.00
2018-04-24T23:26:16.595Z,0.00
2018-04-24T23:28:39.643Z,0.00
2018-04-24T23:29:39.488Z,0.00
2018-04-24T23:30:39.487Z,0.00
2018-04-24T23:31:39.571Z,0.00
2018-04-24T23:34:02.920Z,0.00
2018-04-24T23:35:02.852Z,0.00
2018-04-24T23:37:35.722Z,0.00
2018-04-24T23:38:26.514Z,0.00
2018-04-24T23:40:47.711Z,0.00
2018-04-24T23:41:47.538Z,0.00
2018-04-24T23:44:18.839Z,0.00
2018-04-24T23:45:12.059Z,0.00
2018-04-24T23:47:44.176Z,0.00
2018-04-24T23:48:34.022Z,0.00
2018-04-24T23:50:57.042Z,0.00
2018-04-24T23:53:20.261Z,0.00
2018-04-24T23:54:20.206Z,0.00
2018-04-24T23:55:20.120Z,0.00
2018-04-24T23:57:52.965Z,0.00
2018-04-24T23:58:50.923Z,0.00
2018-04-24T23:59:42.211Z,0.00
