createdAt,value
2018-07-10T00:00:22.114Z,100.00
2018-07-10T00:02:48.430Z,100.00
2018-07-10T00:05:14.743Z,100.00
2018-07-10T00:07:41.060Z,100.00
2018-07-10T00:10:07.385Z,100.00
2018-07-10T00:12:33.703Z,100.00
2018-07-10T00:15:00.048Z,100.00
2018-07-10T00:17:26.334Z,100.00
2018-07-10T00:19:52.655Z,100.00
2018-07-10T00:22:19.032Z,100.00
2018-07-10T00:24:45.354Z,100.00
2018-07-10T00:27:11.681Z,100.00
2018-07-10T00:29:38.054Z,100.00
2018-07-10T00:32:04.582Z,100.00
2018-07-10T00:34:30.899Z,100.00
2018-07-10T00:36:57.224Z,100.00
2018-07-10T00:39:23.538Z,100.00
2018-07-10T00:41:49.862Z,100.00
2018-07-10T00:44:16.179Z,100.00
2018-07-10T00:46:42.496Z,100.00
2018-07-10T00:49:08.813Z,100.00
2018-07-10T00:51:35.125Z,100.00
2018-07-10T00:54:01.453Z,100.00
2018-07-10T00:56:27.776Z,100.00
2018-07-10T00:58:54.099Z,100.00
2018-07-10T01:01:20.427Z,100.00
2018-07-10T01:03:46.757Z,100.00
2018-07-10T01:06:13.113Z,100.00
2018-07-10T01:08:39.431Z,100.00
2018-07-10T01:11:05.754Z,100.00
2018-07-10T01:13:32.069Z,100.00
2018-07-10T01:15:58.445Z,100.00
2018-07-10T01:18:24.759Z,100.00
2018-07-10T01:20:51.075Z,100.00
2018-07-10T01:23:17.387Z,100.00
2018-07-10T01:25:43.708Z,100.00
2018-07-10T01:28:10.030Z,100.00
2018-07-10T01:30:36.352Z,100.00
2018-07-10T01:33:02.778Z,100.00
2018-07-10T01:35:29.142Z,100.00
2018-07-10T01:37:55.477Z,100.00
2018-07-10T01:40:21.857Z,100.00
2018-07-10T01:42:48.180Z,100.00
2018-07-10T01:45:14.543Z,100.00
2018-07-10T01:47:40.975Z,100.00
2018-07-10T01:50:07.359Z,100.00
2018-07-10T01:52:33.673Z,100.00
2018-07-10T01:55:00.114Z,100.00
2018-07-10T01:57:27.491Z,100.00
2018-07-10T01:59:53.806Z,100.00
2018-07-10T02:02:20.123Z,100.00
2018-07-10T02:04:46.442Z,100.00
2018-07-10T02:07:12.819Z,100.00
2018-07-10T02:09:39.140Z,100.00
2018-07-10T02:12:05.458Z,100.00
2018-07-10T02:14:31.775Z,100.00
2018-07-10T02:16:58.097Z,100.00
2018-07-10T02:19:24.410Z,100.00
2018-07-10T02:21:50.832Z,100.00
2018-07-10T02:24:17.168Z,100.00
2018-07-10T02:26:43.487Z,100.00
2018-07-10T02:29:09.802Z,100.00
2018-07-10T02:31:36.126Z,100.00
2018-07-10T02:34:02.449Z,100.00
2018-07-10T02:36:28.772Z,100.00
2018-07-10T02:38:55.095Z,100.00
2018-07-10T02:41:21.412Z,100.00
2018-07-10T02:43:47.738Z,100.00
2018-07-10T02:46:14.056Z,100.00
2018-07-10T02:48:40.379Z,100.00
2018-07-10T02:51:06.697Z,100.00
2018-07-10T02:53:33.026Z,100.00
2018-07-10T02:55:59.345Z,100.00
2018-07-10T02:58:25.667Z,100.00
2018-07-10T03:00:52.057Z,100.00
2018-07-10T03:03:18.369Z,100.00
2018-07-10T03:05:44.696Z,100.00
2018-07-10T03:08:11.018Z,100.00
2018-07-10T03:10:37.358Z,100.00
2018-07-10T03:13:03.681Z,100.00
2018-07-10T03:15:30.023Z,100.00
2018-07-10T03:17:56.335Z,100.00
2018-07-10T03:20:22.647Z,100.00
2018-07-10T03:22:48.972Z,100.00
2018-07-10T03:25:15.287Z,100.00
2018-07-10T03:27:41.602Z,100.00
2018-07-10T03:30:07.939Z,100.00
2018-07-10T03:32:34.260Z,100.00
2018-07-10T03:35:00.578Z,100.00
2018-07-10T03:37:26.894Z,100.00
2018-07-10T03:39:53.215Z,100.00
2018-07-10T03:42:19.526Z,100.00
2018-07-10T03:44:46.038Z,100.00
2018-07-10T03:47:12.331Z,100.00
2018-07-10T03:49:38.650Z,100.00
2018-07-10T03:52:04.964Z,100.00
2018-07-10T03:54:31.285Z,100.00
2018-07-10T03:56:57.602Z,100.00
2018-07-10T03:59:23.920Z,100.00
2018-07-10T04:01:50.259Z,100.00
2018-07-10T04:04:16.588Z,100.00
2018-07-10T04:06:42.903Z,100.00
2018-07-10T04:09:09.260Z,100.00
2018-07-10T04:11:35.606Z,100.00
2018-07-10T04:14:01.924Z,100.00
2018-07-10T04:16:28.241Z,100.00
2018-07-10T04:18:54.562Z,100.00
2018-07-10T04:21:20.925Z,100.00
2018-07-10T04:23:47.244Z,100.00
2018-07-10T04:26:13.565Z,100.00
2018-07-10T04:28:39.922Z,100.00
2018-07-10T04:31:06.240Z,100.00
2018-07-10T04:33:32.683Z,100.00
2018-07-10T04:35:58.952Z,100.00
2018-07-10T04:38:25.273Z,100.00
2018-07-10T04:40:51.594Z,100.00
2018-07-10T04:43:17.911Z,100.00
2018-07-10T04:45:44.224Z,100.00
2018-07-10T04:48:10.555Z,100.00
2018-07-10T04:50:36.880Z,100.00
2018-07-10T04:53:03.218Z,100.00
2018-07-10T04:55:29.551Z,100.00
2018-07-10T04:57:55.860Z,100.00
2018-07-10T05:00:22.186Z,100.00
2018-07-10T05:02:48.501Z,100.00
2018-07-10T05:05:14.817Z,100.00
2018-07-10T05:07:41.164Z,100.00
2018-07-10T05:10:07.445Z,100.00
2018-07-10T05:12:33.762Z,100.00
2018-07-10T05:15:00.125Z,100.00
2018-07-10T05:17:26.449Z,100.00
2018-07-10T05:19:52.778Z,100.00
2018-07-10T05:22:19.091Z,100.00
2018-07-10T05:24:45.412Z,100.00
2018-07-10T05:27:11.757Z,100.00
2018-07-10T05:29:38.074Z,100.00
2018-07-10T05:32:04.423Z,100.00
2018-07-10T05:34:30.733Z,100.00
2018-07-10T05:36:57.050Z,100.00
2018-07-10T05:39:23.364Z,100.00
2018-07-10T05:41:49.737Z,100.00
2018-07-10T05:44:16.066Z,100.00
2018-07-10T05:46:42.384Z,100.00
2018-07-10T05:49:08.710Z,100.00
2018-07-10T05:51:35.022Z,100.00
2018-07-10T05:54:01.339Z,100.00
2018-07-10T05:56:27.701Z,100.00
2018-07-10T05:58:54.013Z,100.00
2018-07-10T06:01:20.321Z,100.00
2018-07-10T06:03:46.637Z,100.00
2018-07-10T06:06:12.954Z,100.00
2018-07-10T06:08:39.268Z,100.00
2018-07-10T06:11:05.587Z,100.00
2018-07-10T06:13:31.897Z,100.00
2018-07-10T06:15:58.219Z,100.00
2018-07-10T06:18:24.534Z,100.00
2018-07-10T06:20:50.861Z,100.00
2018-07-10T06:23:17.174Z,100.00
2018-07-10T06:25:43.486Z,100.00
2018-07-10T06:28:09.851Z,100.00
2018-07-10T06:30:36.160Z,100.00
2018-07-10T06:33:02.477Z,100.00
2018-07-10T06:35:28.836Z,100.00
2018-07-10T06:37:55.156Z,100.00
2018-07-10T06:40:21.477Z,100.00
2018-07-10T06:42:47.792Z,100.00
2018-07-10T06:45:14.116Z,100.00
2018-07-10T06:47:40.431Z,100.00
2018-07-10T06:50:06.773Z,100.00
2018-07-10T06:52:33.183Z,100.00
2018-07-10T06:54:59.417Z,100.00
2018-07-10T06:57:25.727Z,100.00
2018-07-10T06:59:52.041Z,100.00
2018-07-10T07:02:18.358Z,100.00
2018-07-10T07:04:44.675Z,100.00
2018-07-10T07:07:10.990Z,100.00
2018-07-10T07:09:37.312Z,100.00
2018-07-10T07:12:03.616Z,100.00
2018-07-10T07:14:29.936Z,100.00
2018-07-10T07:16:56.262Z,100.00
2018-07-10T07:19:22.614Z,100.00
2018-07-10T07:21:48.923Z,100.00
2018-07-10T07:24:15.242Z,100.00
2018-07-10T07:26:41.556Z,100.00
2018-07-10T07:29:07.901Z,100.00
2018-07-10T07:31:34.221Z,100.00
2018-07-10T07:34:00.565Z,100.00
2018-07-10T07:36:26.880Z,100.00
2018-07-10T07:38:53.194Z,100.00
2018-07-10T07:41:19.515Z,100.00
2018-07-10T07:43:45.877Z,100.00
2018-07-10T07:46:12.175Z,100.00
2018-07-10T07:48:38.536Z,100.00
2018-07-10T07:51:04.886Z,100.00
2018-07-10T07:53:31.204Z,100.00
2018-07-10T07:55:57.557Z,100.00
2018-07-10T07:58:23.883Z,100.00
2018-07-10T08:00:50.195Z,100.00
2018-07-10T08:03:16.567Z,98.98
2018-07-10T08:05:42.901Z,89.59
2018-07-10T08:08:09.197Z,84.57
2018-07-10T08:10:35.519Z,83.25
2018-07-10T08:13:01.995Z,81.81
2018-07-10T08:15:28.246Z,80.04
2018-07-10T08:17:54.632Z,79.49
2018-07-10T08:20:20.992Z,78.46
2018-07-10T08:22:47.347Z,77.91
2018-07-10T08:25:13.662Z,77.76
2018-07-10T08:27:40.054Z,76.99
2018-07-10T08:30:06.338Z,76.06
2018-07-10T08:32:32.671Z,76.71
2018-07-10T08:34:59.016Z,78.44
2018-07-10T08:37:25.327Z,75.90
2018-07-10T08:39:51.708Z,74.58
2018-07-10T08:42:18.025Z,72.64
2018-07-10T08:44:44.348Z,72.21
2018-07-10T08:47:10.670Z,71.98
2018-07-10T08:49:37.016Z,71.80
2018-07-10T08:52:03.353Z,72.67
2018-07-10T08:54:29.757Z,72.17
2018-07-10T08:56:56.095Z,70.66
2018-07-10T08:59:22.414Z,68.83
2018-07-10T09:01:48.755Z,67.90
2018-07-10T09:04:15.070Z,69.60
2018-07-10T09:06:41.417Z,67.73
2018-07-10T09:09:07.761Z,66.35
2018-07-10T09:11:34.147Z,65.24
2018-07-10T09:14:00.560Z,63.96
2018-07-10T09:16:26.820Z,64.28
2018-07-10T09:18:53.168Z,63.96
2018-07-10T09:21:19.483Z,63.63
2018-07-10T09:23:45.849Z,65.00
2018-07-10T09:26:12.201Z,64.97
2018-07-10T09:28:38.518Z,65.59
2018-07-10T09:31:04.833Z,65.38
2018-07-10T09:33:31.191Z,65.04
2018-07-10T09:35:57.487Z,66.43
2018-07-10T09:38:23.850Z,64.49
2018-07-10T09:40:50.177Z,63.56
2018-07-10T09:43:16.484Z,62.63
2018-07-10T09:45:42.832Z,61.49
2018-07-10T09:48:09.159Z,60.96
2018-07-10T09:50:35.503Z,60.97
2018-07-10T09:53:01.861Z,60.69
2018-07-10T09:55:28.180Z,60.75
2018-07-10T09:57:54.523Z,59.82
2018-07-10T10:00:20.849Z,61.00
2018-07-10T10:02:47.191Z,59.38
2018-07-10T10:05:13.553Z,58.70
2018-07-10T10:07:39.899Z,57.83
2018-07-10T10:10:06.215Z,57.23
2018-07-10T10:12:32.563Z,57.10
2018-07-10T10:14:58.875Z,56.05
2018-07-10T10:17:25.227Z,55.64
2018-07-10T10:19:51.615Z,55.61
2018-07-10T10:22:17.956Z,56.42
2018-07-10T10:24:44.275Z,57.30
2018-07-10T10:27:10.664Z,57.80
2018-07-10T10:29:37.007Z,58.16
2018-07-10T10:32:03.364Z,57.67
2018-07-10T10:34:29.705Z,58.09
2018-07-10T10:36:56.024Z,57.57
2018-07-10T10:39:22.366Z,58.14
2018-07-10T10:41:48.713Z,59.15
2018-07-10T10:44:15.035Z,58.83
2018-07-10T10:46:41.346Z,58.58
2018-07-10T10:49:07.667Z,59.11
2018-07-10T10:51:34.013Z,58.21
2018-07-10T10:54:00.328Z,58.65
2018-07-10T10:56:26.652Z,57.76
2018-07-10T10:58:52.996Z,57.23
2018-07-10T11:01:19.340Z,57.12
2018-07-10T11:03:45.665Z,61.45
2018-07-10T11:06:12.042Z,62.79
2018-07-10T11:08:38.385Z,65.32
2018-07-10T11:11:04.708Z,66.25
2018-07-10T11:13:31.031Z,66.97
2018-07-10T11:15:57.371Z,68.05
2018-07-10T11:18:23.691Z,67.96
2018-07-10T11:20:50.036Z,69.61
2018-07-10T11:23:16.388Z,69.56
2018-07-10T11:25:42.729Z,66.96
2018-07-10T11:28:09.048Z,67.81
2018-07-10T11:30:35.454Z,68.86
2018-07-10T11:33:01.756Z,69.98
2018-07-10T11:35:28.083Z,68.58
2018-07-10T11:37:54.409Z,69.55
2018-07-10T11:40:20.751Z,68.73
2018-07-10T11:42:47.096Z,68.42
2018-07-10T11:45:13.408Z,69.13
2018-07-10T11:47:39.767Z,69.70
2018-07-10T11:50:06.147Z,70.13
2018-07-10T11:52:32.492Z,68.17
2018-07-10T11:54:58.809Z,68.01
2018-07-10T11:57:25.155Z,68.82
2018-07-10T11:59:51.480Z,68.80
2018-07-10T12:02:17.803Z,69.05
2018-07-10T12:04:44.145Z,69.00
2018-07-10T12:07:10.493Z,69.61
2018-07-10T12:09:36.839Z,70.28
2018-07-10T12:12:03.184Z,69.68
2018-07-10T12:14:29.547Z,70.26
2018-07-10T12:16:55.891Z,69.33
2018-07-10T12:19:22.219Z,69.49
2018-07-10T12:21:48.534Z,69.14
2018-07-10T12:24:14.856Z,69.23
2018-07-10T12:26:41.227Z,69.48
2018-07-10T12:29:07.544Z,69.86
2018-07-10T12:31:33.863Z,70.81
2018-07-10T12:34:00.184Z,70.49
2018-07-10T12:36:26.536Z,70.42
2018-07-10T12:38:52.832Z,69.82
2018-07-10T12:41:19.142Z,69.65
2018-07-10T12:43:45.496Z,70.26
2018-07-10T12:46:11.813Z,70.68
2018-07-10T12:48:38.134Z,70.89
2018-07-10T12:51:04.485Z,69.82
2018-07-10T12:53:30.815Z,69.56
2018-07-10T12:55:57.195Z,69.94
2018-07-10T12:58:23.541Z,70.26
2018-07-10T13:00:49.860Z,70.86
2018-07-10T13:03:16.189Z,70.58
2018-07-10T13:05:42.498Z,73.61
2018-07-10T13:08:08.816Z,74.41
2018-07-10T13:10:35.163Z,72.48
2018-07-10T13:13:01.504Z,74.31
2018-07-10T13:15:27.852Z,74.56
2018-07-10T13:17:54.239Z,75.03
2018-07-10T13:20:20.517Z,74.18
2018-07-10T13:22:46.851Z,73.61
2018-07-10T13:25:13.165Z,72.66
2018-07-10T13:27:39.528Z,72.53
2018-07-10T13:30:05.836Z,73.01
2018-07-10T13:32:32.233Z,71.52
2018-07-10T13:34:58.549Z,73.14
2018-07-10T13:37:24.880Z,72.91
2018-07-10T13:39:51.196Z,72.15
2018-07-10T13:42:17.550Z,71.84
2018-07-10T13:44:43.899Z,71.69
2018-07-10T13:47:10.181Z,72.53
2018-07-10T13:49:36.499Z,73.48
2018-07-10T13:52:02.805Z,73.82
2018-07-10T13:54:29.116Z,72.99
2018-07-10T13:56:55.448Z,70.46
2018-07-10T13:59:21.755Z,70.95
2018-07-10T14:01:48.073Z,70.99
2018-07-10T14:04:14.390Z,70.90
2018-07-10T14:06:40.702Z,68.43
2018-07-10T14:09:07.023Z,69.60
2018-07-10T14:11:33.343Z,68.09
2018-07-10T14:13:59.651Z,69.86
2018-07-10T14:16:25.977Z,69.65
2018-07-10T14:18:52.294Z,71.81
2018-07-10T14:21:18.610Z,71.97
2018-07-10T14:23:44.931Z,70.90
2018-07-10T14:26:11.243Z,71.96
2018-07-10T14:28:37.568Z,72.28
2018-07-10T14:31:03.925Z,72.50
2018-07-10T14:33:30.213Z,71.35
2018-07-10T14:35:56.534Z,71.75
2018-07-10T14:38:22.855Z,70.73
2018-07-10T14:40:49.156Z,73.22
2018-07-10T14:43:15.472Z,72.71
2018-07-10T14:45:41.781Z,72.80
2018-07-10T14:48:08.096Z,73.99
2018-07-10T14:50:34.418Z,74.23
2018-07-10T14:53:00.806Z,74.19
2018-07-10T14:55:27.095Z,73.21
2018-07-10T14:57:53.492Z,72.55
2018-07-10T15:00:19.843Z,71.92
2018-07-10T15:02:46.148Z,70.59
2018-07-10T15:05:12.468Z,69.25
2018-07-10T15:07:38.790Z,67.14
2018-07-10T15:10:05.113Z,64.53
2018-07-10T15:12:31.433Z,63.88
2018-07-10T15:14:58.072Z,64.01
2018-07-10T15:17:24.092Z,64.40
2018-07-10T15:19:50.434Z,64.36
2018-07-10T15:22:16.746Z,64.23
2018-07-10T15:24:43.060Z,63.50
2018-07-10T15:27:09.371Z,63.54
2018-07-10T15:29:35.688Z,63.05
2018-07-10T15:32:02.000Z,62.86
2018-07-10T15:34:28.307Z,62.44
2018-07-10T15:36:54.619Z,62.71
2018-07-10T15:39:20.937Z,62.62
2018-07-10T15:41:47.264Z,62.54
2018-07-10T15:44:13.579Z,61.50
2018-07-10T15:46:39.932Z,62.59
2018-07-10T15:49:06.219Z,62.25
2018-07-10T15:51:32.527Z,61.65
2018-07-10T15:53:58.841Z,61.30
2018-07-10T15:56:25.155Z,61.39
2018-07-10T15:58:51.529Z,61.52
2018-07-10T16:01:17.904Z,61.56
2018-07-10T16:03:44.230Z,61.49
2018-07-10T16:06:10.609Z,61.79
2018-07-10T16:08:36.852Z,61.83
2018-07-10T16:11:03.163Z,62.34
2018-07-10T16:13:29.477Z,62.20
2018-07-10T16:15:55.795Z,62.56
2018-07-10T16:18:22.118Z,63.10
2018-07-10T16:20:48.429Z,63.14
2018-07-10T16:23:14.734Z,63.05
2018-07-10T16:25:41.117Z,63.25
2018-07-10T16:28:07.368Z,63.33
2018-07-10T16:30:33.683Z,63.39
2018-07-10T16:33:00.014Z,64.05
2018-07-10T16:35:26.329Z,63.97
2018-07-10T16:37:52.640Z,63.88
2018-07-10T16:40:18.958Z,64.65
2018-07-10T16:42:45.288Z,65.13
2018-07-10T16:45:11.603Z,64.66
2018-07-10T16:47:37.955Z,64.75
2018-07-10T16:50:04.275Z,64.31
2018-07-10T16:52:30.583Z,64.57
2018-07-10T16:54:56.897Z,65.03
2018-07-10T16:57:23.258Z,65.23
2018-07-10T16:59:49.528Z,65.12
2018-07-10T17:02:15.857Z,65.19
2018-07-10T17:04:42.171Z,65.05
2018-07-10T17:07:08.482Z,65.24
2018-07-10T17:09:34.811Z,65.55
2018-07-10T17:12:01.115Z,66.75
2018-07-10T17:14:27.436Z,67.60
2018-07-10T17:16:53.746Z,68.04
2018-07-10T17:19:20.092Z,67.51
2018-07-10T17:21:46.396Z,68.89
2018-07-10T17:24:12.707Z,69.50
2018-07-10T17:26:42.016Z,69.25
2018-07-10T17:29:05.718Z,68.80
2018-07-10T17:31:34.024Z,68.55
2018-07-10T17:33:59.088Z,68.23
2018-07-10T17:36:25.264Z,68.60
2018-07-10T17:38:51.584Z,68.92
2018-07-10T17:41:17.900Z,70.13
2018-07-10T17:43:44.215Z,70.75
2018-07-10T17:46:10.530Z,71.09
2018-07-10T17:48:36.844Z,71.71
2018-07-10T17:51:03.162Z,71.94
2018-07-10T17:53:29.472Z,71.92
2018-07-10T17:55:55.797Z,72.00
2018-07-10T17:58:22.125Z,72.05
2018-07-10T18:00:48.452Z,72.02
2018-07-10T18:03:14.759Z,71.86
2018-07-10T18:05:41.074Z,71.97
2018-07-10T18:08:07.388Z,71.89
2018-07-10T18:10:33.700Z,71.96
2018-07-10T18:13:00.014Z,72.14
2018-07-10T18:15:26.324Z,72.39
2018-07-10T18:17:52.645Z,72.19
2018-07-10T18:20:18.958Z,71.67
2018-07-10T18:22:45.328Z,71.48
2018-07-10T18:25:12.199Z,72.23
2018-07-10T18:27:38.561Z,73.14
2018-07-10T18:30:05.239Z,74.55
2018-07-10T18:32:32.170Z,74.12
2018-07-10T18:34:58.827Z,74.27
2018-07-10T18:37:25.157Z,74.95
2018-07-10T18:39:52.676Z,74.59
2018-07-10T18:42:19.194Z,74.90
2018-07-10T18:44:45.409Z,74.06
2018-07-10T18:47:11.681Z,73.00
2018-07-10T18:49:38.004Z,72.06
2018-07-10T18:52:04.325Z,71.72
2018-07-10T18:54:30.631Z,72.09
2018-07-10T18:56:56.951Z,72.54
2018-07-10T18:59:23.260Z,76.38
2018-07-10T19:01:49.579Z,77.81
2018-07-10T19:04:15.898Z,77.85
2018-07-10T19:06:42.213Z,77.70
2018-07-10T19:09:08.529Z,77.74
2018-07-10T19:11:34.844Z,77.76
2018-07-10T19:14:01.160Z,77.64
2018-07-10T19:16:27.485Z,77.55
2018-07-10T19:18:53.820Z,77.41
2018-07-10T19:21:20.153Z,77.59
2018-07-10T19:23:46.504Z,77.60
2018-07-10T19:26:12.824Z,77.07
2018-07-10T19:28:39.149Z,77.17
2018-07-10T19:31:05.479Z,78.23
2018-07-10T19:33:31.787Z,77.65
2018-07-10T19:35:58.135Z,77.30
2018-07-10T19:38:24.458Z,78.46
2018-07-10T19:40:50.786Z,79.66
2018-07-10T19:43:17.124Z,78.96
2018-07-10T19:45:43.451Z,78.72
2018-07-10T19:48:09.774Z,78.32
2018-07-10T19:50:36.168Z,77.85
2018-07-10T19:53:02.476Z,77.46
2018-07-10T19:55:28.803Z,77.14
2018-07-10T19:57:55.129Z,77.24
2018-07-10T20:00:21.452Z,77.24
2018-07-10T20:02:47.787Z,77.08
2018-07-10T20:05:14.101Z,76.96
2018-07-10T20:07:40.422Z,76.86
2018-07-10T20:10:06.744Z,76.94
2018-07-10T20:12:33.095Z,76.83
2018-07-10T20:14:59.457Z,76.79
2018-07-10T20:17:25.788Z,76.80
2018-07-10T20:19:52.092Z,76.72
2018-07-10T20:22:18.456Z,76.66
2018-07-10T20:24:44.776Z,76.67
2018-07-10T20:27:11.140Z,76.64
2018-07-10T20:29:37.459Z,76.88
2018-07-10T20:32:03.797Z,76.96
2018-07-10T20:34:30.118Z,76.93
2018-07-10T20:36:56.432Z,77.33
2018-07-10T20:39:22.757Z,77.84
2018-07-10T20:41:49.090Z,77.99
2018-07-10T20:44:15.414Z,78.64
2018-07-10T20:46:41.733Z,78.95
2018-07-10T20:49:08.056Z,78.39
2018-07-10T20:51:34.372Z,78.99
2018-07-10T20:54:00.689Z,79.47
2018-07-10T20:56:27.053Z,79.71
2018-07-10T20:58:53.435Z,79.90
2018-07-10T21:01:19.759Z,81.78
2018-07-10T21:03:46.111Z,82.07
2018-07-10T21:06:12.397Z,82.43
2018-07-10T21:08:38.712Z,83.78
2018-07-10T21:11:05.029Z,84.67
2018-07-10T21:13:31.360Z,85.67
2018-07-10T21:15:57.724Z,86.38
2018-07-10T21:18:29.067Z,87.45
2018-07-10T21:23:40.860Z,88.99
2018-07-10T21:26:07.178Z,89.98
2018-07-10T21:28:33.498Z,90.35
2018-07-10T21:30:59.823Z,91.61
2018-07-10T21:33:26.146Z,92.10
2018-07-10T21:35:52.457Z,92.69
2018-07-10T21:38:18.773Z,92.87
2018-07-10T21:40:45.084Z,93.72
2018-07-10T21:43:11.393Z,93.49
2018-07-10T21:45:37.722Z,94.08
2018-07-10T21:48:04.040Z,95.21
2018-07-10T21:50:30.349Z,94.96
2018-07-10T21:52:56.700Z,96.00
2018-07-10T21:55:23.010Z,96.49
2018-07-10T21:57:49.317Z,96.46
2018-07-10T22:00:15.628Z,96.97
2018-07-10T22:02:41.994Z,97.21
2018-07-10T22:05:08.304Z,97.21
2018-07-10T22:07:34.627Z,96.82
2018-07-10T22:10:00.968Z,96.97
2018-07-10T22:12:27.312Z,97.39
2018-07-10T22:14:53.659Z,97.92
2018-07-10T22:17:19.999Z,98.55
2018-07-10T22:19:46.397Z,98.57
2018-07-10T22:22:12.737Z,99.27
2018-07-10T22:24:39.077Z,99.29
2018-07-10T22:27:05.434Z,99.25
2018-07-10T22:29:31.781Z,99.10
2018-07-10T22:31:58.143Z,99.76
2018-07-10T22:34:24.455Z,99.85
2018-07-10T22:36:50.773Z,99.96
2018-07-10T22:39:17.171Z,99.43
2018-07-10T22:41:43.493Z,99.25
2018-07-10T22:44:09.807Z,99.65
2018-07-10T22:46:36.120Z,98.75
2018-07-10T22:49:02.452Z,99.55
2018-07-10T22:51:28.796Z,100.00
2018-07-10T22:53:55.072Z,100.00
2018-07-10T22:56:21.385Z,99.52
2018-07-10T22:58:47.722Z,99.48
2018-07-10T23:01:14.018Z,99.06
2018-07-10T23:03:40.328Z,98.77
2018-07-10T23:06:06.645Z,98.64
2018-07-10T23:08:32.958Z,98.69
2018-07-10T23:10:59.271Z,99.30
2018-07-10T23:13:25.584Z,99.25
2018-07-10T23:15:51.962Z,99.78
2018-07-10T23:18:18.284Z,99.55
2018-07-10T23:20:44.589Z,99.89
2018-07-10T23:23:10.911Z,99.84
2018-07-10T23:25:37.267Z,100.00
2018-07-10T23:28:03.589Z,100.00
2018-07-10T23:30:29.910Z,100.00
2018-07-10T23:32:56.242Z,100.00
2018-07-10T23:35:22.560Z,100.00
2018-07-10T23:37:48.873Z,100.00
2018-07-10T23:40:15.188Z,100.00
2018-07-10T23:42:41.512Z,100.00
2018-07-10T23:45:07.836Z,100.00
2018-07-10T23:47:34.150Z,100.00
2018-07-10T23:50:00.470Z,100.00
2018-07-10T23:52:26.790Z,100.00
2018-07-10T23:54:53.103Z,100.00
2018-07-10T23:57:19.435Z,100.00
2018-07-10T23:59:45.755Z,100.00
