createdAt,value
2018-11-01T00:00:40.465Z,29.00
2018-11-01T00:01:23.052Z,26.90
2018-11-01T00:02:01.230Z,30.37
2018-11-01T00:02:39.251Z,28.00
2018-11-01T00:03:17.161Z,33.28
2018-11-01T00:03:55.437Z,26.70
2018-11-01T00:04:33.469Z,30.80
2018-11-01T00:05:11.483Z,32.03
2018-11-01T00:05:49.549Z,29.32
2018-11-01T00:06:27.423Z,26.25
2018-11-01T00:07:05.614Z,30.27
2018-11-01T00:07:43.971Z,26.57
2018-11-01T00:08:22.374Z,33.10
2018-11-01T00:09:00.497Z,27.17
2018-11-01T00:09:38.452Z,26.30
2018-11-01T00:10:16.792Z,26.37
2018-11-01T00:10:54.732Z,30.97
2018-11-01T00:11:32.839Z,29.48
2018-11-01T00:12:10.833Z,29.12
2018-11-01T00:12:49.375Z,28.42
2018-11-01T00:13:27.870Z,26.65
2018-11-01T00:14:05.979Z,29.95
2018-11-01T00:14:44.316Z,28.62
2018-11-01T00:15:22.374Z,29.67
2018-11-01T00:16:00.357Z,27.90
2018-11-01T00:16:38.380Z,27.60
2018-11-01T00:17:16.582Z,33.48
2018-11-01T00:17:54.564Z,30.00
2018-11-01T00:18:33.160Z,29.60
2018-11-01T00:19:11.374Z,27.67
2018-11-01T00:19:49.872Z,30.92
2018-11-01T00:20:27.824Z,27.93
2018-11-01T00:21:05.819Z,27.22
2018-11-01T00:21:43.910Z,31.50
2018-11-01T00:22:22.053Z,32.48
2018-11-01T00:23:00.100Z,29.18
2018-11-01T00:23:38.207Z,26.93
2018-11-01T00:24:16.177Z,31.97
2018-11-01T00:24:54.325Z,27.30
2018-11-01T00:25:32.289Z,30.12
2018-11-01T00:26:11.645Z,30.08
2018-11-01T00:26:49.946Z,32.23
2018-11-01T00:27:27.901Z,31.60
2018-11-01T00:28:06.398Z,32.70
2018-11-01T00:28:44.370Z,32.70
2018-11-01T00:29:23.549Z,32.58
2018-11-01T00:30:01.459Z,33.23
2018-11-01T00:30:39.442Z,31.93
2018-11-01T00:31:17.600Z,28.55
2018-11-01T00:31:56.009Z,28.30
2018-11-01T00:32:33.874Z,28.98
2018-11-01T00:33:14.960Z,31.15
2018-11-01T00:33:54.153Z,28.38
2018-11-01T00:34:32.038Z,31.73
2018-11-01T00:35:12.017Z,29.18
2018-11-01T00:35:49.941Z,26.52
2018-11-01T00:36:27.818Z,33.18
2018-11-01T00:37:06.131Z,28.40
2018-11-01T00:37:44.732Z,29.50
2018-11-01T00:38:22.741Z,33.65
2018-11-01T00:39:00.703Z,30.55
2018-11-01T00:39:38.592Z,32.45
2018-11-01T00:40:17.405Z,29.85
2018-11-01T00:40:55.407Z,30.55
2018-11-01T00:41:33.414Z,34.27
2018-11-01T00:42:11.456Z,32.17
2018-11-01T00:42:49.498Z,32.15
2018-11-01T00:43:27.981Z,31.55
2018-11-01T00:44:06.319Z,35.58
2018-11-01T00:44:44.332Z,33.83
2018-11-01T00:45:22.289Z,28.98
2018-11-01T00:46:14.029Z,34.38
2018-11-01T00:46:51.917Z,31.80
2018-11-01T00:47:29.974Z,30.75
2018-11-01T00:48:07.968Z,28.30
2018-11-01T00:48:45.953Z,33.40
2018-11-01T00:49:23.931Z,30.05
2018-11-01T00:50:01.964Z,30.68
2018-11-01T00:50:40.017Z,33.97
2018-11-01T00:51:18.331Z,30.90
2018-11-01T00:51:56.314Z,29.45
2018-11-01T00:52:34.739Z,27.70
2018-11-01T00:53:14.246Z,36.80
2018-11-01T00:53:52.857Z,31.05
2018-11-01T00:54:30.798Z,30.90
2018-11-01T00:55:09.606Z,30.88
2018-11-01T00:55:47.687Z,36.25
2018-11-01T00:56:25.736Z,32.70
2018-11-01T00:57:03.688Z,35.13
2018-11-01T00:57:42.273Z,29.75
2018-11-01T00:58:20.402Z,37.28
2018-11-01T00:58:58.516Z,32.45
2018-11-01T00:59:37.354Z,33.75
2018-11-01T01:00:17.405Z,32.50
2018-11-01T01:00:55.589Z,27.25
2018-11-01T01:01:33.618Z,32.23
2018-11-01T01:02:11.816Z,33.48
2018-11-01T01:02:49.767Z,33.30
2018-11-01T01:03:27.785Z,33.33
2018-11-01T01:04:05.876Z,31.48
2018-11-01T01:04:43.865Z,29.20
2018-11-01T01:05:21.829Z,30.12
2018-11-01T01:05:59.809Z,32.48
2018-11-01T01:06:37.807Z,29.37
2018-11-01T01:07:15.845Z,33.70
2018-11-01T01:07:53.879Z,29.27
2018-11-01T01:08:31.894Z,31.73
2018-11-01T01:09:15.485Z,28.25
2018-11-01T01:09:53.528Z,30.50
2018-11-01T01:10:32.544Z,29.37
2018-11-01T01:11:10.419Z,27.45
2018-11-01T01:11:48.336Z,31.57
2018-11-01T01:12:26.378Z,32.63
2018-11-01T01:13:04.403Z,30.68
2018-11-01T01:13:42.679Z,34.27
2018-11-01T01:14:20.801Z,28.43
2018-11-01T01:14:59.649Z,33.28
2018-11-01T01:15:37.581Z,34.70
2018-11-01T01:16:15.965Z,30.55
2018-11-01T01:16:54.973Z,32.20
2018-11-01T01:17:33.040Z,35.17
2018-11-01T01:18:11.240Z,28.90
2018-11-01T01:18:49.384Z,32.80
2018-11-01T01:19:28.746Z,31.85
2018-11-01T01:20:07.417Z,31.30
2018-11-01T01:20:46.247Z,29.23
2018-11-01T01:21:24.160Z,33.98
2018-11-01T01:22:02.090Z,32.05
2018-11-01T01:22:40.072Z,36.53
2018-11-01T01:23:18.005Z,29.05
2018-11-01T01:23:56.092Z,31.25
2018-11-01T01:24:34.408Z,36.17
2018-11-01T01:25:14.613Z,31.57
2018-11-01T01:25:53.714Z,32.20
2018-11-01T01:26:31.868Z,32.05
2018-11-01T01:27:09.736Z,36.20
2018-11-01T01:27:47.810Z,30.60
2018-11-01T01:28:25.889Z,32.95
2018-11-01T01:29:03.963Z,34.10
2018-11-01T01:29:41.909Z,35.20
2018-11-01T01:30:22.808Z,30.72
2018-11-01T01:31:01.867Z,39.55
2018-11-01T01:31:39.934Z,32.50
2018-11-01T01:32:17.885Z,42.38
2018-11-01T01:32:55.894Z,36.53
2018-11-01T01:33:33.951Z,31.90
2018-11-01T01:34:11.912Z,33.55
2018-11-01T01:34:51.162Z,28.32
2018-11-01T01:35:29.158Z,32.45
2018-11-01T01:36:07.267Z,36.83
2018-11-01T01:36:45.309Z,30.20
2018-11-01T01:37:23.316Z,37.75
2018-11-01T01:38:01.385Z,36.03
2018-11-01T01:38:39.276Z,32.53
2018-11-01T01:39:17.244Z,34.20
2018-11-01T01:39:55.251Z,35.13
2018-11-01T01:40:39.094Z,37.90
2018-11-01T01:41:17.144Z,36.33
2018-11-01T01:41:55.023Z,35.53
2018-11-01T01:42:40.277Z,34.40
2018-11-01T01:43:18.251Z,30.63
2018-11-01T01:43:56.178Z,37.25
2018-11-01T01:44:34.155Z,34.70
2018-11-01T01:45:12.693Z,35.38
2018-11-01T01:45:50.701Z,34.75
2018-11-01T01:46:28.689Z,37.67
2018-11-01T01:47:06.725Z,36.48
2018-11-01T01:47:44.726Z,38.23
2018-11-01T01:48:23.597Z,33.37
2018-11-01T01:49:01.534Z,37.60
2018-11-01T01:49:39.545Z,35.23
2018-11-01T01:50:18.335Z,39.60
2018-11-01T01:50:56.909Z,37.65
2018-11-01T01:51:34.859Z,33.28
2018-11-01T01:52:12.785Z,39.25
2018-11-01T01:52:51.119Z,35.52
2018-11-01T01:53:29.196Z,41.90
2018-11-01T01:54:07.054Z,36.95
2018-11-01T01:54:44.993Z,35.38
2018-11-01T01:55:23.089Z,35.65
2018-11-01T01:56:01.020Z,35.75
2018-11-01T01:56:39.082Z,32.77
2018-11-01T01:57:17.087Z,37.08
2018-11-01T01:57:55.007Z,34.05
2018-11-01T01:58:33.054Z,39.70
2018-11-01T01:59:11.377Z,39.33
2018-11-01T01:59:49.394Z,40.20
2018-11-01T02:00:27.622Z,37.80
2018-11-01T02:01:05.555Z,34.87
2018-11-01T02:01:43.451Z,37.25
2018-11-01T02:02:21.407Z,35.70
2018-11-01T02:02:59.360Z,35.17
2018-11-01T02:03:37.321Z,39.20
2018-11-01T02:04:15.236Z,35.03
2018-11-01T02:04:53.209Z,35.58
2018-11-01T02:05:31.173Z,34.40
2018-11-01T02:06:09.537Z,37.60
2018-11-01T02:06:47.508Z,39.88
2018-11-01T02:07:25.551Z,39.50
2018-11-01T02:08:04.506Z,36.85
2018-11-01T02:08:42.673Z,34.30
2018-11-01T02:09:20.626Z,38.88
2018-11-01T02:09:58.655Z,34.55
2018-11-01T02:10:36.792Z,45.00
2018-11-01T02:11:14.745Z,36.25
2018-11-01T02:11:53.109Z,31.42
2018-11-01T02:12:31.570Z,39.13
2018-11-01T02:13:09.707Z,36.40
2018-11-01T02:13:47.877Z,35.15
2018-11-01T02:14:25.899Z,41.50
2018-11-01T02:15:03.782Z,38.28
2018-11-01T02:15:41.801Z,37.90
2018-11-01T02:16:19.974Z,41.60
2018-11-01T02:16:58.117Z,40.45
2018-11-01T02:17:36.357Z,41.18
2018-11-01T02:18:15.607Z,35.45
2018-11-01T02:18:53.666Z,35.07
2018-11-01T02:19:32.424Z,39.98
2018-11-01T02:20:12.730Z,32.90
2018-11-01T02:20:50.588Z,37.10
2018-11-01T02:21:28.721Z,42.47
2018-11-01T02:22:09.227Z,44.42
2018-11-01T02:22:47.476Z,37.53
2018-11-01T02:23:25.653Z,34.67
2018-11-01T02:24:03.809Z,31.80
2018-11-01T02:24:41.702Z,33.60
2018-11-01T02:25:19.884Z,37.13
2018-11-01T02:25:57.934Z,36.60
2018-11-01T02:26:36.071Z,40.43
2018-11-01T02:27:15.551Z,39.50
2018-11-01T02:27:57.869Z,36.77
2018-11-01T02:28:35.938Z,42.80
2018-11-01T02:29:14.107Z,42.53
2018-11-01T02:29:51.990Z,36.95
2018-11-01T02:30:31.025Z,40.20
2018-11-01T02:31:09.298Z,43.25
2018-11-01T02:31:47.184Z,34.20
2018-11-01T02:32:25.256Z,44.43
2018-11-01T02:33:03.578Z,40.60
2018-11-01T02:33:41.881Z,38.97
2018-11-01T02:34:19.822Z,46.20
2018-11-01T02:34:57.799Z,44.07
2018-11-01T02:35:36.054Z,37.73
2018-11-01T02:36:16.791Z,40.43
2018-11-01T02:36:55.600Z,40.20
2018-11-01T02:37:33.939Z,36.37
2018-11-01T02:38:11.903Z,37.55
2018-11-01T02:38:50.044Z,33.78
2018-11-01T02:39:28.072Z,38.08
2018-11-01T02:40:06.236Z,39.03
2018-11-01T02:40:44.378Z,39.73
2018-11-01T02:41:22.570Z,38.50
2018-11-01T02:42:00.593Z,39.10
2018-11-01T02:42:38.587Z,41.83
2018-11-01T02:43:16.697Z,33.93
2018-11-01T02:43:54.912Z,42.33
2018-11-01T02:44:33.112Z,35.87
2018-11-01T02:45:13.071Z,41.93
2018-11-01T02:45:51.031Z,33.50
2018-11-01T02:46:29.369Z,39.60
2018-11-01T02:47:07.309Z,43.42
2018-11-01T02:47:45.381Z,39.97
2018-11-01T02:48:23.277Z,40.40
2018-11-01T02:49:01.122Z,36.90
2018-11-01T02:49:39.344Z,36.73
2018-11-01T02:50:17.568Z,41.60
2018-11-01T02:50:55.654Z,44.63
2018-11-01T02:51:34.487Z,43.47
2018-11-01T02:52:12.455Z,35.87
2018-11-01T02:52:50.494Z,36.43
2018-11-01T02:53:28.474Z,44.73
2018-11-01T02:54:06.577Z,37.93
2018-11-01T02:54:44.570Z,39.97
2018-11-01T02:55:22.545Z,36.10
2018-11-01T02:56:00.619Z,37.80
2018-11-01T02:56:38.806Z,42.20
2018-11-01T02:57:16.818Z,43.75
2018-11-01T02:57:54.912Z,37.57
2018-11-01T02:58:32.872Z,39.93
2018-11-01T02:59:11.592Z,39.33
2018-11-01T02:59:49.940Z,37.30
2018-11-01T03:00:28.181Z,36.30
2018-11-01T03:01:06.271Z,45.03
2018-11-01T03:01:44.410Z,40.17
2018-11-01T03:02:22.370Z,41.43
2018-11-01T03:03:00.418Z,38.17
2018-11-01T03:03:38.539Z,38.73
2018-11-01T03:04:16.836Z,36.40
2018-11-01T03:04:55.022Z,34.80
2018-11-01T03:05:33.090Z,37.30
2018-11-01T03:06:11.017Z,34.60
2018-11-01T03:06:48.945Z,48.73
2018-11-01T03:07:26.981Z,35.37
2018-11-01T03:08:06.402Z,41.43
2018-11-01T03:08:44.401Z,41.43
2018-11-01T03:09:22.658Z,36.73
2018-11-01T03:10:01.418Z,40.43
2018-11-01T03:10:39.438Z,40.47
2018-11-01T03:11:17.481Z,44.47
2018-11-01T03:11:55.368Z,39.23
2018-11-01T03:12:33.458Z,37.78
2018-11-01T03:13:11.671Z,36.73
2018-11-01T03:13:49.574Z,39.90
2018-11-01T03:14:27.622Z,41.33
2018-11-01T03:15:05.532Z,34.47
2018-11-01T03:15:43.586Z,39.37
2018-11-01T03:16:21.617Z,38.63
2018-11-01T03:16:59.762Z,34.50
2018-11-01T03:17:37.917Z,38.08
2018-11-01T03:18:16.029Z,36.00
2018-11-01T03:18:54.027Z,37.37
2018-11-01T03:19:31.968Z,43.03
2018-11-01T03:20:12.647Z,37.33
2018-11-01T03:20:50.810Z,38.17
2018-11-01T03:21:28.798Z,47.33
2018-11-01T03:22:06.922Z,40.83
2018-11-01T03:22:45.295Z,40.15
2018-11-01T03:23:23.269Z,40.37
2018-11-01T03:24:01.232Z,34.00
2018-11-01T03:24:39.399Z,46.27
2018-11-01T03:25:17.522Z,37.47
2018-11-01T03:25:55.486Z,38.63
2018-11-01T03:26:33.553Z,38.77
2018-11-01T03:27:11.581Z,44.33
2018-11-01T03:27:49.765Z,33.73
2018-11-01T03:28:27.674Z,37.70
2018-11-01T03:29:05.579Z,36.67
2018-11-01T03:29:43.812Z,38.50
2018-11-01T03:30:21.823Z,38.30
2018-11-01T03:31:00.680Z,41.80
2018-11-01T03:31:38.807Z,36.90
2018-11-01T03:32:16.695Z,37.93
2018-11-01T03:32:54.601Z,36.40
2018-11-01T03:33:32.513Z,35.30
2018-11-01T03:34:10.682Z,42.67
2018-11-01T03:34:48.685Z,35.03
2018-11-01T03:35:26.620Z,42.20
2018-11-01T03:36:04.610Z,33.93
2018-11-01T03:36:42.508Z,37.60
2018-11-01T03:37:20.561Z,36.20
2018-11-01T03:37:58.641Z,45.97
2018-11-01T03:38:36.793Z,38.10
2018-11-01T03:39:15.002Z,35.57
2018-11-01T03:39:52.969Z,41.57
2018-11-01T03:40:30.919Z,37.20
2018-11-01T03:41:08.960Z,32.40
2018-11-01T03:41:47.059Z,38.30
2018-11-01T03:42:24.965Z,38.20
2018-11-01T03:43:02.828Z,36.83
2018-11-01T03:43:40.667Z,36.43
2018-11-01T03:44:18.837Z,38.23
2018-11-01T03:44:56.814Z,34.20
2018-11-01T03:45:34.875Z,34.27
2018-11-01T03:46:13.083Z,31.90
2018-11-01T03:46:53.842Z,34.50
2018-11-01T03:47:31.956Z,34.17
2018-11-01T03:48:10.035Z,33.77
2018-11-01T03:48:48.167Z,36.63
2018-11-01T03:49:26.624Z,32.17
2018-11-01T03:50:04.779Z,38.63
2018-11-01T03:50:42.777Z,35.87
2018-11-01T03:51:20.829Z,38.77
2018-11-01T03:51:59.912Z,38.70
2018-11-01T03:52:38.024Z,34.87
2018-11-01T03:53:16.038Z,32.80
2018-11-01T03:53:54.090Z,38.63
2018-11-01T03:54:32.337Z,30.97
2018-11-01T03:55:12.865Z,34.73
2018-11-01T03:55:50.810Z,35.00
2018-11-01T03:56:28.708Z,36.90
2018-11-01T03:57:06.662Z,35.33
2018-11-01T03:57:45.120Z,35.63
2018-11-01T03:58:23.073Z,31.87
2018-11-01T03:59:01.150Z,36.70
2018-11-01T03:59:39.140Z,35.50
2018-11-01T04:00:18.525Z,36.57
2018-11-01T04:00:56.491Z,29.67
2018-11-01T04:01:34.843Z,30.73
2018-11-01T04:02:12.770Z,33.70
2018-11-01T04:02:50.617Z,33.53
2018-11-01T04:03:28.733Z,31.53
2018-11-01T04:04:06.844Z,36.63
2018-11-01T04:04:44.857Z,34.87
2018-11-01T04:05:36.941Z,34.57
2018-11-01T04:06:15.297Z,36.93
2018-11-01T04:06:53.330Z,32.70
2018-11-01T04:07:31.577Z,33.53
2018-11-01T04:08:09.841Z,30.90
2018-11-01T04:08:47.826Z,36.23
2018-11-01T04:09:25.698Z,31.97
2018-11-01T04:10:03.603Z,30.50
2018-11-01T04:10:41.793Z,33.33
2018-11-01T04:11:19.987Z,33.60
2018-11-01T04:11:57.951Z,34.40
2018-11-01T04:12:35.790Z,41.83
2018-11-01T04:13:13.767Z,34.43
2018-11-01T04:13:51.694Z,33.07
2018-11-01T04:14:30.023Z,31.03
2018-11-01T04:15:11.233Z,29.63
2018-11-01T04:15:49.345Z,29.77
2018-11-01T04:16:27.356Z,33.63
2018-11-01T04:17:05.379Z,34.47
2018-11-01T04:17:43.415Z,32.87
2018-11-01T04:18:21.441Z,30.57
2018-11-01T04:18:59.352Z,33.10
2018-11-01T04:19:37.319Z,33.50
2018-11-01T04:20:16.278Z,30.50
2018-11-01T04:20:54.272Z,31.97
2018-11-01T04:21:32.621Z,33.07
2018-11-01T04:22:10.567Z,32.83
2018-11-01T04:22:48.395Z,37.87
2018-11-01T04:23:26.583Z,28.67
2018-11-01T04:24:05.357Z,30.53
2018-11-01T04:24:43.375Z,31.93
2018-11-01T04:25:21.393Z,34.07
2018-11-01T04:25:59.345Z,32.90
2018-11-01T04:26:37.270Z,39.00
2018-11-01T04:27:15.283Z,35.53
2018-11-01T04:27:53.371Z,37.13
2018-11-01T04:28:31.452Z,32.33
2018-11-01T04:29:09.841Z,43.63
2018-11-01T04:29:47.712Z,35.20
2018-11-01T04:30:26.526Z,35.00
2018-11-01T04:31:04.583Z,31.50
2018-11-01T04:31:42.490Z,33.27
2018-11-01T04:32:20.436Z,30.77
2018-11-01T04:32:58.551Z,37.40
2018-11-01T04:33:36.641Z,35.07
2018-11-01T04:34:14.691Z,30.60
2018-11-01T04:34:52.856Z,34.70
2018-11-01T04:35:30.740Z,30.00
2018-11-01T04:36:08.774Z,30.73
2018-11-01T04:36:46.859Z,35.77
2018-11-01T04:37:24.886Z,31.30
2018-11-01T04:38:02.802Z,30.70
2018-11-01T04:38:40.690Z,29.67
2018-11-01T04:39:18.701Z,29.43
2018-11-01T04:39:56.637Z,36.73
2018-11-01T04:40:34.638Z,31.07
2018-11-01T04:41:12.665Z,32.90
2018-11-01T04:41:50.671Z,35.87
2018-11-01T04:42:28.751Z,34.57
2018-11-01T04:43:06.738Z,33.23
2018-11-01T04:43:44.828Z,37.83
2018-11-01T04:44:22.871Z,32.70
2018-11-01T04:45:00.818Z,31.53
2018-11-01T04:45:38.897Z,28.97
2018-11-01T04:46:16.903Z,35.20
2018-11-01T04:46:54.969Z,33.37
2018-11-01T04:47:32.974Z,34.50
2018-11-01T04:48:11.016Z,35.10
2018-11-01T04:48:48.917Z,33.37
2018-11-01T04:49:26.901Z,33.23
2018-11-01T04:50:05.047Z,32.67
2018-11-01T04:50:43.055Z,29.13
2018-11-01T04:51:21.070Z,32.80
2018-11-01T04:51:58.996Z,29.07
2018-11-01T04:52:37.123Z,34.13
2018-11-01T04:53:15.049Z,31.07
2018-11-01T04:53:52.994Z,32.13
2018-11-01T04:54:30.883Z,30.87
2018-11-01T04:55:09.461Z,30.93
2018-11-01T04:55:47.443Z,33.20
2018-11-01T04:56:25.580Z,34.70
2018-11-01T04:57:03.409Z,26.90
2018-11-01T04:57:42.252Z,31.67
2018-11-01T04:58:20.218Z,31.63
2018-11-01T04:58:58.342Z,43.33
2018-11-01T04:59:36.393Z,31.60
2018-11-01T05:00:18.233Z,28.00
2018-11-01T05:00:56.340Z,28.87
2018-11-01T05:01:35.203Z,32.77
2018-11-01T05:02:13.233Z,35.40
2018-11-01T05:02:51.237Z,37.83
2018-11-01T05:03:30.090Z,29.83
2018-11-01T05:04:08.124Z,36.50
2018-11-01T05:04:46.150Z,33.50
2018-11-01T05:05:24.525Z,32.03
2018-11-01T05:06:02.512Z,34.30
2018-11-01T05:06:40.465Z,31.53
2018-11-01T05:07:18.589Z,32.37
2018-11-01T05:07:56.637Z,33.27
2018-11-01T05:08:34.735Z,34.07
2018-11-01T05:09:13.153Z,34.10
2018-11-01T05:09:51.153Z,30.80
2018-11-01T05:10:29.146Z,30.13
2018-11-01T05:11:07.255Z,29.97
2018-11-01T05:11:45.261Z,28.67
2018-11-01T05:12:23.108Z,27.90
2018-11-01T05:13:05.590Z,32.10
2018-11-01T05:13:43.646Z,34.17
2018-11-01T05:14:21.733Z,39.00
2018-11-01T05:14:59.627Z,35.70
2018-11-01T05:15:37.793Z,32.67
2018-11-01T05:16:17.077Z,31.80
2018-11-01T05:16:54.977Z,34.63
2018-11-01T05:17:32.933Z,32.00
2018-11-01T05:18:10.918Z,34.07
2018-11-01T05:18:48.924Z,32.20
2018-11-01T05:19:26.865Z,30.97
2018-11-01T05:20:04.953Z,32.10
2018-11-01T05:20:43.013Z,34.10
2018-11-01T05:21:21.215Z,39.20
2018-11-01T05:21:59.359Z,29.70
2018-11-01T05:22:37.467Z,30.10
2018-11-01T05:23:15.551Z,32.63
2018-11-01T05:23:53.529Z,31.90
2018-11-01T05:24:31.609Z,32.87
2018-11-01T05:25:10.031Z,36.00
2018-11-01T05:25:48.248Z,29.83
2018-11-01T05:26:26.385Z,32.23
2018-11-01T05:27:04.577Z,29.93
2018-11-01T05:27:42.695Z,30.10
2018-11-01T05:28:21.266Z,31.87
2018-11-01T05:28:59.423Z,29.43
2018-11-01T05:29:37.473Z,35.60
2018-11-01T05:30:16.038Z,34.07
2018-11-01T05:30:54.161Z,33.07
2018-11-01T05:31:32.153Z,30.33
2018-11-01T05:32:10.993Z,33.73
2018-11-01T05:32:48.989Z,33.63
2018-11-01T05:33:26.930Z,29.00
2018-11-01T05:34:04.945Z,35.53
2018-11-01T05:34:42.895Z,42.10
2018-11-01T05:35:21.764Z,30.10
2018-11-01T05:35:59.870Z,27.57
2018-11-01T05:36:38.025Z,36.80
2018-11-01T05:37:16.090Z,32.07
2018-11-01T05:37:54.045Z,28.73
2018-11-01T05:38:32.315Z,28.40
2018-11-01T05:39:14.281Z,32.10
2018-11-01T05:39:52.457Z,30.33
2018-11-01T05:40:30.414Z,27.30
2018-11-01T05:41:08.643Z,33.07
2018-11-01T05:41:47.397Z,29.27
2018-11-01T05:42:26.021Z,32.30
2018-11-01T05:43:04.162Z,31.30
2018-11-01T05:43:42.070Z,31.27
2018-11-01T05:44:20.083Z,31.40
2018-11-01T05:44:58.253Z,31.23
2018-11-01T05:45:36.152Z,30.93
2018-11-01T05:46:16.445Z,30.57
2018-11-01T05:46:54.406Z,29.00
2018-11-01T05:47:33.174Z,28.37
2018-11-01T05:48:11.393Z,33.67
2018-11-01T05:48:49.294Z,34.43
2018-11-01T05:49:27.172Z,29.57
2018-11-01T05:50:05.879Z,28.30
2018-11-01T05:50:43.897Z,35.23
2018-11-01T05:51:21.908Z,28.57
2018-11-01T05:52:00.173Z,32.13
2018-11-01T05:52:38.307Z,33.80
2018-11-01T05:53:16.627Z,29.20
2018-11-01T05:53:55.561Z,31.47
2018-11-01T05:54:33.596Z,28.87
2018-11-01T05:55:12.033Z,30.43
2018-11-01T05:55:50.089Z,31.40
2018-11-01T05:56:28.017Z,34.10
2018-11-01T05:57:06.811Z,28.50
2018-11-01T05:57:44.845Z,29.67
2018-11-01T05:58:22.715Z,37.40
2018-11-01T05:59:00.697Z,30.37
2018-11-01T05:59:39.058Z,28.97
2018-11-01T06:00:18.101Z,31.63
2018-11-01T06:00:56.101Z,29.30
2018-11-01T06:01:34.626Z,31.17
2018-11-01T06:02:17.205Z,28.27
2018-11-01T06:02:55.132Z,28.30
2018-11-01T06:03:33.099Z,29.43
2018-11-01T06:04:11.093Z,28.23
2018-11-01T06:04:49.044Z,33.40
2018-11-01T06:05:27.083Z,26.60
2018-11-01T06:06:05.055Z,35.07
2018-11-01T06:06:43.120Z,30.40
2018-11-01T06:07:25.158Z,27.60
2018-11-01T06:08:07.014Z,27.13
2018-11-01T06:08:46.903Z,32.80
2018-11-01T06:09:29.009Z,34.50
2018-11-01T06:10:09.082Z,27.93
2018-11-01T06:10:47.041Z,26.70
2018-11-01T06:11:24.870Z,29.27
2018-11-01T06:12:03.665Z,37.40
2018-11-01T06:12:41.566Z,28.93
2018-11-01T06:13:19.440Z,27.40
2018-11-01T06:13:57.692Z,32.10
2018-11-01T06:14:35.608Z,27.40
2018-11-01T06:15:14.462Z,31.13
2018-11-01T06:15:52.596Z,29.10
2018-11-01T06:16:31.055Z,31.00
2018-11-01T06:17:08.975Z,28.00
2018-11-01T06:17:46.946Z,31.80
2018-11-01T06:18:25.028Z,29.00
2018-11-01T06:19:02.906Z,29.03
2018-11-01T06:19:40.897Z,29.30
2018-11-01T06:20:19.084Z,29.43
2018-11-01T06:20:57.189Z,29.33
2018-11-01T06:21:35.107Z,29.70
2018-11-01T06:22:13.343Z,28.40
2018-11-01T06:22:51.342Z,28.80
2018-11-01T06:23:29.281Z,29.73
2018-11-01T06:24:07.627Z,27.90
2018-11-01T06:24:45.716Z,29.97
2018-11-01T06:25:23.705Z,28.03
2018-11-01T06:26:01.730Z,26.50
2018-11-01T06:26:39.840Z,25.93
2018-11-01T06:27:18.016Z,28.73
2018-11-01T06:27:55.977Z,29.87
2018-11-01T06:28:34.062Z,28.93
2018-11-01T06:29:12.002Z,28.03
2018-11-01T06:29:50.095Z,28.57
2018-11-01T06:30:28.106Z,28.17
2018-11-01T06:31:06.265Z,31.77
2018-11-01T06:31:44.219Z,33.27
2018-11-01T06:32:22.345Z,27.03
2018-11-01T06:33:00.298Z,29.30
2018-11-01T06:33:38.203Z,27.43
2018-11-01T06:34:23.173Z,30.10
2018-11-01T06:35:03.714Z,29.00
2018-11-01T06:35:46.248Z,29.03
2018-11-01T06:36:24.299Z,32.87
2018-11-01T06:37:02.575Z,28.67
2018-11-01T06:37:40.606Z,28.50
2018-11-01T06:38:18.710Z,31.57
2018-11-01T06:38:56.692Z,34.13
2018-11-01T06:39:34.732Z,34.03
2018-11-01T06:40:12.782Z,31.67
2018-11-01T06:40:50.749Z,33.83
2018-11-01T06:41:28.674Z,28.67
2018-11-01T06:42:06.736Z,33.73
2018-11-01T06:42:44.681Z,26.87
2018-11-01T06:43:22.924Z,28.23
2018-11-01T06:44:04.396Z,28.93
2018-11-01T06:44:42.463Z,26.17
2018-11-01T06:45:20.987Z,27.97
2018-11-01T06:45:58.880Z,26.80
2018-11-01T06:46:36.979Z,28.47
2018-11-01T06:47:15.205Z,33.57
2018-11-01T06:47:53.836Z,28.20
2018-11-01T06:48:33.570Z,28.83
2018-11-01T06:49:16.083Z,28.03
2018-11-01T06:49:54.184Z,27.80
2018-11-01T06:50:38.392Z,30.90
2018-11-01T06:51:16.363Z,27.33
2018-11-01T06:51:55.105Z,31.87
2018-11-01T06:52:33.693Z,30.03
2018-11-01T06:53:11.619Z,26.33
2018-11-01T06:53:49.727Z,26.30
2018-11-01T06:54:27.649Z,26.57
2018-11-01T06:55:05.613Z,30.03
2018-11-01T06:55:43.600Z,25.90
2018-11-01T06:56:21.651Z,28.20
2018-11-01T06:56:59.514Z,23.87
2018-11-01T06:57:37.464Z,27.37
2018-11-01T06:58:15.315Z,27.23
2018-11-01T06:58:53.460Z,27.90
2018-11-01T06:59:31.541Z,26.83
2018-11-01T07:00:11.472Z,30.07
2018-11-01T07:00:49.325Z,27.77
2018-11-01T07:01:27.328Z,26.73
2018-11-01T07:02:05.477Z,29.13
2018-11-01T07:02:43.921Z,27.13
2018-11-01T07:03:21.843Z,25.90
2018-11-01T07:03:59.964Z,26.13
2018-11-01T07:04:37.968Z,30.47
2018-11-01T07:05:15.802Z,30.27
2018-11-01T07:05:53.836Z,25.40
2018-11-01T07:06:31.837Z,30.43
2018-11-01T07:07:10.097Z,26.63
2018-11-01T07:07:48.081Z,26.57
2018-11-01T07:08:26.144Z,26.00
2018-11-01T07:09:04.436Z,33.13
2018-11-01T07:09:42.529Z,30.20
2018-11-01T07:10:20.552Z,27.20
2018-11-01T07:10:58.596Z,26.47
2018-11-01T07:11:36.726Z,28.23
2018-11-01T07:12:14.778Z,30.17
2018-11-01T07:12:52.906Z,33.10
2018-11-01T07:13:30.912Z,26.83
2018-11-01T07:14:10.225Z,28.10
2018-11-01T07:14:48.333Z,25.10
2018-11-01T07:15:26.244Z,30.27
2018-11-01T07:16:04.243Z,27.60
2018-11-01T07:16:43.037Z,25.93
2018-11-01T07:17:21.143Z,27.93
2018-11-01T07:17:59.104Z,28.80
2018-11-01T07:18:37.153Z,28.10
2018-11-01T07:19:15.565Z,27.63
2018-11-01T07:19:53.528Z,25.93
2018-11-01T07:20:31.521Z,27.40
2018-11-01T07:21:09.560Z,24.37
2018-11-01T07:21:47.703Z,29.30
2018-11-01T07:22:25.717Z,25.80
2018-11-01T07:23:03.593Z,28.83
2018-11-01T07:23:41.485Z,29.00
2018-11-01T07:24:19.384Z,24.47
2018-11-01T07:24:57.761Z,27.93
2018-11-01T07:25:35.939Z,29.37
2018-11-01T07:26:14.451Z,34.95
2018-11-01T07:26:52.803Z,25.67
2018-11-01T07:27:30.695Z,29.93
2018-11-01T07:28:09.008Z,25.30
2018-11-01T07:28:46.854Z,28.37
2018-11-01T07:29:24.787Z,26.80
2018-11-01T07:30:02.942Z,31.50
2018-11-01T07:30:40.881Z,27.70
2018-11-01T07:31:19.012Z,26.47
2018-11-01T07:31:56.982Z,31.87
2018-11-01T07:32:35.214Z,28.20
2018-11-01T07:33:13.208Z,27.10
2018-11-01T07:33:51.183Z,27.17
2018-11-01T07:34:29.103Z,24.43
2018-11-01T07:35:07.094Z,30.13
2018-11-01T07:35:44.974Z,26.57
2018-11-01T07:36:23.138Z,32.10
2018-11-01T07:37:01.115Z,25.57
2018-11-01T07:37:39.936Z,30.90
2018-11-01T07:38:17.800Z,25.33
2018-11-01T07:38:55.746Z,25.93
2018-11-01T07:39:33.661Z,33.60
2018-11-01T07:40:14.387Z,28.07
2018-11-01T07:40:52.350Z,25.47
2018-11-01T07:41:30.294Z,26.57
2018-11-01T07:42:08.464Z,27.43
2018-11-01T07:42:46.371Z,25.70
2018-11-01T07:43:24.405Z,25.93
2018-11-01T07:44:02.352Z,33.57
2018-11-01T07:44:40.189Z,27.63
2018-11-01T07:45:18.312Z,26.30
2018-11-01T07:45:56.191Z,28.33
2018-11-01T07:46:34.180Z,29.93
2018-11-01T07:47:12.112Z,26.30
2018-11-01T07:47:51.127Z,30.90
2018-11-01T07:48:29.105Z,27.57
2018-11-01T07:49:07.127Z,30.10
2018-11-01T07:49:45.089Z,26.87
2018-11-01T07:50:23.066Z,26.87
2018-11-01T07:51:00.937Z,26.00
2018-11-01T07:51:38.981Z,27.73
2018-11-01T07:52:16.997Z,25.33
2018-11-01T07:52:55.044Z,28.43
2018-11-01T07:53:33.560Z,25.37
2018-11-01T07:54:11.411Z,29.10
2018-11-01T07:54:49.616Z,28.23
2018-11-01T07:55:27.541Z,25.43
2018-11-01T07:56:05.453Z,26.50
2018-11-01T07:56:43.681Z,27.07
2018-11-01T07:57:21.894Z,25.53
2018-11-01T07:57:59.947Z,25.90
2018-11-01T07:58:38.021Z,25.33
2018-11-01T07:59:15.932Z,29.97
2018-11-01T07:59:54.581Z,28.50
2018-11-01T08:00:32.628Z,26.37
2018-11-01T08:01:10.506Z,25.73
2018-11-01T08:01:48.395Z,27.30
2018-11-01T08:02:26.487Z,25.07
2018-11-01T08:03:04.483Z,26.50
2018-11-01T08:03:42.430Z,26.60
2018-11-01T08:04:20.378Z,27.00
2018-11-01T08:04:58.428Z,27.13
2018-11-01T08:05:36.437Z,28.50
2018-11-01T08:06:15.894Z,25.62
2018-11-01T08:06:54.117Z,24.60
2018-11-01T08:07:32.068Z,24.00
2018-11-01T08:08:09.954Z,25.97
2018-11-01T08:08:47.932Z,32.53
2018-11-01T08:09:26.124Z,25.17
2018-11-01T08:10:03.988Z,28.70
2018-11-01T08:10:42.021Z,28.90
2018-11-01T08:11:20.041Z,26.50
2018-11-01T08:11:58.056Z,23.60
2018-11-01T08:12:35.984Z,28.83
2018-11-01T08:13:14.104Z,30.67
2018-11-01T08:13:52.104Z,25.27