createdAt,value
2022-10-28T00:01:51.177Z,101114.63
2022-10-28T00:06:58.967Z,101100.34
2022-10-28T00:12:08.197Z,101104.84
2022-10-28T00:17:15.166Z,101101.53
2022-10-28T00:22:20.606Z,101107.22
2022-10-28T00:27:27.428Z,101122.34
2022-10-28T00:32:34.511Z,101135.03
2022-10-28T00:37:41.949Z,101118.88
2022-10-28T00:42:53.952Z,101103.00
2022-10-28T00:48:02.529Z,101104.75
2022-10-28T00:53:09.908Z,101118.75
2022-10-28T00:58:20.424Z,101089.03
2022-10-28T01:03:27.932Z,101096.91
2022-10-28T01:08:33.966Z,101119.69
2022-10-28T01:13:51.042Z,101102.50
2022-10-28T01:19:07.100Z,101094.75
2022-10-28T01:24:30.807Z,101088.50
2022-10-28T01:30:09.122Z,101103.91
2022-10-28T01:35:27.346Z,101100.53
2022-10-28T01:40:45.435Z,101101.69
2022-10-28T01:46:00.566Z,101116.75
2022-10-28T01:51:14.752Z,101105.69
2022-10-28T01:56:28.740Z,101090.97
2022-10-28T02:01:37.569Z,101089.22
2022-10-28T02:06:49.233Z,101096.88
2022-10-28T02:12:15.259Z,101112.63
2022-10-28T02:17:31.585Z,101100.72
2022-10-28T02:22:52.081Z,101115.53
2022-10-28T02:28:03.786Z,101089.53
2022-10-28T02:33:14.010Z,101103.66
2022-10-28T02:38:30.049Z,101069.78
2022-10-28T02:43:39.083Z,101075.47
2022-10-28T02:48:51.274Z,101056.50
2022-10-28T02:54:06.048Z,101067.91
2022-10-28T02:59:13.706Z,101053.47
2022-10-28T03:04:19.214Z,101068.06
2022-10-28T03:09:24.244Z,101043.66
2022-10-28T03:14:27.807Z,101060.19
2022-10-28T03:19:43.076Z,101041.44
2022-10-28T03:24:47.864Z,101046.41
2022-10-28T03:29:51.908Z,101049.91
2022-10-28T03:34:55.936Z,101043.78
2022-10-28T03:40:09.107Z,101045.91
2022-10-28T03:45:13.764Z,101053.47
2022-10-28T03:50:18.160Z,101052.44
2022-10-28T03:55:27.486Z,101073.34
2022-10-28T04:00:32.273Z,101083.50
2022-10-28T04:05:37.471Z,101050.44
2022-10-28T04:10:50.506Z,101072.66
2022-10-28T04:16:03.263Z,101058.69
2022-10-28T04:21:12.755Z,101042.09
2022-10-28T04:26:19.450Z,101038.38
2022-10-28T04:31:22.153Z,101037.19
2022-10-28T04:36:24.915Z,101050.53
2022-10-28T04:41:29.007Z,101041.44
2022-10-28T04:46:31.706Z,101044.25
2022-10-28T04:51:34.676Z,101022.81
2022-10-28T04:56:38.641Z,101030.81
2022-10-28T05:01:41.349Z,101026.66
2022-10-28T05:06:43.976Z,101050.69
2022-10-28T05:11:48.002Z,101040.69
2022-10-28T05:16:50.654Z,101037.88
2022-10-28T05:21:53.398Z,101044.44
2022-10-28T05:26:57.528Z,101018.16
2022-10-28T05:32:00.839Z,101024.16
2022-10-28T05:37:03.498Z,101035.75
2022-10-28T05:42:07.535Z,101038.69
2022-10-28T05:47:10.192Z,101043.53
2022-10-28T05:52:12.840Z,101045.81
2022-10-28T05:57:16.770Z,101026.09
2022-10-28T06:02:19.371Z,101028.50
2022-10-28T06:07:21.944Z,101026.19
2022-10-28T06:12:24.325Z,101031.00
2022-10-28T06:17:26.970Z,101046.28
2022-10-28T06:22:29.529Z,101044.09
2022-10-28T06:27:33.509Z,101055.41
2022-10-28T06:32:36.184Z,101050.16
2022-10-28T06:37:38.901Z,101025.84
2022-10-28T06:42:43.397Z,101044.25
2022-10-28T06:47:47.531Z,101051.72
2022-10-28T06:52:50.356Z,101042.69
2022-10-28T06:57:54.883Z,101034.22
2022-10-28T07:03:01.048Z,101060.22
2022-10-28T07:08:04.163Z,101056.94
2022-10-28T07:13:10.542Z,101068.84
2022-10-28T07:18:13.298Z,101084.44
2022-10-28T07:23:16.093Z,101056.88
2022-10-28T07:28:20.811Z,101048.91
2022-10-28T07:33:23.469Z,101056.91
2022-10-28T07:38:28.814Z,101040.88
2022-10-28T07:43:32.889Z,101042.28
2022-10-28T07:48:36.881Z,101045.22
2022-10-28T07:53:40.078Z,101046.19
2022-10-28T07:58:45.648Z,101034.03
2022-10-28T08:03:50.697Z,101032.16
2022-10-28T08:08:56.697Z,101008.13
2022-10-28T08:14:00.886Z,101027.88
2022-10-28T08:19:06.813Z,101005.75
2022-10-28T08:24:10.695Z,100998.78
2022-10-28T08:29:17.522Z,100989.25
2022-10-28T08:39:24.194Z,100986.75
2022-10-28T08:44:58.670Z,100983.97
2022-10-28T08:50:03.496Z,100976.66
2022-10-28T08:55:08.699Z,100992.94
2022-10-28T09:00:21.747Z,100996.00
2022-10-28T09:05:26.333Z,100990.66
2022-10-28T09:10:59.175Z,100967.53
2022-10-28T09:16:13.726Z,100975.00
2022-10-28T09:21:25.340Z,100986.03
2022-10-28T09:26:42.254Z,100995.53
2022-10-28T09:31:49.384Z,100978.81
2022-10-28T09:36:56.801Z,100980.47
2022-10-28T09:42:01.914Z,100975.91
2022-10-28T09:47:16.484Z,100970.47
2022-10-28T09:52:26.657Z,100979.28
2022-10-28T09:57:32.769Z,100961.53
2022-10-28T10:02:40.515Z,100966.19
2022-10-28T10:07:47.539Z,100981.72
2022-10-28T10:12:52.535Z,100975.19
2022-10-28T10:17:59.605Z,100970.66
2022-10-28T10:23:02.321Z,100964.06
2022-10-28T10:28:15.765Z,100960.59
2022-10-28T10:33:22.469Z,100942.91
2022-10-28T10:38:25.510Z,100946.75
2022-10-28T10:43:34.500Z,100940.59
2022-10-28T10:48:38.591Z,100926.38
2022-10-28T10:53:41.623Z,100916.88
2022-10-28T10:58:52.635Z,100912.84
2022-10-28T11:04:00.311Z,100902.28
2022-10-28T11:09:06.078Z,100897.53
2022-10-28T11:14:24.386Z,100913.09
2022-10-28T11:19:33.151Z,100911.16
2022-10-28T11:24:50.525Z,100898.97
2022-10-28T11:29:54.302Z,100891.00
2022-10-28T11:35:39.432Z,100905.72
2022-10-28T11:40:56.088Z,100902.34
2022-10-28T11:46:08.423Z,100909.66
2022-10-28T11:51:28.229Z,100910.91
2022-10-28T11:56:37.929Z,100917.75
2022-10-28T12:01:52.347Z,100917.94
2022-10-28T12:07:11.324Z,100918.34
2022-10-28T12:12:23.217Z,100890.41
2022-10-28T12:17:31.502Z,100895.28
2022-10-28T12:22:46.551Z,100902.31
2022-10-28T12:27:52.434Z,100891.44
2022-10-28T12:33:01.237Z,100891.44
2022-10-28T12:38:21.376Z,100883.41
2022-10-28T12:43:30.820Z,100892.25
2022-10-28T12:48:40.784Z,100868.66
2022-10-28T12:53:51.135Z,100882.50
2022-10-28T12:59:05.457Z,100866.50
2022-10-28T13:04:12.257Z,100873.16
2022-10-28T13:09:37.815Z,100860.25
2022-10-28T13:14:59.999Z,100868.66
2022-10-28T13:20:15.662Z,100871.97
2022-10-28T13:25:38.080Z,100852.56
2022-10-28T13:30:53.589Z,100867.13
2022-10-28T13:36:08.985Z,100865.13
2022-10-28T13:41:34.960Z,100854.66
2022-10-28T13:47:03.367Z,100869.88
2022-10-28T13:52:21.195Z,100871.97
2022-10-28T13:57:29.843Z,100874.84
2022-10-28T14:02:38.798Z,100871.44
2022-10-28T14:07:52.811Z,100858.22
2022-10-28T14:13:00.632Z,100851.59
2022-10-28T14:24:32.550Z,100841.81
2022-10-28T14:29:46.319Z,100854.47
2022-10-28T14:34:49.302Z,100857.66
2022-10-28T14:40:03.067Z,100861.44
2022-10-28T14:45:24.682Z,100837.06
2022-10-28T14:50:38.414Z,100833.16
2022-10-28T14:55:41.453Z,100848.75
2022-10-28T15:00:57.298Z,100846.75
2022-10-28T15:06:20.599Z,100862.44
2022-10-28T15:11:24.074Z,100847.78
2022-10-28T15:16:28.097Z,100858.16
2022-10-28T15:21:30.799Z,100851.47
2022-10-28T15:26:35.946Z,100853.88
2022-10-28T15:32:11.475Z,100843.41
2022-10-28T15:37:18.764Z,100856.91
2022-10-28T15:42:37.517Z,100848.28
2022-10-28T15:47:41.502Z,100825.50
2022-10-28T15:52:45.085Z,100840.31
2022-10-28T15:57:49.585Z,100837.72
2022-10-28T16:02:56.568Z,100835.66
2022-10-28T16:08:00.400Z,100826.16
2022-10-28T16:13:07.740Z,100842.03
2022-10-28T16:18:15.595Z,100849.19
2022-10-28T16:23:23.747Z,100840.13
2022-10-28T16:28:29.206Z,100823.72
2022-10-28T16:33:37.552Z,100837.13
2022-10-28T16:38:41.748Z,100822.22
2022-10-28T16:43:45.875Z,100830.84
2022-10-28T16:48:50.615Z,100835.13
2022-10-28T16:53:54.590Z,100837.19
2022-10-28T16:58:57.451Z,100829.75
2022-10-28T17:04:03.369Z,100818.66
2022-10-28T17:09:08.719Z,100820.66
2022-10-28T17:14:11.806Z,100823.69
2022-10-28T17:19:16.885Z,100833.31
2022-10-28T17:24:22.567Z,100811.44
2022-10-28T17:29:29.245Z,100835.75
2022-10-28T17:34:33.821Z,100837.44
2022-10-28T17:39:37.995Z,100821.63
2022-10-28T17:44:41.080Z,100842.72
2022-10-28T17:49:46.723Z,100850.75
2022-10-28T17:54:51.735Z,100838.63
2022-10-28T17:59:54.844Z,100849.63
2022-10-28T18:04:59.466Z,100860.91
2022-10-28T18:10:03.071Z,100857.16
2022-10-28T18:15:11.030Z,100853.75
2022-10-28T18:20:22.039Z,100867.03
2022-10-28T18:25:30.025Z,100847.31
2022-10-28T18:30:36.020Z,100873.41
2022-10-28T18:35:43.954Z,100853.34
2022-10-28T18:40:51.441Z,100852.06
2022-10-28T18:45:55.457Z,100864.03
2022-10-28T18:51:00.565Z,100869.94
2022-10-28T18:56:06.592Z,100853.19
2022-10-28T19:01:11.790Z,100856.09
2022-10-28T19:06:18.025Z,100859.97
2022-10-28T19:11:25.975Z,100851.66
2022-10-28T19:16:30.374Z,100868.44
2022-10-28T19:21:35.244Z,100859.28
2022-10-28T19:26:41.927Z,100856.59
2022-10-28T19:31:45.013Z,100873.16
2022-10-28T19:36:49.898Z,100855.28
2022-10-28T19:41:53.004Z,100865.50
2022-10-28T19:46:56.245Z,100868.28
2022-10-28T19:52:00.634Z,100894.53
2022-10-28T19:57:03.958Z,100901.56
2022-10-28T20:02:07.258Z,100904.53
2022-10-28T20:07:12.277Z,100905.03
2022-10-28T20:12:15.192Z,100920.00
2022-10-28T20:17:18.720Z,100927.63
2022-10-28T20:22:22.864Z,100933.28
2022-10-28T20:27:25.641Z,100972.16
2022-10-28T20:32:29.053Z,100976.53
2022-10-28T20:37:33.808Z,100958.56
2022-10-28T20:42:37.123Z,100987.03
2022-10-28T20:47:40.343Z,100970.28
2022-10-28T20:52:48.944Z,100964.25
2022-10-28T20:57:52.549Z,100963.16
2022-10-28T21:02:57.510Z,100962.22
2022-10-28T21:08:02.641Z,100982.84
2022-10-28T21:13:07.191Z,100967.94
2022-10-28T21:18:10.352Z,100968.72
2022-10-28T21:23:14.921Z,100982.19
2022-10-28T21:28:17.942Z,100979.06
2022-10-28T21:33:21.913Z,100954.41
2022-10-28T21:38:30.074Z,100967.88
2022-10-28T21:43:36.298Z,100949.03
2022-10-28T21:48:42.643Z,100945.50
2022-10-28T21:53:50.207Z,100965.31
2022-10-28T21:58:53.114Z,100948.41
2022-10-28T22:03:57.330Z,100946.66
2022-10-28T22:09:03.729Z,100980.13
2022-10-28T22:14:07.043Z,100979.34
2022-10-28T22:19:14.004Z,100961.69
2022-10-28T22:24:18.545Z,100980.97
2022-10-28T22:29:21.602Z,100978.34
2022-10-28T22:34:24.608Z,100989.63
2022-10-28T22:39:28.839Z,100994.28
2022-10-28T22:44:34.015Z,101009.63
2022-10-28T22:49:37.082Z,100995.59
2022-10-28T22:54:41.880Z,101007.09
2022-10-28T22:59:44.911Z,101005.66
2022-10-28T23:04:48.130Z,101024.00
2022-10-28T23:09:53.777Z,101020.00
2022-10-28T23:14:58.804Z,101026.16
2022-10-28T23:20:01.985Z,101016.56
2022-10-28T23:25:10.521Z,101019.78
2022-10-28T23:30:19.172Z,101033.59
2022-10-28T23:35:22.485Z,101041.81
2022-10-28T23:40:27.311Z,101035.03
2022-10-28T23:45:30.970Z,101021.94
2022-10-28T23:50:33.940Z,101037.19
2022-10-28T23:55:38.912Z,101031.22
