createdAt,value
2023-05-22T00:00:29.642Z,2.27
2023-05-22T00:01:29.646Z,2.22
2023-05-22T00:02:29.712Z,2.26
2023-05-22T00:03:29.710Z,2.23
2023-05-22T00:04:29.700Z,2.22
2023-05-22T00:05:29.711Z,2.23
2023-05-22T00:06:29.691Z,2.23
2023-05-22T00:07:29.704Z,2.24
2023-05-22T00:08:30.000Z,2.17
2023-05-22T00:09:29.761Z,2.22
2023-05-22T00:10:29.735Z,2.23
2023-05-22T00:11:29.752Z,2.24
2023-05-22T00:12:29.758Z,2.21
2023-05-22T00:13:29.774Z,2.23
2023-05-22T00:14:29.784Z,2.22
2023-05-22T00:15:29.789Z,2.20
2023-05-22T00:16:29.806Z,2.22
2023-05-22T00:17:29.877Z,2.24
2023-05-22T00:18:29.818Z,2.18
2023-05-22T00:19:29.894Z,2.24
2023-05-22T00:20:29.835Z,2.24
2023-05-22T00:21:29.842Z,2.22
2023-05-22T00:22:29.858Z,2.21
2023-05-22T00:23:29.876Z,2.26
2023-05-22T00:24:29.862Z,2.21
2023-05-22T00:25:29.875Z,2.18
2023-05-22T00:26:29.894Z,2.24
2023-05-22T00:27:29.908Z,2.19
2023-05-22T00:28:29.907Z,2.22
2023-05-22T00:29:29.928Z,2.21
2023-05-22T00:30:29.931Z,2.21
2023-05-22T00:31:29.940Z,2.20
2023-05-22T00:32:30.001Z,2.21
2023-05-22T00:33:29.971Z,2.21
2023-05-22T00:34:30.022Z,2.21
2023-05-22T00:35:29.986Z,2.22
2023-05-22T00:36:29.986Z,2.21
2023-05-22T00:37:30.094Z,2.21
2023-05-22T00:38:30.014Z,2.15
2023-05-22T00:39:30.028Z,2.15
2023-05-22T00:40:30.032Z,2.22
2023-05-22T00:41:30.052Z,2.20
2023-05-22T00:42:30.069Z,2.16
2023-05-22T00:43:30.076Z,2.18
2023-05-22T00:44:30.092Z,2.19
2023-05-22T00:45:30.114Z,2.17
2023-05-22T00:46:30.153Z,2.21
2023-05-22T00:47:30.143Z,2.19
2023-05-22T00:48:30.112Z,2.19
2023-05-22T00:49:30.120Z,2.19
2023-05-22T00:50:30.163Z,2.15
2023-05-22T00:51:30.193Z,2.18
2023-05-22T00:52:30.232Z,2.14
2023-05-22T00:53:30.380Z,2.15
2023-05-22T00:54:30.312Z,2.15
2023-05-22T00:55:30.338Z,2.16
2023-05-22T00:56:30.365Z,2.11
2023-05-22T00:57:30.404Z,2.17
2023-05-22T00:58:30.436Z,2.18
2023-05-22T00:59:30.464Z,2.17
2023-05-22T01:00:30.502Z,2.12
2023-05-22T01:01:30.564Z,2.18
2023-05-22T01:02:30.601Z,2.19
2023-05-22T01:03:30.648Z,2.14
2023-05-22T01:04:30.647Z,2.17
2023-05-22T01:05:30.688Z,2.15
2023-05-22T01:06:30.722Z,2.18
2023-05-22T01:07:30.751Z,2.12
2023-05-22T01:08:30.776Z,2.14
2023-05-22T01:09:30.801Z,2.16
2023-05-22T01:10:30.848Z,2.18
2023-05-22T01:11:30.869Z,2.14
2023-05-22T01:12:30.911Z,2.18
2023-05-22T01:13:30.912Z,2.18
2023-05-22T01:14:30.918Z,2.18
2023-05-22T01:15:30.933Z,2.18
2023-05-22T01:16:30.991Z,2.20
2023-05-22T01:17:30.970Z,2.17
2023-05-22T01:18:30.977Z,2.13
2023-05-22T01:19:31.095Z,2.18
2023-05-22T01:20:30.974Z,2.20
2023-05-22T01:21:30.980Z,2.17
2023-05-22T01:22:30.992Z,2.20
2023-05-22T01:23:31.016Z,2.18
2023-05-22T01:24:31.021Z,2.11
2023-05-22T01:25:31.121Z,2.13
2023-05-22T01:26:31.050Z,2.14
2023-05-22T01:27:31.050Z,2.15
2023-05-22T01:28:31.078Z,2.14
2023-05-22T01:29:31.071Z,2.14
2023-05-22T01:30:31.068Z,2.17
2023-05-22T01:31:31.096Z,2.14
2023-05-22T01:32:31.187Z,2.17
2023-05-22T01:33:31.204Z,2.15
2023-05-22T01:34:31.112Z,2.17
2023-05-22T01:35:31.121Z,2.13
2023-05-22T01:36:31.127Z,2.18
2023-05-22T01:37:31.154Z,2.14
2023-05-22T01:38:31.203Z,2.17
2023-05-22T01:39:31.208Z,2.10
2023-05-22T01:40:31.239Z,2.17
2023-05-22T01:41:31.282Z,2.13
2023-05-22T01:42:31.339Z,2.12
2023-05-22T01:43:31.349Z,2.15
2023-05-22T01:44:31.413Z,2.14
2023-05-22T01:45:31.470Z,2.13
2023-05-22T01:46:31.518Z,2.18
2023-05-22T01:47:31.562Z,2.14
2023-05-22T01:48:31.566Z,2.17
2023-05-22T01:49:31.610Z,2.16
2023-05-22T01:50:31.661Z,2.14
2023-05-22T01:51:31.674Z,2.15
2023-05-22T01:52:31.680Z,2.16
2023-05-22T01:53:31.683Z,2.16
2023-05-22T01:54:31.698Z,2.14
2023-05-22T01:55:31.711Z,2.16
2023-05-22T01:56:31.724Z,2.16
2023-05-22T01:57:31.735Z,2.16
2023-05-22T01:58:31.781Z,2.17
2023-05-22T01:59:31.754Z,2.16
2023-05-22T02:00:31.768Z,2.14
2023-05-22T02:01:31.814Z,2.15
2023-05-22T02:02:31.881Z,2.16
2023-05-22T02:03:31.862Z,2.15
2023-05-22T02:04:31.803Z,2.16
2023-05-22T02:05:31.804Z,2.16
2023-05-22T02:06:31.815Z,2.15
2023-05-22T02:07:31.835Z,2.19
2023-05-22T02:08:31.847Z,2.14
2023-05-22T02:09:31.858Z,2.16
2023-05-22T02:10:31.875Z,2.15
2023-05-22T02:11:31.880Z,2.13
2023-05-22T02:12:31.917Z,2.14
2023-05-22T02:13:31.910Z,2.14
2023-05-22T02:14:31.916Z,2.14
2023-05-22T02:15:31.947Z,2.11
2023-05-22T02:16:31.949Z,2.13
2023-05-22T02:17:31.995Z,2.13
2023-05-22T02:18:31.963Z,2.19
2023-05-22T02:19:32.025Z,2.13
2023-05-22T02:20:32.000Z,2.15
2023-05-22T02:21:32.005Z,2.12
2023-05-22T02:22:32.038Z,2.15
2023-05-22T02:23:32.042Z,2.14
2023-05-22T02:24:32.060Z,2.14
2023-05-22T02:25:32.090Z,2.12
2023-05-22T02:26:32.087Z,2.11
2023-05-22T02:27:32.109Z,2.13
2023-05-22T02:28:32.132Z,2.11
2023-05-22T02:29:32.135Z,2.15
2023-05-22T02:30:32.148Z,2.13
2023-05-22T02:31:32.269Z,2.10
2023-05-22T02:32:32.213Z,2.11
2023-05-22T02:33:32.211Z,2.13
2023-05-22T02:34:32.226Z,2.15
2023-05-22T02:35:32.229Z,2.11
2023-05-22T02:36:32.260Z,2.12
2023-05-22T02:37:32.309Z,2.12
2023-05-22T02:38:32.352Z,2.14
2023-05-22T02:39:32.412Z,2.10
2023-05-22T02:40:32.416Z,2.11
2023-05-22T02:41:32.442Z,2.11
2023-05-22T02:42:32.462Z,2.12
2023-05-22T02:43:32.457Z,2.12
2023-05-22T02:44:32.483Z,2.13
2023-05-22T02:45:32.492Z,2.14
2023-05-22T02:46:32.522Z,2.14
2023-05-22T02:47:32.591Z,2.13
2023-05-22T02:48:32.554Z,2.13
2023-05-22T02:49:32.566Z,2.14
2023-05-22T02:50:32.576Z,2.11
2023-05-22T02:51:32.586Z,2.21
2023-05-22T02:52:32.608Z,2.15
2023-05-22T02:53:32.615Z,2.11
2023-05-22T02:54:32.633Z,2.12
2023-05-22T02:55:32.646Z,2.11
2023-05-22T02:56:32.665Z,2.15
2023-05-22T02:57:32.684Z,2.14
2023-05-22T02:58:32.702Z,2.18
2023-05-22T02:59:32.710Z,2.19
2023-05-22T03:00:32.723Z,2.19
2023-05-22T03:01:32.859Z,2.15
2023-05-22T03:02:32.845Z,2.12
2023-05-22T03:03:32.809Z,2.18
2023-05-22T03:04:32.778Z,2.17
2023-05-22T03:05:32.793Z,2.19
2023-05-22T03:06:32.810Z,2.18
2023-05-22T03:07:32.822Z,2.14
2023-05-22T03:08:32.857Z,2.17
2023-05-22T03:09:32.860Z,2.14
2023-05-22T03:10:32.887Z,2.18
2023-05-22T03:11:32.892Z,2.12
2023-05-22T03:12:32.951Z,2.12
2023-05-22T03:13:32.928Z,2.13
2023-05-22T03:14:32.929Z,2.15
2023-05-22T03:15:32.937Z,2.16
2023-05-22T03:16:33.018Z,2.15
2023-05-22T03:17:33.078Z,2.13
2023-05-22T03:18:32.977Z,2.11
2023-05-22T03:19:33.019Z,2.13
2023-05-22T03:20:33.013Z,2.11
2023-05-22T03:21:33.057Z,2.11
2023-05-22T03:22:33.107Z,2.12
2023-05-22T03:23:33.158Z,2.12
2023-05-22T03:24:33.154Z,2.13
2023-05-22T03:25:33.165Z,2.14
2023-05-22T03:26:33.164Z,2.12
2023-05-22T03:27:33.200Z,2.15
2023-05-22T03:28:33.234Z,2.13
2023-05-22T03:29:33.198Z,2.18
2023-05-22T03:30:33.231Z,2.14
2023-05-22T03:31:33.239Z,2.11
2023-05-22T03:32:33.285Z,2.16
2023-05-22T03:33:33.307Z,2.14
2023-05-22T03:34:33.284Z,2.11
2023-05-22T03:35:33.291Z,2.15
2023-05-22T03:36:33.294Z,2.09
2023-05-22T03:37:33.315Z,2.12
2023-05-22T03:38:33.323Z,2.10
2023-05-22T03:39:33.326Z,2.12
2023-05-22T03:40:33.356Z,2.08
2023-05-22T03:41:33.427Z,2.12
2023-05-22T03:42:33.476Z,2.13
2023-05-22T03:43:33.519Z,2.10
2023-05-22T03:44:33.569Z,2.09
2023-05-22T03:45:33.642Z,2.13
2023-05-22T03:46:33.658Z,2.13
2023-05-22T03:47:33.767Z,2.13
2023-05-22T03:48:33.764Z,2.08
2023-05-22T03:49:33.802Z,2.10
2023-05-22T03:50:33.855Z,2.14
2023-05-22T03:51:33.895Z,2.11
2023-05-22T03:52:33.959Z,2.08
2023-05-22T03:53:33.986Z,2.12
2023-05-22T03:54:34.038Z,2.11
2023-05-22T03:55:34.073Z,2.09
2023-05-22T03:56:34.135Z,2.07
2023-05-22T03:57:34.178Z,2.07
2023-05-22T03:58:34.241Z,2.09
2023-05-22T03:59:34.274Z,2.08
2023-05-22T04:00:34.348Z,2.10
2023-05-22T04:01:34.385Z,2.09
2023-05-22T04:02:34.490Z,2.09
2023-05-22T04:03:34.535Z,2.11
2023-05-22T04:04:34.581Z,2.09
2023-05-22T04:05:34.660Z,2.08
2023-05-22T04:06:34.651Z,2.07
2023-05-22T04:07:34.738Z,2.12
2023-05-22T04:08:34.779Z,2.11
2023-05-22T04:09:34.808Z,2.11
2023-05-22T04:10:34.870Z,2.10
2023-05-22T04:11:34.909Z,2.10
2023-05-22T04:12:34.972Z,2.13
2023-05-22T04:13:35.010Z,2.12
2023-05-22T04:14:35.054Z,2.11
2023-05-22T04:15:35.126Z,2.13
2023-05-22T04:16:35.156Z,2.09
2023-05-22T04:17:35.229Z,2.04
2023-05-22T04:18:35.259Z,2.08
2023-05-22T04:19:35.322Z,2.10
2023-05-22T04:20:35.334Z,2.08
2023-05-22T04:21:35.485Z,2.07
2023-05-22T04:22:35.439Z,2.11
2023-05-22T04:23:35.470Z,2.10
2023-05-22T04:24:35.521Z,2.09
2023-05-22T04:25:35.553Z,2.11
2023-05-22T04:26:35.606Z,2.09
2023-05-22T04:27:35.647Z,2.09
2023-05-22T04:28:35.686Z,2.08
2023-05-22T04:29:35.725Z,2.10
2023-05-22T04:30:35.776Z,2.09
2023-05-22T04:31:35.988Z,2.13
2023-05-22T04:32:35.872Z,2.08
2023-05-22T04:33:35.900Z,2.09
2023-05-22T04:34:35.950Z,2.11
2023-05-22T04:35:36.019Z,2.08
2023-05-22T04:36:36.055Z,2.10
2023-05-22T04:37:36.046Z,2.11
2023-05-22T04:38:36.054Z,2.11
2023-05-22T04:39:36.081Z,2.11
2023-05-22T04:40:36.080Z,2.10
2023-05-22T04:41:36.089Z,2.12
2023-05-22T04:42:36.105Z,2.08
2023-05-22T04:43:36.112Z,2.07
2023-05-22T04:44:36.122Z,2.13
2023-05-22T04:45:36.133Z,2.10
2023-05-22T04:46:36.245Z,2.11
2023-05-22T04:47:36.172Z,2.10
2023-05-22T04:48:36.194Z,2.07
2023-05-22T04:49:36.197Z,2.08
2023-05-22T04:50:36.210Z,2.05
2023-05-22T04:51:36.205Z,2.08
2023-05-22T04:52:36.273Z,2.01
2023-05-22T04:53:36.367Z,2.00
2023-05-22T04:54:36.274Z,1.96
2023-05-22T04:55:36.284Z,1.97
2023-05-22T04:56:37.347Z,1.97
2023-05-22T04:57:36.320Z,1.97
2023-05-22T04:58:36.322Z,1.99
2023-05-22T04:59:36.353Z,1.94
2023-05-22T05:00:36.427Z,1.97
2023-05-22T05:01:36.450Z,1.97
2023-05-22T05:02:36.435Z,1.97
2023-05-22T05:03:36.489Z,1.96
2023-05-22T05:04:36.438Z,1.93
2023-05-22T05:05:36.466Z,1.84
2023-05-22T05:06:36.471Z,1.89
2023-05-22T05:07:36.491Z,1.89
2023-05-22T05:08:36.502Z,1.84
2023-05-22T05:09:36.538Z,1.84
2023-05-22T05:10:36.567Z,1.80
2023-05-22T05:11:36.574Z,1.81
2023-05-22T05:12:36.593Z,1.89
2023-05-22T05:13:36.602Z,1.82
2023-05-22T05:14:36.606Z,1.77
2023-05-22T05:15:36.653Z,1.75
2023-05-22T05:16:36.662Z,1.74
2023-05-22T05:17:36.712Z,1.67
2023-05-22T05:18:36.694Z,1.68
2023-05-22T05:19:37.169Z,1.63
2023-05-22T05:20:36.892Z,1.61
2023-05-22T05:21:36.754Z,1.65
2023-05-22T05:22:36.798Z,1.65
2023-05-22T05:23:36.792Z,1.58
2023-05-22T05:24:36.842Z,1.56
2023-05-22T05:25:36.939Z,1.60
2023-05-22T05:26:36.865Z,1.62
2023-05-22T05:27:36.887Z,1.56
2023-05-22T05:28:36.929Z,1.59
2023-05-22T05:29:36.966Z,1.57
2023-05-22T05:30:37.084Z,1.55
2023-05-22T05:31:36.983Z,1.55
2023-05-22T05:32:37.044Z,1.34
2023-05-22T05:33:37.079Z,1.08
2023-05-22T05:34:37.137Z,0.96
2023-05-22T05:35:37.218Z,0.85
2023-05-22T05:36:37.286Z,0.74
2023-05-22T05:37:37.377Z,0.70
2023-05-22T05:38:37.455Z,0.74
2023-05-22T05:39:37.558Z,0.79
2023-05-22T05:40:37.787Z,0.79
2023-05-22T05:41:37.815Z,0.67
2023-05-22T05:42:37.776Z,0.68
2023-05-22T05:43:37.817Z,0.63
2023-05-22T05:44:37.866Z,0.65
2023-05-22T05:45:37.899Z,0.64
2023-05-22T05:46:37.949Z,0.66
2023-05-22T05:47:38.020Z,0.66
2023-05-22T05:48:37.975Z,0.60
2023-05-22T05:49:38.008Z,0.61
2023-05-22T05:50:38.176Z,0.61
2023-05-22T05:51:38.083Z,0.59
2023-05-22T05:52:38.096Z,0.60
2023-05-22T05:53:38.133Z,0.59
2023-05-22T05:54:38.151Z,0.62
2023-05-22T05:55:38.211Z,0.54
2023-05-22T05:56:38.400Z,0.51
2023-05-22T05:57:38.353Z,0.51
2023-05-22T05:58:38.441Z,0.50
2023-05-22T05:59:38.538Z,0.50
2023-05-22T06:00:38.757Z,0.50
2023-05-22T06:01:38.834Z,0.53
2023-05-22T06:02:38.871Z,0.51
2023-05-22T06:03:39.012Z,0.50
2023-05-22T06:04:39.007Z,0.52
2023-05-22T06:05:39.168Z,0.50
2023-05-22T06:06:39.299Z,0.50
2023-05-22T06:07:39.306Z,0.50
2023-05-22T06:08:39.369Z,0.51
2023-05-22T06:09:39.426Z,0.50
2023-05-22T06:10:39.777Z,0.50
2023-05-22T06:11:39.624Z,0.51
2023-05-22T06:12:39.721Z,0.50
2023-05-22T06:13:39.796Z,0.51
2023-05-22T06:14:39.915Z,0.50
2023-05-22T06:15:39.996Z,0.50
2023-05-22T06:16:40.560Z,0.50
2023-05-22T06:17:40.212Z,0.53
2023-05-22T06:18:40.258Z,0.50
2023-05-22T06:19:40.364Z,0.50
2023-05-22T06:20:40.771Z,0.50
2023-05-22T06:21:40.532Z,0.51
2023-05-22T06:22:40.628Z,0.55
2023-05-22T06:23:40.713Z,0.55
2023-05-22T06:24:40.800Z,0.50
2023-05-22T06:25:40.891Z,0.53
2023-05-22T06:26:40.999Z,0.55
2023-05-22T06:27:41.060Z,0.57
2023-05-22T06:28:41.134Z,0.50
2023-05-22T06:29:41.215Z,0.50
2023-05-22T06:30:41.317Z,0.50
2023-05-22T06:31:41.451Z,0.53
2023-05-22T06:32:41.634Z,0.49
2023-05-22T06:33:41.554Z,0.50
2023-05-22T06:34:41.585Z,0.54
2023-05-22T06:35:41.636Z,0.57
2023-05-22T06:36:41.661Z,0.53
2023-05-22T06:37:41.680Z,0.57
2023-05-22T06:38:41.703Z,0.62
2023-05-22T06:39:41.709Z,0.64
2023-05-22T06:40:41.996Z,0.52
2023-05-22T06:41:41.754Z,0.52
2023-05-22T06:42:41.778Z,0.49
2023-05-22T06:43:41.815Z,0.48
2023-05-22T06:44:41.868Z,0.48
2023-05-22T06:45:41.945Z,0.53
2023-05-22T06:46:41.845Z,0.62
2023-05-22T06:47:41.928Z,0.73
2023-05-22T06:49:57.487Z,0.50
2023-05-22T06:50:57.516Z,0.50
2023-05-22T06:51:57.498Z,0.50
2023-05-22T06:52:57.500Z,0.50
2023-05-22T06:53:57.496Z,0.50
2023-05-22T06:54:57.500Z,0.56
2023-05-22T06:55:57.495Z,0.56
2023-05-22T06:56:57.526Z,0.57
2023-05-22T06:57:57.499Z,0.61
2023-05-22T06:58:57.477Z,0.70
2023-05-22T06:59:57.478Z,0.88
2023-05-22T07:00:57.639Z,1.02
2023-05-22T07:01:57.481Z,1.12
2023-05-22T07:02:57.557Z,1.13
2023-05-22T07:03:57.457Z,1.47
2023-05-22T07:04:57.480Z,1.61
2023-05-22T07:05:57.563Z,1.64
2023-05-22T07:06:57.447Z,2.28
2023-05-22T07:07:57.483Z,1.33
2023-05-22T07:08:57.461Z,0.79
2023-05-22T07:09:57.467Z,0.54
2023-05-22T07:10:57.482Z,0.52
2023-05-22T07:11:57.501Z,0.46
2023-05-22T07:12:57.535Z,0.35
2023-05-22T07:13:57.500Z,0.48
2023-05-22T07:14:57.503Z,0.36
2023-05-22T07:15:57.536Z,0.39
2023-05-22T07:16:57.657Z,0.52
2023-05-22T07:17:57.560Z,0.58
2023-05-22T07:18:57.564Z,0.63
2023-05-22T07:19:57.544Z,0.60
2023-05-22T07:20:57.571Z,0.49
2023-05-22T07:21:57.576Z,0.60
2023-05-22T07:22:57.592Z,0.66
2023-05-22T07:23:57.616Z,0.72
2023-05-22T07:24:57.607Z,0.62
2023-05-22T07:25:57.629Z,0.44
2023-05-22T07:26:57.621Z,0.41
2023-05-22T07:27:57.625Z,0.42
2023-05-22T07:28:57.627Z,0.47
2023-05-22T07:29:57.637Z,0.51
2023-05-22T07:30:57.642Z,0.51
2023-05-22T07:31:57.730Z,0.41
2023-05-22T07:32:57.652Z,0.51
2023-05-22T07:33:57.643Z,0.60
2023-05-22T07:34:57.646Z,0.66
2023-05-22T07:35:57.640Z,0.67
2023-05-22T07:36:57.668Z,0.52
2023-05-22T07:37:57.650Z,0.34
2023-05-22T07:38:57.678Z,0.34
2023-05-22T07:39:57.639Z,0.34
2023-05-22T07:40:57.633Z,0.34
2023-05-22T07:41:59.406Z,0.34
2023-05-22T07:42:57.737Z,0.34
2023-05-22T07:43:57.800Z,0.34
2023-05-22T07:44:57.810Z,0.34
2023-05-22T07:45:57.859Z,0.34
2023-05-22T07:46:57.903Z,0.34
2023-05-22T07:47:57.925Z,0.34
2023-05-22T07:48:58.116Z,0.34
2023-05-22T07:49:58.007Z,0.34
2023-05-22T07:50:58.049Z,0.46
2023-05-22T07:51:58.114Z,0.61
2023-05-22T07:52:58.151Z,0.96
2023-05-22T07:54:58.219Z,0.77
2023-05-22T07:55:58.260Z,1.12
2023-05-22T07:56:58.299Z,1.57
2023-05-22T07:57:58.349Z,1.99
2023-05-22T07:58:58.370Z,2.14
2023-05-22T07:59:58.404Z,2.50
2023-05-22T08:00:58.415Z,2.83
2023-05-22T08:01:58.638Z,2.74
2023-05-22T08:02:58.591Z,2.65
2023-05-22T08:03:58.682Z,2.69
2023-05-22T08:04:58.616Z,3.17
2023-05-22T08:05:58.578Z,3.58
2023-05-22T08:06:58.591Z,4.23
2023-05-22T08:07:58.633Z,5.29
2023-05-22T08:08:58.609Z,6.07
2023-05-22T08:09:58.625Z,6.53
2023-05-22T08:11:58.626Z,8.09
2023-05-22T08:12:58.642Z,9.14
2023-05-22T08:13:58.626Z,9.54
2023-05-22T08:14:58.605Z,10.80
2023-05-22T08:16:00.415Z,11.16
2023-05-22T08:16:58.737Z,11.17
2023-05-22T08:17:58.716Z,11.31
2023-05-22T08:18:58.693Z,11.87
2023-05-22T08:19:58.695Z,11.16
2023-05-22T08:20:58.671Z,12.10
2023-05-22T08:21:58.682Z,13.66
2023-05-22T08:22:58.647Z,13.53
2023-05-22T08:23:58.637Z,13.07
2023-05-22T08:24:58.667Z,12.64
2023-05-22T08:25:58.676Z,12.07
2023-05-22T08:26:58.662Z,12.08
2023-05-22T08:27:58.648Z,12.24
2023-05-22T08:28:58.664Z,12.39
2023-05-22T08:29:58.683Z,12.20
2023-05-22T08:30:58.635Z,12.13
2023-05-22T08:31:58.712Z,4.19
2023-05-22T08:32:58.661Z,2.82
2023-05-22T08:33:58.625Z,2.22
2023-05-22T08:34:58.611Z,1.78
2023-05-22T08:35:58.623Z,1.31
2023-05-22T08:36:58.644Z,0.98
2023-05-22T08:37:58.622Z,0.77
2023-05-22T08:38:58.610Z,0.63
2023-05-22T08:39:58.568Z,0.47
2023-05-22T08:40:58.576Z,0.49
2023-05-22T08:41:58.566Z,0.39
2023-05-22T08:42:58.657Z,0.37
2023-05-22T08:43:58.643Z,0.34
2023-05-22T08:44:58.580Z,0.34
2023-05-22T08:45:58.574Z,0.34
2023-05-22T08:46:58.621Z,0.43
2023-05-22T08:47:58.593Z,0.59
2023-05-22T08:48:58.633Z,0.57
2023-05-22T08:49:58.576Z,0.45
2023-05-22T08:50:58.621Z,0.50
2023-05-22T08:51:58.574Z,0.50
2023-05-22T08:52:58.570Z,0.51
2023-05-22T08:53:58.627Z,0.54
2023-05-22T08:54:58.558Z,0.60
2023-05-22T08:55:58.555Z,0.98
2023-05-22T08:56:58.557Z,1.02
2023-05-22T08:57:58.588Z,0.98
2023-05-22T08:58:58.574Z,1.15
2023-05-22T08:59:58.558Z,1.10
2023-05-22T09:00:58.602Z,0.60
2023-05-22T09:01:58.583Z,0.63
2023-05-22T09:02:58.610Z,0.57
2023-05-22T09:03:58.619Z,0.52
2023-05-22T09:04:58.561Z,0.46
2023-05-22T09:05:58.560Z,0.50
2023-05-22T09:06:58.550Z,0.41
2023-05-22T09:08:08.438Z,0.44
2023-05-22T09:08:59.588Z,0.35
2023-05-22T09:09:58.550Z,0.34
2023-05-22T09:10:58.556Z,0.34
2023-05-22T09:11:58.568Z,0.34
2023-05-22T09:12:58.558Z,0.34
2023-05-22T09:13:58.582Z,0.34
2023-05-22T09:14:58.581Z,0.34
2023-05-22T09:15:58.566Z,0.35
2023-05-22T09:16:58.634Z,0.42
2023-05-22T09:17:58.610Z,0.39
2023-05-22T09:18:58.628Z,0.40
2023-05-22T09:19:58.581Z,0.39
2023-05-22T09:20:58.585Z,0.43
2023-05-22T09:21:58.587Z,0.62
2023-05-22T09:22:58.606Z,0.77
2023-05-22T09:23:58.624Z,0.77
2023-05-22T09:24:58.965Z,0.79
2023-05-22T09:25:58.614Z,0.85
2023-05-22T09:26:58.609Z,1.02
2023-05-22T09:27:58.610Z,1.61
2023-05-22T09:28:58.602Z,2.04
2023-05-22T09:29:58.602Z,2.50
2023-05-22T09:30:58.627Z,2.36
2023-05-22T09:31:58.640Z,2.35
2023-05-22T09:32:58.652Z,2.55
2023-05-22T09:33:58.588Z,3.14
2023-05-22T09:34:58.595Z,3.23
2023-05-22T09:35:58.573Z,3.59
2023-05-22T09:36:58.564Z,2.96
2023-05-22T09:37:58.578Z,3.46
2023-05-22T09:38:58.571Z,3.34
2023-05-22T09:39:58.608Z,3.96
2023-05-22T09:40:58.594Z,3.69
2023-05-22T09:41:58.575Z,3.61
2023-05-22T09:42:58.579Z,3.63
2023-05-22T09:44:00.335Z,3.81
2023-05-22T09:44:58.575Z,3.65
2023-05-22T09:45:58.631Z,3.67
2023-05-22T09:46:58.562Z,3.66
2023-05-22T09:47:58.613Z,4.38
2023-05-22T09:48:58.550Z,4.97
2023-05-22T09:49:58.545Z,4.99
2023-05-22T09:50:58.542Z,5.11
2023-05-22T09:51:58.555Z,5.46
2023-05-22T09:52:58.522Z,5.42
2023-05-22T09:53:58.508Z,4.99
2023-05-22T09:54:58.521Z,4.15
2023-05-22T09:55:58.519Z,3.99
2023-05-22T09:56:58.557Z,4.17
2023-05-22T09:57:58.532Z,3.97
2023-05-22T09:58:58.518Z,4.98
2023-05-22T09:59:58.549Z,5.23
2023-05-22T10:00:58.518Z,6.10
2023-05-22T10:01:58.605Z,7.15
2023-05-22T10:02:58.624Z,9.42
2023-05-22T10:03:58.660Z,11.28
2023-05-22T10:04:58.677Z,13.74
2023-05-22T10:05:58.808Z,14.13
2023-05-22T10:06:58.800Z,15.64
2023-05-22T10:07:58.885Z,19.26
2023-05-22T10:08:58.926Z,21.44
2023-05-22T10:09:58.979Z,23.76
2023-05-22T10:10:59.025Z,23.43
2023-05-22T10:11:59.081Z,24.30
2023-05-22T10:12:59.203Z,24.42
2023-05-22T10:13:59.056Z,25.16
2023-05-22T10:14:59.094Z,24.47
2023-05-22T10:15:59.138Z,25.72
2023-05-22T10:16:59.024Z,29.04
2023-05-22T10:17:59.048Z,35.17
2023-05-22T10:18:59.057Z,47.88
2023-05-22T10:19:58.990Z,49.59
2023-05-22T10:20:58.993Z,54.82
2023-05-22T10:21:58.993Z,57.19
2023-05-22T10:22:58.983Z,54.31
2023-05-22T10:23:58.997Z,53.35
2023-05-22T10:24:59.043Z,59.12
2023-05-22T10:25:59.091Z,57.60
2023-05-22T10:26:59.132Z,56.41
2023-05-22T10:27:59.177Z,54.37
2023-05-22T10:28:59.306Z,47.99
2023-05-22T10:29:59.274Z,38.32
2023-05-22T10:30:59.312Z,38.26
2023-05-22T10:31:59.343Z,42.36
2023-05-22T10:32:59.452Z,48.54
2023-05-22T10:33:59.410Z,48.90
2023-05-22T10:34:59.374Z,50.54
2023-05-22T10:35:59.350Z,53.03
2023-05-22T10:37:13.278Z,55.37
2023-05-22T10:38:00.338Z,44.51
2023-05-22T10:38:59.331Z,29.38
2023-05-22T10:39:59.305Z,25.57
2023-05-22T10:40:59.317Z,13.19
2023-05-22T10:41:59.289Z,7.44
2023-05-22T10:42:59.302Z,6.16
2023-05-22T10:43:59.275Z,5.58
2023-05-22T10:44:59.363Z,3.65
2023-05-22T10:45:59.298Z,3.41
2023-05-22T10:46:59.267Z,3.33
2023-05-22T10:47:59.271Z,3.38
2023-05-22T10:48:59.241Z,3.21
2023-05-22T10:49:59.247Z,3.25
2023-05-22T10:51:00.010Z,3.85
2023-05-22T10:51:59.303Z,8.81
2023-05-22T10:52:59.375Z,32.81
2023-05-22T10:53:59.434Z,37.29
2023-05-22T10:54:59.401Z,37.68
2023-05-22T10:55:59.405Z,31.25
2023-05-22T10:56:59.375Z,37.60
2023-05-22T10:57:59.364Z,35.04
2023-05-22T10:58:59.385Z,40.00
2023-05-22T10:59:59.331Z,99.81
2023-05-22T11:00:59.395Z,92.08
2023-05-22T11:01:59.314Z,62.40
2023-05-22T11:03:10.073Z,56.47
2023-05-22T11:04:00.290Z,57.77
2023-05-22T11:04:59.267Z,58.27
2023-05-22T11:05:59.264Z,55.08
2023-05-22T11:06:59.229Z,52.87
2023-05-22T11:07:59.212Z,54.77
2023-05-22T11:08:59.190Z,63.07
2023-05-22T11:09:59.173Z,72.75
2023-05-22T11:10:59.309Z,79.45
2023-05-22T11:11:59.149Z,91.61
2023-05-22T11:12:59.139Z,106.19
2023-05-22T11:13:59.144Z,107.36
2023-05-22T11:14:59.216Z,118.98
2023-05-22T11:15:59.231Z,132.69
2023-05-22T11:16:59.377Z,143.34
2023-05-22T11:17:59.389Z,155.55
2023-05-22T11:19:00.608Z,156.06
2023-05-22T11:19:59.437Z,150.29
2023-05-22T11:20:59.332Z,145.36
2023-05-22T11:21:59.304Z,147.98
2023-05-22T11:22:59.291Z,129.33
2023-05-22T11:23:59.249Z,127.00
2023-05-22T11:24:59.288Z,132.60
2023-05-22T11:25:59.203Z,107.94
2023-05-22T11:26:59.199Z,52.63
2023-05-22T11:27:59.174Z,43.61
2023-05-22T11:28:59.160Z,46.09
2023-05-22T11:29:59.156Z,55.60
2023-05-22T11:30:59.187Z,61.30
2023-05-22T11:31:59.113Z,67.30
2023-05-22T11:32:59.198Z,70.45
2023-05-22T11:33:59.089Z,69.81
2023-05-22T11:34:59.074Z,71.92
2023-05-22T11:35:59.068Z,72.20
2023-05-22T11:36:59.061Z,73.80
2023-05-22T11:37:59.045Z,75.52
2023-05-22T11:38:59.030Z,74.11
2023-05-22T11:39:59.015Z,73.81
2023-05-22T11:40:59.006Z,70.25
2023-05-22T11:41:58.989Z,68.25
2023-05-22T11:42:58.989Z,62.71
2023-05-22T11:43:58.958Z,61.31
2023-05-22T11:44:58.950Z,59.12
2023-05-22T11:45:58.971Z,59.24
2023-05-22T11:46:58.926Z,59.14
2023-05-22T11:47:58.953Z,54.73
2023-05-22T11:48:58.994Z,61.04
2023-05-22T11:49:58.889Z,64.01
2023-05-22T11:50:58.900Z,68.32
2023-05-22T11:51:58.878Z,70.76
2023-05-22T11:52:58.895Z,77.01
2023-05-22T11:53:58.874Z,79.33
2023-05-22T11:54:58.856Z,79.86
2023-05-22T11:55:58.854Z,77.77
2023-05-22T11:56:58.896Z,84.13
2023-05-22T11:57:58.959Z,91.51
2023-05-22T11:58:59.009Z,92.26
2023-05-22T11:59:59.030Z,96.77
2023-05-22T12:00:59.066Z,100.58
2023-05-22T12:01:59.108Z,104.89
2023-05-22T12:02:59.470Z,106.44
2023-05-22T12:03:59.328Z,105.36
2023-05-22T12:04:59.332Z,109.16
2023-05-22T12:05:59.309Z,109.06
2023-05-22T12:06:59.402Z,114.68
2023-05-22T12:07:59.407Z,119.47
2023-05-22T12:08:59.424Z,122.87
2023-05-22T12:09:59.459Z,126.04
2023-05-22T12:10:59.461Z,126.14
2023-05-22T12:11:59.453Z,127.13
2023-05-22T12:12:59.432Z,129.65
2023-05-22T12:13:59.416Z,133.06
2023-05-22T12:14:59.407Z,139.63
2023-05-22T12:15:59.483Z,133.08
2023-05-22T12:16:59.435Z,136.30
2023-05-22T12:17:59.411Z,136.36
2023-05-22T12:18:59.388Z,137.64
2023-05-22T12:19:59.339Z,138.92
2023-05-22T12:20:59.425Z,140.05
2023-05-22T12:21:59.337Z,141.60
2023-05-22T12:22:59.313Z,137.05
2023-05-22T12:23:59.317Z,137.96
2023-05-22T12:24:59.276Z,135.94
2023-05-22T12:25:59.294Z,138.34
2023-05-22T12:26:59.265Z,134.15
2023-05-22T12:27:59.315Z,139.57
2023-05-22T12:28:59.349Z,136.79
2023-05-22T12:29:59.387Z,141.87
2023-05-22T12:30:59.419Z,144.98
2023-05-22T12:31:59.493Z,143.92
2023-05-22T12:32:59.509Z,151.53
2023-05-22T12:33:59.530Z,161.82
2023-05-22T12:34:59.567Z,168.78
2023-05-22T12:35:59.598Z,173.94
2023-05-22T12:36:59.720Z,180.22
2023-05-22T12:37:59.670Z,182.04
2023-05-22T12:38:59.694Z,191.35
2023-05-22T12:39:59.722Z,197.43
2023-05-22T12:40:59.746Z,207.74
2023-05-22T12:41:59.787Z,213.53
2023-05-22T12:42:59.810Z,218.53
2023-05-22T12:43:59.838Z,232.87
2023-05-22T12:44:59.858Z,238.90
2023-05-22T12:46:02.365Z,250.46
2023-05-22T12:46:59.853Z,260.20
2023-05-22T12:47:59.891Z,279.72
2023-05-22T12:48:59.804Z,283.21
2023-05-22T12:49:59.789Z,288.91
2023-05-22T12:50:59.753Z,292.54
2023-05-22T12:51:59.742Z,307.04
2023-05-22T12:52:59.819Z,318.27
2023-05-22T12:53:59.709Z,331.09
2023-05-22T12:54:59.708Z,334.44
2023-05-22T12:55:59.679Z,340.14
2023-05-22T12:56:59.648Z,350.28
2023-05-22T12:57:59.637Z,354.45
2023-05-22T12:58:59.606Z,364.08
2023-05-22T12:59:59.585Z,372.58
2023-05-22T13:00:59.582Z,375.00
2023-05-22T13:01:59.590Z,389.54
2023-05-22T13:02:59.595Z,407.58
2023-05-22T13:03:59.513Z,416.82
2023-05-22T13:04:59.498Z,427.74
2023-05-22T13:05:59.453Z,438.45
2023-05-22T13:06:59.439Z,432.08
2023-05-22T13:07:59.419Z,442.83
2023-05-22T13:08:59.503Z,443.72
2023-05-22T13:09:59.396Z,454.81
2023-05-22T13:10:59.349Z,455.52
2023-05-22T13:11:59.421Z,455.40
2023-05-22T13:12:59.322Z,472.13