createdAt,value
2023-01-19T00:00:27.088Z,18.27
2023-01-19T00:02:54.826Z,19.20
2023-01-19T00:05:21.545Z,16.98
2023-01-19T00:07:48.313Z,19.27
2023-01-19T00:10:15.511Z,17.92
2023-01-19T00:12:42.159Z,16.88
2023-01-19T00:15:09.313Z,17.50
2023-01-19T00:17:35.941Z,17.83
2023-01-19T00:20:03.751Z,18.70
2023-01-19T00:22:30.374Z,18.98
2023-01-19T00:24:57.308Z,18.13
2023-01-19T00:27:24.772Z,17.10
2023-01-19T00:29:51.445Z,18.70
2023-01-19T00:32:19.700Z,17.35
2023-01-19T00:34:49.731Z,18.67
2023-01-19T00:37:17.391Z,17.92
2023-01-19T00:39:44.766Z,17.83
2023-01-19T00:42:31.158Z,17.85
2023-01-19T00:44:57.944Z,18.08
2023-01-19T00:47:25.119Z,17.23
2023-01-19T00:49:51.948Z,17.35
2023-01-19T00:52:18.736Z,17.50
2023-01-19T00:54:45.417Z,17.73
2023-01-19T00:57:12.527Z,19.00
2023-01-19T00:59:39.141Z,17.10
2023-01-19T01:02:05.992Z,18.73
2023-01-19T01:04:32.734Z,19.45
2023-01-19T01:06:59.735Z,18.95
2023-01-19T01:09:26.440Z,19.17
2023-01-19T01:11:53.291Z,20.15
2023-01-19T01:14:20.100Z,18.65
2023-01-19T01:16:46.796Z,19.02
2023-01-19T01:19:13.449Z,20.30
2023-01-19T01:21:40.076Z,19.45
2023-01-19T01:24:07.667Z,21.25
2023-01-19T01:26:34.319Z,20.00
2023-01-19T01:29:01.502Z,19.83
2023-01-19T01:31:28.138Z,20.33
2023-01-19T01:33:54.775Z,19.95
2023-01-19T01:36:21.407Z,19.80
2023-01-19T01:38:48.217Z,18.98
2023-01-19T01:41:14.890Z,17.77
2023-01-19T01:43:43.550Z,20.10
2023-01-19T01:46:10.357Z,18.35
2023-01-19T01:48:39.236Z,19.00
2023-01-19T01:51:24.968Z,17.98
2023-01-19T01:54:27.159Z,18.83
2023-01-19T01:56:57.796Z,18.48
2023-01-19T01:59:38.896Z,18.50
2023-01-19T02:02:36.442Z,18.55
2023-01-19T02:05:07.936Z,18.80
2023-01-19T02:08:09.201Z,18.50
2023-01-19T02:10:54.654Z,19.25
2023-01-19T02:13:21.979Z,19.42
2023-01-19T02:15:54.312Z,19.73
2023-01-19T02:18:26.233Z,20.05
2023-01-19T02:21:19.950Z,18.85
2023-01-19T02:23:50.590Z,19.92
2023-01-19T02:26:30.902Z,19.77
2023-01-19T02:29:06.997Z,18.95
2023-01-19T02:31:35.153Z,20.30
2023-01-19T02:34:04.043Z,19.05
2023-01-19T02:36:58.400Z,15.98
2023-01-19T02:39:34.814Z,19.02
2023-01-19T02:42:06.172Z,20.30
2023-01-19T02:44:34.763Z,19.27
2023-01-19T02:47:01.643Z,19.58
2023-01-19T02:49:30.041Z,18.77
2023-01-19T02:51:57.855Z,19.75
2023-01-19T02:54:41.832Z,20.33
2023-01-19T02:57:35.433Z,20.90
2023-01-19T03:00:27.010Z,18.52
2023-01-19T03:03:19.439Z,17.88
2023-01-19T03:06:03.207Z,19.48
2023-01-19T03:08:39.605Z,18.58
2023-01-19T03:11:13.942Z,18.98
2023-01-19T03:13:52.385Z,19.38
2023-01-19T03:16:37.943Z,20.00
2023-01-19T03:19:10.684Z,19.15
2023-01-19T03:21:39.687Z,18.33
2023-01-19T03:24:08.121Z,18.38
2023-01-19T03:26:45.425Z,18.88
2023-01-19T03:29:14.227Z,19.48
2023-01-19T03:31:46.174Z,18.45
2023-01-19T03:34:16.083Z,19.17
2023-01-19T03:36:46.357Z,18.52
2023-01-19T03:39:17.789Z,19.50
2023-01-19T03:41:48.388Z,17.92
2023-01-19T03:44:16.038Z,18.15
2023-01-19T03:46:44.346Z,16.95
2023-01-19T03:49:11.598Z,19.35
2023-01-19T03:51:39.653Z,16.92
2023-01-19T03:54:07.434Z,17.33
2023-01-19T03:56:34.030Z,19.35
2023-01-19T03:59:00.726Z,19.35
2023-01-19T04:01:27.809Z,19.48
2023-01-19T04:03:54.631Z,19.70
2023-01-19T04:06:21.617Z,21.15
2023-01-19T04:08:50.001Z,18.63
2023-01-19T04:11:17.254Z,22.80
2023-01-19T04:13:44.657Z,19.17
2023-01-19T04:16:12.120Z,18.77
2023-01-19T04:18:38.839Z,19.70
2023-01-19T04:21:07.783Z,20.23
2023-01-19T04:23:34.819Z,19.70
2023-01-19T04:26:04.557Z,20.30
2023-01-19T04:28:32.890Z,19.88
2023-01-19T04:30:59.549Z,19.00
2023-01-19T04:33:27.645Z,19.98
2023-01-19T04:35:55.506Z,19.50
2023-01-19T04:38:23.720Z,19.60
2023-01-19T04:40:52.493Z,19.90
2023-01-19T04:43:20.179Z,18.95
2023-01-19T04:45:47.154Z,18.83
2023-01-19T04:48:14.410Z,19.73
2023-01-19T04:50:41.822Z,19.90
2023-01-19T04:53:09.179Z,19.98
2023-01-19T04:55:37.458Z,20.58
2023-01-19T04:58:04.136Z,17.83
2023-01-19T05:00:30.860Z,20.98
2023-01-19T05:02:57.644Z,20.63
2023-01-19T05:05:24.818Z,18.02
2023-01-19T05:07:51.393Z,19.45
2023-01-19T05:10:18.232Z,20.35
2023-01-19T05:12:44.862Z,19.80
2023-01-19T05:15:11.792Z,19.98
2023-01-19T05:17:39.167Z,17.23
2023-01-19T05:20:08.825Z,18.52
2023-01-19T05:22:35.645Z,18.23
2023-01-19T05:25:02.426Z,17.83
2023-01-19T05:27:29.070Z,18.58
2023-01-19T05:29:55.644Z,18.05
2023-01-19T05:32:22.544Z,17.75
2023-01-19T05:34:49.145Z,18.50
2023-01-19T05:37:16.071Z,16.90
2023-01-19T05:39:42.757Z,18.77
2023-01-19T05:42:09.354Z,16.58
2023-01-19T05:44:35.940Z,19.10
2023-01-19T05:47:02.594Z,16.95
2023-01-19T05:49:29.258Z,19.00
2023-01-19T05:51:55.920Z,18.13
2023-01-19T05:54:22.745Z,18.38
2023-01-19T05:56:49.369Z,18.45
2023-01-19T05:59:18.617Z,17.70
2023-01-19T06:01:45.321Z,16.48
2023-01-19T06:04:11.972Z,20.13
2023-01-19T06:06:38.891Z,19.45
2023-01-19T06:09:05.553Z,18.45
2023-01-19T06:11:32.143Z,19.27
2023-01-19T06:13:58.740Z,20.45
2023-01-19T06:16:25.437Z,19.23
2023-01-19T06:18:52.488Z,19.48
2023-01-19T06:21:19.230Z,18.77
2023-01-19T06:23:45.869Z,18.75
2023-01-19T06:26:13.427Z,19.98
2023-01-19T06:28:40.019Z,19.13
2023-01-19T06:31:06.799Z,19.67
2023-01-19T06:33:33.469Z,17.52
2023-01-19T06:36:00.151Z,18.83
2023-01-19T06:38:28.017Z,18.77
2023-01-19T06:40:59.721Z,18.55
2023-01-19T06:43:26.624Z,18.55
2023-01-19T06:45:53.488Z,17.80
2023-01-19T06:48:20.618Z,17.55
2023-01-19T06:50:48.375Z,17.70
2023-01-19T06:53:16.509Z,21.33
2023-01-19T06:55:44.137Z,19.40
2023-01-19T06:58:11.122Z,16.98
2023-01-19T07:00:38.082Z,15.80
2023-01-19T07:03:08.914Z,15.02
2023-01-19T07:05:36.261Z,13.25
2023-01-19T07:08:03.801Z,12.60
2023-01-19T07:11:22.085Z,11.80
2023-01-19T07:13:17.190Z,11.05
2023-01-19T07:15:43.974Z,10.80
2023-01-19T07:18:10.765Z,9.65
2023-01-19T07:20:37.991Z,12.63
2023-01-19T07:23:04.673Z,13.20
2023-01-19T07:25:31.622Z,12.75
2023-01-19T07:27:59.903Z,14.65
2023-01-19T07:30:26.836Z,15.52
2023-01-19T07:32:58.069Z,15.48
2023-01-19T07:35:25.477Z,16.25
2023-01-19T07:37:52.074Z,17.60
2023-01-19T07:40:18.913Z,17.10
2023-01-19T07:42:50.324Z,15.57
2023-01-19T07:45:18.264Z,17.88
2023-01-19T07:47:45.630Z,16.83
2023-01-19T07:50:13.742Z,19.75
2023-01-19T07:52:40.600Z,15.45
2023-01-19T07:55:07.951Z,16.52
2023-01-19T07:57:35.770Z,16.20
2023-01-19T08:00:03.435Z,16.10
2023-01-19T08:02:39.369Z,19.17
2023-01-19T08:05:06.517Z,12.60
2023-01-19T08:07:34.276Z,14.55
2023-01-19T08:10:00.876Z,16.25
2023-01-19T08:12:27.539Z,16.50
2023-01-19T08:14:54.218Z,16.90
2023-01-19T08:17:20.818Z,16.05
2023-01-19T08:19:47.462Z,15.93
2023-01-19T08:22:14.165Z,15.70
2023-01-19T08:24:40.777Z,17.63
2023-01-19T08:27:09.763Z,15.85
2023-01-19T08:29:36.453Z,14.45
2023-01-19T08:32:03.637Z,16.20
2023-01-19T08:34:30.955Z,16.58
2023-01-19T08:36:58.469Z,13.15
2023-01-19T08:39:26.019Z,13.25
2023-01-19T08:41:53.086Z,12.95
2023-01-19T08:44:19.937Z,13.20
2023-01-19T08:46:47.393Z,10.00
2023-01-19T08:49:14.230Z,10.45
2023-01-19T08:51:40.930Z,12.82
2023-01-19T08:54:07.614Z,10.05
2023-01-19T08:56:34.223Z,8.68
2023-01-19T08:59:09.262Z,10.55
2023-01-19T09:01:37.696Z,10.32
2023-01-19T09:04:04.694Z,11.35
2023-01-19T09:06:32.593Z,11.52
2023-01-19T09:08:59.448Z,10.65
2023-01-19T09:11:27.481Z,11.07
2023-01-19T09:13:54.296Z,11.25
2023-01-19T09:16:21.021Z,11.18
2023-01-19T09:18:47.807Z,10.98
2023-01-19T09:21:15.657Z,11.15
2023-01-19T09:23:42.408Z,11.63
2023-01-19T09:26:10.148Z,11.52
2023-01-19T09:28:38.137Z,10.02
2023-01-19T09:31:06.791Z,11.00
2023-01-19T09:33:34.246Z,10.20
2023-01-19T09:36:02.043Z,10.65
2023-01-19T09:38:32.539Z,10.93
2023-01-19T09:41:00.123Z,13.13
2023-01-19T09:43:41.222Z,12.05
2023-01-19T09:46:29.988Z,11.63
2023-01-19T09:48:59.612Z,11.23
2023-01-19T09:51:34.764Z,11.07
2023-01-19T09:54:19.197Z,14.63
2023-01-19T09:56:49.961Z,10.38
2023-01-19T09:59:47.761Z,10.90
2023-01-19T10:02:26.978Z,12.10
2023-01-19T10:05:00.590Z,12.43
2023-01-19T10:07:53.386Z,9.77
2023-01-19T10:10:31.181Z,9.60
2023-01-19T10:13:01.388Z,8.63
2023-01-19T10:15:40.444Z,8.55
2023-01-19T10:18:25.620Z,7.32
2023-01-19T10:21:06.262Z,8.68
2023-01-19T10:23:36.626Z,6.97
2023-01-19T10:26:25.051Z,6.30
2023-01-19T10:28:57.355Z,8.70
2023-01-19T10:31:25.095Z,9.18
2023-01-19T10:33:54.107Z,12.50
2023-01-19T10:36:34.086Z,11.18
2023-01-19T10:39:00.973Z,11.07
2023-01-19T10:41:40.026Z,12.18
2023-01-19T10:44:07.425Z,14.63
2023-01-19T10:46:38.959Z,21.02
2023-01-19T10:49:06.726Z,27.02
2023-01-19T10:51:33.578Z,32.47
2023-01-19T10:54:03.206Z,29.25
2023-01-19T10:56:34.677Z,33.40
2023-01-19T10:59:03.973Z,31.63
2023-01-19T11:01:31.423Z,33.45
2023-01-19T11:04:05.342Z,29.10
2023-01-19T11:06:34.171Z,24.10
2023-01-19T11:09:15.296Z,23.90
2023-01-19T11:11:45.264Z,16.25
2023-01-19T11:14:14.303Z,19.30
2023-01-19T11:16:45.333Z,17.23
2023-01-19T11:19:19.842Z,22.65
2023-01-19T11:21:46.574Z,23.02
2023-01-19T11:24:16.098Z,22.33
2023-01-19T11:26:47.885Z,22.45
2023-01-19T11:29:23.026Z,17.85
2023-01-19T11:31:51.219Z,15.50
2023-01-19T11:34:25.224Z,16.10
2023-01-19T11:36:58.591Z,20.42
2023-01-19T11:39:28.616Z,22.20
2023-01-19T11:42:03.527Z,25.63
2023-01-19T11:44:43.006Z,29.92
2023-01-19T11:47:35.980Z,28.58
2023-01-19T11:50:25.303Z,34.92
2023-01-19T11:52:59.144Z,36.25
2023-01-19T11:55:31.843Z,32.63
2023-01-19T11:57:59.278Z,35.10
2023-01-19T12:00:31.340Z,33.63
2023-01-19T12:03:27.236Z,37.65
2023-01-19T12:06:02.135Z,39.22
2023-01-19T12:11:04.954Z,41.80
2023-01-19T12:13:33.381Z,54.75
2023-01-19T12:16:10.204Z,67.43
2023-01-19T12:18:44.507Z,65.03
2023-01-19T12:21:11.227Z,94.80
2023-01-19T12:23:43.722Z,79.32
2023-01-19T12:26:16.550Z,77.85
2023-01-19T12:28:49.425Z,80.57
2023-01-19T12:31:17.844Z,78.65
2023-01-19T12:33:44.836Z,85.68
2023-01-19T12:36:26.975Z,79.57
2023-01-19T12:38:55.525Z,73.10
2023-01-19T12:41:32.869Z,72.30
2023-01-19T12:44:12.055Z,72.93
2023-01-19T12:46:47.579Z,82.88
2023-01-19T12:49:31.526Z,71.57
2023-01-19T12:52:30.488Z,67.47
2023-01-19T12:55:05.888Z,55.95
2023-01-19T12:57:51.282Z,69.55
2023-01-19T13:00:23.991Z,71.72
2023-01-19T13:03:16.273Z,87.20
2023-01-19T13:05:43.033Z,76.88
2023-01-19T13:08:09.750Z,69.25
2023-01-19T13:11:00.452Z,68.72
2023-01-19T13:13:31.822Z,70.32
2023-01-19T13:16:20.667Z,63.03
2023-01-19T13:18:53.592Z,62.58
2023-01-19T13:21:27.849Z,64.78
2023-01-19T13:24:00.303Z,65.20
2023-01-19T13:26:35.868Z,63.60
2023-01-19T13:29:07.717Z,59.47
2023-01-19T13:31:36.180Z,68.93
2023-01-19T13:34:04.112Z,66.70
2023-01-19T13:36:34.430Z,63.58
2023-01-19T13:39:04.987Z,65.63
2023-01-19T13:41:37.674Z,59.25
2023-01-19T13:44:17.072Z,61.95
2023-01-19T13:46:45.566Z,62.53
2023-01-19T13:49:29.294Z,61.80
2023-01-19T13:52:21.667Z,55.72
2023-01-19T13:55:02.687Z,56.05
2023-01-19T13:57:50.237Z,55.88
2023-01-19T14:00:20.069Z,57.80
2023-01-19T14:03:21.235Z,56.65
2023-01-19T14:05:54.341Z,51.75
2023-01-19T14:08:22.460Z,57.80
2023-01-19T14:10:52.066Z,55.15
2023-01-19T14:13:22.379Z,53.38
2023-01-19T14:15:50.793Z,58.47
2023-01-19T14:18:18.077Z,49.92
2023-01-19T14:21:03.351Z,53.50
2023-01-19T14:26:46.469Z,50.15
2023-01-19T14:29:26.488Z,48.35
2023-01-19T14:32:13.630Z,51.95
2023-01-19T14:34:49.998Z,50.75
2023-01-19T14:37:21.437Z,49.22
2023-01-19T14:40:07.969Z,48.22
2023-01-19T14:42:41.940Z,43.88
2023-01-19T14:45:20.421Z,44.28
2023-01-19T14:47:59.632Z,46.95
2023-01-19T14:50:39.063Z,45.15
2023-01-19T14:53:08.105Z,50.10
2023-01-19T14:55:39.498Z,46.35
2023-01-19T14:58:14.347Z,43.22
2023-01-19T15:03:09.954Z,45.72
2023-01-19T15:05:45.784Z,45.75
2023-01-19T15:08:15.848Z,41.72
2023-01-19T15:10:43.094Z,39.45
2023-01-19T15:13:21.147Z,43.70
2023-01-19T15:15:49.758Z,48.65
2023-01-19T15:18:20.868Z,39.95
2023-01-19T15:20:47.477Z,46.35
2023-01-19T15:23:14.118Z,45.20
2023-01-19T15:25:40.775Z,42.63
2023-01-19T15:28:12.837Z,43.97
2023-01-19T15:30:39.735Z,40.92
2023-01-19T15:33:06.435Z,39.25
2023-01-19T15:35:33.058Z,42.30
2023-01-19T15:37:59.677Z,44.53
2023-01-19T15:40:26.587Z,40.45
2023-01-19T15:42:53.246Z,43.00
2023-01-19T15:45:35.346Z,42.70
2023-01-19T15:48:05.251Z,40.00
2023-01-19T15:50:33.590Z,40.08
2023-01-19T15:53:00.254Z,37.20
2023-01-19T15:55:27.337Z,45.05
2023-01-19T15:57:54.952Z,37.58
2023-01-19T16:00:21.712Z,38.70
2023-01-19T16:02:50.127Z,39.78
2023-01-19T16:05:16.859Z,43.50
2023-01-19T16:07:43.517Z,39.47
2023-01-19T16:10:11.099Z,44.13
2023-01-19T16:12:38.175Z,37.85
2023-01-19T16:15:05.274Z,43.28
2023-01-19T16:17:32.011Z,41.80
2023-01-19T16:19:58.621Z,45.55
2023-01-19T16:22:25.359Z,42.65
2023-01-19T16:24:53.038Z,44.30
2023-01-19T16:27:19.667Z,47.88
2023-01-19T16:29:47.790Z,45.65
2023-01-19T16:32:15.630Z,43.30
2023-01-19T16:34:43.296Z,47.08
2023-01-19T16:37:10.649Z,46.65
2023-01-19T16:39:37.509Z,41.33
2023-01-19T16:42:04.328Z,39.65
2023-01-19T16:44:31.097Z,42.58
2023-01-19T16:46:57.706Z,41.42
2023-01-19T16:49:28.288Z,42.58
2023-01-19T16:51:55.993Z,48.83
2023-01-19T16:54:27.369Z,38.33
2023-01-19T16:56:56.219Z,38.85
2023-01-19T16:59:23.102Z,44.28
2023-01-19T17:01:50.948Z,43.22
2023-01-19T17:04:18.585Z,42.85
2023-01-19T17:06:46.484Z,40.65
2023-01-19T17:09:13.794Z,41.42
2023-01-19T17:11:40.664Z,41.85
2023-01-19T17:14:16.833Z,41.03
2023-01-19T17:16:44.073Z,38.22
2023-01-19T17:19:14.656Z,41.40
2023-01-19T17:21:43.051Z,42.97
2023-01-19T17:24:10.605Z,42.30
2023-01-19T17:26:37.214Z,42.22
2023-01-19T17:29:06.203Z,39.58
2023-01-19T17:31:33.518Z,40.55
2023-01-19T17:34:00.712Z,43.15
2023-01-19T17:36:28.859Z,37.22
2023-01-19T17:38:57.745Z,40.63
2023-01-19T17:41:27.598Z,38.47
2023-01-19T17:43:54.339Z,36.58
2023-01-19T17:46:23.123Z,40.33
2023-01-19T17:48:53.635Z,37.58
2023-01-19T17:51:22.734Z,36.05
2023-01-19T17:53:50.404Z,37.47
2023-01-19T17:56:21.312Z,37.13
2023-01-19T17:58:49.332Z,36.47
2023-01-19T18:01:24.802Z,38.50
2023-01-19T18:03:52.671Z,37.28
2023-01-19T18:06:20.240Z,39.67
2023-01-19T18:08:47.939Z,39.70
2023-01-19T18:11:15.725Z,39.97
2023-01-19T18:13:44.270Z,35.67
2023-01-19T18:16:14.322Z,35.60
2023-01-19T18:18:41.399Z,37.58
2023-01-19T18:21:09.947Z,36.42
2023-01-19T18:23:37.024Z,38.80
2023-01-19T18:26:09.039Z,38.88
2023-01-19T18:28:36.032Z,39.00
2023-01-19T18:31:06.836Z,35.13
2023-01-19T18:33:33.988Z,41.10
2023-01-19T18:36:00.858Z,37.05
2023-01-19T18:38:27.599Z,38.30
2023-01-19T18:41:07.540Z,36.20
2023-01-19T18:43:34.587Z,40.47
2023-01-19T18:46:01.248Z,38.17
2023-01-19T18:48:28.777Z,34.67
2023-01-19T18:50:55.722Z,37.92
2023-01-19T18:53:22.965Z,38.22
2023-01-19T18:55:52.200Z,36.75
2023-01-19T18:58:19.536Z,36.30
2023-01-19T19:00:46.280Z,37.28
2023-01-19T19:03:13.049Z,39.22
2023-01-19T19:05:39.905Z,36.80
2023-01-19T19:08:07.047Z,35.85
2023-01-19T19:10:33.735Z,35.65
2023-01-19T19:13:00.377Z,36.05
2023-01-19T19:15:27.189Z,34.55
2023-01-19T19:17:54.635Z,34.67
2023-01-19T19:20:23.266Z,39.22
2023-01-19T19:22:51.565Z,34.10
2023-01-19T19:25:18.659Z,34.58
2023-01-19T19:27:47.703Z,34.92
2023-01-19T19:30:15.022Z,35.30
2023-01-19T19:32:57.043Z,36.20
2023-01-19T19:35:24.611Z,38.58
2023-01-19T19:37:53.519Z,39.58
2023-01-19T19:40:20.178Z,40.00
2023-01-19T19:42:46.723Z,37.35
2023-01-19T19:45:14.768Z,36.00
2023-01-19T19:47:42.881Z,32.92
2023-01-19T19:50:11.503Z,28.60
2023-01-19T19:52:42.090Z,30.98
2023-01-19T19:55:10.235Z,29.02
2023-01-19T19:57:37.074Z,29.17
2023-01-19T20:00:05.066Z,31.67
2023-01-19T20:02:36.461Z,28.10
2023-01-19T20:05:03.620Z,29.17
2023-01-19T20:07:30.274Z,29.08
2023-01-19T20:09:56.976Z,27.17
2023-01-19T20:12:23.571Z,28.98
2023-01-19T20:14:50.178Z,24.25
2023-01-19T20:17:16.883Z,26.70
2023-01-19T20:19:45.460Z,26.13
2023-01-19T20:22:12.156Z,25.70
2023-01-19T20:24:39.314Z,28.77
2023-01-19T20:27:05.903Z,25.95
2023-01-19T20:29:32.532Z,25.27
2023-01-19T20:31:59.197Z,25.80
2023-01-19T20:34:32.062Z,26.33
2023-01-19T20:37:00.504Z,25.95
2023-01-19T20:39:28.893Z,28.00
2023-01-19T20:41:55.884Z,29.13
2023-01-19T20:44:24.812Z,27.75
2023-01-19T20:46:52.851Z,29.13
2023-01-19T20:49:19.898Z,29.13
2023-01-19T20:51:46.787Z,41.35
2023-01-19T20:54:16.185Z,35.13
2023-01-19T20:56:42.862Z,33.88
2023-01-19T20:59:10.460Z,44.33
2023-01-19T21:01:37.946Z,33.97
2023-01-19T21:04:04.828Z,40.30
2023-01-19T21:06:31.823Z,33.03
2023-01-19T21:08:58.506Z,32.22
2023-01-19T21:11:25.681Z,37.83
2023-01-19T21:13:55.713Z,32.45
2023-01-19T21:16:28.311Z,33.30
2023-01-19T21:18:56.027Z,32.83
2023-01-19T21:21:30.714Z,30.58
2023-01-19T21:24:00.073Z,30.15
2023-01-19T21:26:29.553Z,34.63
2023-01-19T21:29:01.565Z,36.45
2023-01-19T21:31:28.678Z,31.25
2023-01-19T21:33:56.697Z,33.13
2023-01-19T21:36:24.456Z,30.50
2023-01-19T21:38:52.153Z,31.63
2023-01-19T21:41:19.053Z,32.00
2023-01-19T21:43:45.957Z,29.10
2023-01-19T21:46:21.502Z,26.70
2023-01-19T21:48:48.418Z,26.75
2023-01-19T21:51:15.727Z,27.02
2023-01-19T21:53:42.344Z,26.95
2023-01-19T21:56:10.466Z,31.05
2023-01-19T21:58:37.384Z,30.33
2023-01-19T22:01:10.586Z,35.35
2023-01-19T22:03:37.332Z,33.33
2023-01-19T22:06:05.831Z,29.33
2023-01-19T22:08:33.104Z,36.30
2023-01-19T22:11:10.345Z,31.73
2023-01-19T22:13:40.529Z,32.17
2023-01-19T22:16:13.191Z,28.88
2023-01-19T22:18:42.616Z,27.13
2023-01-19T22:21:15.550Z,26.48
2023-01-19T22:23:43.094Z,24.75
2023-01-19T22:26:11.352Z,26.85
2023-01-19T22:28:38.418Z,31.05
2023-01-19T22:31:07.279Z,29.80
2023-01-19T22:33:34.961Z,29.13
2023-01-19T22:36:15.653Z,25.02
2023-01-19T22:38:44.058Z,25.73
2023-01-19T22:41:35.125Z,25.75
2023-01-19T22:44:07.658Z,26.05
2023-01-19T22:46:36.646Z,25.30
2023-01-19T22:49:04.884Z,26.83
2023-01-19T22:51:32.759Z,25.17
2023-01-19T22:53:59.988Z,24.45
2023-01-19T22:56:29.468Z,30.98
2023-01-19T22:58:57.077Z,29.35
2023-01-19T23:01:30.077Z,34.25
2023-01-19T23:03:57.228Z,33.10
2023-01-19T23:06:29.944Z,30.77
2023-01-19T23:08:59.995Z,32.58
2023-01-19T23:11:30.099Z,28.55
2023-01-19T23:13:58.651Z,27.52
2023-01-19T23:16:25.365Z,27.00
2023-01-19T23:18:57.691Z,26.45
2023-01-19T23:21:27.107Z,25.85
2023-01-19T23:24:02.191Z,25.58
2023-01-19T23:26:30.721Z,23.92
2023-01-19T23:29:01.552Z,26.17
2023-01-19T23:31:33.887Z,27.67
2023-01-19T23:34:03.550Z,25.23
2023-01-19T23:36:32.774Z,27.08
2023-01-19T23:39:04.270Z,24.80
2023-01-19T23:41:34.320Z,25.23
2023-01-19T23:44:01.452Z,26.10
2023-01-19T23:46:28.682Z,24.85
2023-01-19T23:48:55.560Z,24.98
2023-01-19T23:51:25.182Z,25.48
2023-01-19T23:53:52.430Z,24.65
2023-01-19T23:56:29.635Z,25.10
2023-01-19T23:58:59.497Z,24.55
