createdAt,value
2019-03-11T00:00:03.598Z,6.41
2019-03-11T00:01:03.595Z,6.38
2019-03-11T00:02:03.662Z,6.38
2019-03-11T00:03:03.595Z,6.41
2019-03-11T00:04:03.602Z,6.43
2019-03-11T00:05:03.640Z,6.39
2019-03-11T00:06:03.653Z,6.32
2019-03-11T00:07:03.622Z,6.25
2019-03-11T00:08:03.608Z,6.32
2019-03-11T00:09:03.637Z,6.31
2019-03-11T00:10:03.651Z,6.26
2019-03-11T00:11:03.644Z,6.41
2019-03-11T00:12:03.683Z,6.31
2019-03-11T00:13:03.626Z,6.36
2019-03-11T00:14:03.815Z,6.39
2019-03-11T00:15:03.630Z,6.35
2019-03-11T00:16:03.697Z,6.39
2019-03-11T00:17:03.648Z,6.32
2019-03-11T00:18:03.659Z,6.39
2019-03-11T00:19:03.649Z,6.35
2019-03-11T00:20:03.659Z,6.36
2019-03-11T00:21:03.665Z,6.39
2019-03-11T00:22:03.740Z,6.32
2019-03-11T00:23:03.696Z,6.36
2019-03-11T00:24:03.670Z,6.35
2019-03-11T00:25:03.688Z,6.38
2019-03-11T00:26:03.664Z,6.41
2019-03-11T00:27:03.673Z,6.29
2019-03-11T00:28:03.693Z,6.46
2019-03-11T00:29:03.694Z,6.36
2019-03-11T00:30:03.697Z,6.35
2019-03-11T00:31:03.725Z,6.50
2019-03-11T00:32:03.692Z,6.41
2019-03-11T00:33:03.697Z,6.35
2019-03-11T00:34:03.716Z,6.36
2019-03-11T00:35:03.759Z,6.36
2019-03-11T00:36:03.756Z,6.31
2019-03-11T00:37:03.725Z,6.34
2019-03-11T00:38:03.759Z,6.32
2019-03-11T00:39:03.746Z,6.26
2019-03-11T00:40:03.709Z,6.36
2019-03-11T00:41:03.729Z,6.34
2019-03-11T00:42:03.736Z,6.38
2019-03-11T00:43:03.763Z,6.36
2019-03-11T00:44:03.737Z,6.35
2019-03-11T00:45:03.739Z,6.26
2019-03-11T00:46:03.734Z,6.31
2019-03-11T00:47:03.767Z,6.41
2019-03-11T00:48:03.841Z,6.34
2019-03-11T00:49:03.791Z,6.36
2019-03-11T00:50:03.762Z,6.32
2019-03-11T00:51:03.779Z,6.38
2019-03-11T00:52:03.756Z,6.36
2019-03-11T00:53:03.746Z,6.36
2019-03-11T00:54:03.754Z,6.47
2019-03-11T00:55:03.819Z,6.49
2019-03-11T00:56:03.766Z,6.39
2019-03-11T00:57:03.774Z,6.36
2019-03-11T00:58:03.802Z,6.38
2019-03-11T00:59:03.789Z,6.35
2019-03-11T01:00:03.791Z,6.36
2019-03-11T01:01:03.789Z,6.29
2019-03-11T01:02:03.792Z,6.32
2019-03-11T01:03:03.811Z,6.26
2019-03-11T01:04:03.809Z,6.32
2019-03-11T01:05:03.839Z,6.19
2019-03-11T01:06:03.795Z,6.26
2019-03-11T01:07:03.819Z,6.29
2019-03-11T01:08:03.816Z,6.31
2019-03-11T01:09:03.819Z,6.31
2019-03-11T01:10:03.834Z,6.32
2019-03-11T01:11:03.862Z,6.39
2019-03-11T01:12:03.846Z,6.31
2019-03-11T01:13:03.814Z,6.34
2019-03-11T01:14:03.831Z,6.19
2019-03-11T01:15:03.845Z,6.32
2019-03-11T01:16:03.840Z,6.34
2019-03-11T01:17:03.855Z,6.41
2019-03-11T01:18:03.879Z,6.39
2019-03-11T01:19:03.922Z,6.39
2019-03-11T01:20:03.842Z,6.38
2019-03-11T01:21:03.883Z,6.46
2019-03-11T01:22:03.842Z,6.50
2019-03-11T01:23:03.851Z,6.39
2019-03-11T01:24:03.855Z,6.38
2019-03-11T01:25:04.984Z,6.36
2019-03-11T01:26:03.909Z,6.49
2019-03-11T01:27:03.871Z,6.36
2019-03-11T01:28:03.877Z,6.35
2019-03-11T01:29:03.860Z,6.32
2019-03-11T01:30:03.885Z,6.32
2019-03-11T01:31:03.906Z,6.36
2019-03-11T01:32:03.874Z,6.41
2019-03-11T01:33:03.910Z,6.41
2019-03-11T01:34:03.891Z,6.29
2019-03-11T01:35:03.924Z,6.38
2019-03-11T01:36:03.888Z,6.17
2019-03-11T01:37:03.938Z,6.17
2019-03-11T01:38:03.891Z,6.16
2019-03-11T01:39:03.903Z,6.16
2019-03-11T01:40:03.921Z,6.22
2019-03-11T01:41:03.964Z,6.29
2019-03-11T01:42:03.913Z,6.28
2019-03-11T01:43:03.923Z,6.26
2019-03-11T01:44:03.933Z,6.22
2019-03-11T01:45:03.933Z,6.34
2019-03-11T01:46:03.932Z,6.32
2019-03-11T01:47:03.947Z,6.15
2019-03-11T01:48:03.940Z,6.20
2019-03-11T01:49:03.924Z,6.19
2019-03-11T01:50:03.930Z,6.16
2019-03-11T01:51:03.929Z,6.25
2019-03-11T01:52:03.956Z,6.25
2019-03-11T01:53:03.941Z,6.22
2019-03-11T01:54:03.972Z,6.25
2019-03-11T01:55:03.969Z,6.16
2019-03-11T01:56:04.010Z,6.16
2019-03-11T01:57:03.983Z,6.19
2019-03-11T01:58:03.981Z,6.20
2019-03-11T01:59:04.091Z,6.20
2019-03-11T02:00:03.952Z,6.29
2019-03-11T02:01:03.983Z,6.25
2019-03-11T02:02:04.002Z,6.34
2019-03-11T02:03:03.987Z,6.25
2019-03-11T02:04:03.979Z,6.28
2019-03-11T02:05:03.983Z,6.28
2019-03-11T02:06:04.020Z,6.26
2019-03-11T02:07:03.988Z,6.26
2019-03-11T02:08:03.999Z,6.20
2019-03-11T02:09:03.993Z,6.20
2019-03-11T02:10:04.007Z,6.19
2019-03-11T02:11:04.218Z,6.25
2019-03-11T02:12:04.001Z,6.20
2019-03-11T02:13:04.005Z,6.26
2019-03-11T02:14:04.004Z,6.32
2019-03-11T02:15:04.039Z,6.25
2019-03-11T02:16:04.043Z,6.25
2019-03-11T02:17:04.023Z,6.28
2019-03-11T02:18:04.014Z,6.31
2019-03-11T02:19:04.015Z,6.25
2019-03-11T02:20:04.018Z,6.38
2019-03-11T02:21:04.077Z,6.36
2019-03-11T02:22:04.083Z,6.26
2019-03-11T02:23:04.041Z,6.32
2019-03-11T02:24:04.025Z,6.36
2019-03-11T02:25:04.035Z,6.38
2019-03-11T02:26:04.163Z,6.46
2019-03-11T02:27:04.150Z,6.49
2019-03-11T02:28:04.360Z,6.44
2019-03-11T02:29:04.065Z,6.52
2019-03-11T02:30:04.065Z,6.47
2019-03-11T02:31:04.061Z,6.36
2019-03-11T02:32:04.054Z,6.44
2019-03-11T02:33:04.140Z,6.38
2019-03-11T02:34:04.062Z,6.50
2019-03-11T02:35:04.068Z,6.44
2019-03-11T02:36:04.094Z,6.44
2019-03-11T02:37:04.114Z,6.44
2019-03-11T02:38:04.087Z,6.35
2019-03-11T02:39:04.115Z,6.29
2019-03-11T02:40:04.090Z,6.46
2019-03-11T02:41:04.092Z,6.36
2019-03-11T02:42:04.098Z,6.43
2019-03-11T02:43:04.112Z,6.36
2019-03-11T02:44:04.173Z,6.39
2019-03-11T02:45:04.140Z,6.39
2019-03-11T02:46:04.107Z,6.49
2019-03-11T02:47:04.166Z,6.46
2019-03-11T02:48:04.171Z,6.47
2019-03-11T02:49:04.167Z,6.52
2019-03-11T02:50:04.124Z,6.50
2019-03-11T02:51:04.132Z,6.46
2019-03-11T02:52:04.176Z,6.34
2019-03-11T02:53:04.136Z,6.34
2019-03-11T02:54:04.151Z,6.36
2019-03-11T02:55:04.176Z,6.38
2019-03-11T02:56:04.137Z,6.49
2019-03-11T02:57:04.153Z,6.44
2019-03-11T02:58:04.139Z,6.43
2019-03-11T02:59:04.195Z,6.35
2019-03-11T03:00:04.169Z,6.46
2019-03-11T03:01:04.256Z,6.50
2019-03-11T03:02:04.161Z,6.47
2019-03-11T03:03:04.179Z,6.52
2019-03-11T03:04:04.526Z,6.38
2019-03-11T03:05:04.163Z,6.41
2019-03-11T03:06:04.238Z,6.49
2019-03-11T03:07:04.226Z,6.50
2019-03-11T03:08:04.217Z,6.50
2019-03-11T03:09:04.181Z,6.47
2019-03-11T03:10:04.182Z,6.54
2019-03-11T03:11:04.218Z,6.54
2019-03-11T03:12:04.224Z,6.47
2019-03-11T03:13:04.236Z,6.59
2019-03-11T03:14:04.200Z,6.57
2019-03-11T03:15:04.197Z,6.59
2019-03-11T03:16:04.246Z,6.49
2019-03-11T03:17:04.207Z,6.52
2019-03-11T03:18:04.275Z,6.44
2019-03-11T03:19:04.226Z,6.47
2019-03-11T03:20:04.221Z,6.47
2019-03-11T03:21:04.228Z,6.52
2019-03-11T03:22:04.239Z,6.44
2019-03-11T03:23:04.268Z,6.38
2019-03-11T03:24:04.222Z,6.49
2019-03-11T03:25:04.259Z,6.52
2019-03-11T03:26:04.265Z,6.50
2019-03-11T03:27:04.286Z,6.43
2019-03-11T03:28:04.298Z,6.46
2019-03-11T03:29:04.286Z,6.46
2019-03-11T03:30:04.248Z,6.41
2019-03-11T03:31:04.303Z,6.39
2019-03-11T03:32:04.266Z,6.49
2019-03-11T03:33:04.256Z,6.52
2019-03-11T03:34:04.308Z,6.52
2019-03-11T03:35:04.257Z,6.57
2019-03-11T03:36:04.299Z,6.46
2019-03-11T03:37:04.275Z,6.47
2019-03-11T03:38:04.383Z,6.38
2019-03-11T03:39:04.290Z,6.41
2019-03-11T03:40:04.274Z,6.41
2019-03-11T03:41:04.290Z,6.44
2019-03-11T03:42:04.309Z,6.41
2019-03-11T03:43:04.430Z,6.41
2019-03-11T03:44:04.284Z,6.38
2019-03-11T03:45:04.296Z,6.32
2019-03-11T03:46:18.053Z,6.43
2019-03-11T03:47:04.308Z,6.44
2019-03-11T03:48:04.421Z,6.53
2019-03-11T03:49:04.366Z,6.46
2019-03-11T03:50:04.345Z,6.52
2019-03-11T03:51:04.311Z,6.47
2019-03-11T03:52:04.310Z,6.43
2019-03-11T03:53:04.339Z,6.47
2019-03-11T03:54:04.336Z,6.54
2019-03-11T03:55:04.381Z,6.50
2019-03-11T03:56:04.369Z,6.54
2019-03-11T03:57:04.370Z,6.54
2019-03-11T03:58:04.364Z,6.46
2019-03-11T03:59:04.359Z,6.57
2019-03-11T04:00:04.371Z,6.56
2019-03-11T04:01:04.412Z,6.49
2019-03-11T04:02:04.351Z,6.52
2019-03-11T04:03:04.377Z,6.49
2019-03-11T04:04:04.690Z,6.38
2019-03-11T04:05:04.368Z,6.44
2019-03-11T04:06:04.360Z,6.47
2019-03-11T04:07:04.403Z,6.46
2019-03-11T04:08:04.379Z,6.54
2019-03-11T04:09:04.370Z,6.46
2019-03-11T04:10:04.380Z,6.56
2019-03-11T04:11:04.446Z,6.44
2019-03-11T04:12:04.392Z,6.39
2019-03-11T04:13:04.390Z,6.46
2019-03-11T04:14:04.386Z,6.47
2019-03-11T04:15:04.418Z,6.39
2019-03-11T04:16:04.421Z,6.46
2019-03-11T04:17:04.410Z,6.41
2019-03-11T04:18:04.418Z,6.39
2019-03-11T04:19:04.424Z,6.49
2019-03-11T04:20:04.400Z,6.52
2019-03-11T04:21:04.410Z,6.43
2019-03-11T04:22:04.526Z,6.49
2019-03-11T04:23:04.405Z,6.47
2019-03-11T04:24:04.414Z,6.44
2019-03-11T04:25:04.437Z,6.26
2019-03-11T04:26:04.469Z,6.46
2019-03-11T04:27:04.440Z,6.50
2019-03-11T04:28:04.485Z,6.44
2019-03-11T04:29:04.439Z,6.50
2019-03-11T04:30:04.442Z,6.49
2019-03-11T04:31:04.463Z,6.54
2019-03-11T04:32:04.464Z,6.57
2019-03-11T04:33:04.474Z,6.56
2019-03-11T04:34:08.617Z,6.57
2019-03-11T04:35:04.460Z,6.60
2019-03-11T04:36:04.459Z,6.53
2019-03-11T04:37:04.457Z,6.64
2019-03-11T04:38:04.495Z,6.62
2019-03-11T04:39:04.475Z,6.59
2019-03-11T04:40:04.494Z,6.57
2019-03-11T04:41:04.475Z,6.54
2019-03-11T04:42:04.475Z,6.62
2019-03-11T04:43:04.559Z,6.65
2019-03-11T04:44:06.627Z,6.64
2019-03-11T04:45:04.505Z,6.70
2019-03-11T04:46:04.505Z,6.64
2019-03-11T04:47:04.501Z,6.68
2019-03-11T04:48:04.499Z,6.68
2019-03-11T04:49:04.531Z,6.60
2019-03-11T04:50:04.490Z,6.57
2019-03-11T04:51:04.565Z,6.64
2019-03-11T04:52:04.601Z,6.56
2019-03-11T04:53:04.551Z,6.53
2019-03-11T04:54:04.558Z,6.47
2019-03-11T04:55:04.519Z,6.43
2019-03-11T04:56:04.547Z,6.47
2019-03-11T04:57:04.534Z,6.53
2019-03-11T04:58:04.567Z,6.41
2019-03-11T04:59:04.536Z,6.44
2019-03-11T05:00:04.623Z,6.36
2019-03-11T05:01:04.530Z,6.26
2019-03-11T05:02:04.541Z,6.49
2019-03-11T05:03:04.550Z,6.50
2019-03-11T05:04:04.553Z,6.49
2019-03-11T05:05:04.557Z,6.44
2019-03-11T05:06:04.622Z,6.46
2019-03-11T05:07:04.599Z,6.43
2019-03-11T05:08:04.578Z,6.41
2019-03-11T05:09:04.566Z,6.44
2019-03-11T05:10:04.576Z,6.41
2019-03-11T05:11:04.658Z,6.39
2019-03-11T05:12:04.592Z,6.43
2019-03-11T05:13:04.583Z,6.53
2019-03-11T05:14:04.606Z,6.43
2019-03-11T05:15:04.593Z,6.49
2019-03-11T05:16:04.588Z,6.38
2019-03-11T05:17:04.637Z,6.53
2019-03-11T05:18:04.623Z,6.36
2019-03-11T05:19:04.604Z,6.52
2019-03-11T05:20:04.597Z,6.41
2019-03-11T05:21:04.658Z,6.46
2019-03-11T05:22:04.631Z,6.49
2019-03-11T05:23:04.599Z,6.49
2019-03-11T05:24:04.609Z,6.50
2019-03-11T05:25:04.610Z,6.50
2019-03-11T05:26:04.655Z,6.52
2019-03-11T05:27:04.618Z,6.53
2019-03-11T05:28:04.641Z,6.64
2019-03-11T05:29:04.646Z,6.62
2019-03-11T05:30:04.619Z,6.70
2019-03-11T05:31:04.621Z,6.59
2019-03-11T05:32:04.686Z,6.74
2019-03-11T05:33:04.650Z,6.72
2019-03-11T05:34:04.650Z,6.75
2019-03-11T05:35:04.656Z,6.77
2019-03-11T05:36:04.667Z,6.75
2019-03-11T05:37:04.668Z,6.70
2019-03-11T05:38:04.681Z,6.70
2019-03-11T05:39:04.657Z,6.72
2019-03-11T05:40:04.659Z,6.78
2019-03-11T05:41:04.656Z,6.74
2019-03-11T05:42:04.685Z,6.86
2019-03-11T05:43:04.727Z,6.97
2019-03-11T05:44:04.676Z,6.87
2019-03-11T05:45:04.674Z,6.85
2019-03-11T05:46:04.673Z,6.75
2019-03-11T05:47:04.681Z,6.74
2019-03-11T05:48:04.734Z,6.64
2019-03-11T05:49:04.693Z,6.75
2019-03-11T05:50:04.681Z,6.83
2019-03-11T05:51:04.718Z,6.78
2019-03-11T05:52:04.688Z,6.75
2019-03-11T05:53:04.747Z,6.75
2019-03-11T05:54:04.700Z,6.70
2019-03-11T05:55:04.707Z,6.75
2019-03-11T05:56:04.710Z,6.75
2019-03-11T05:57:04.711Z,6.85
2019-03-11T05:58:04.765Z,6.74
2019-03-11T05:59:04.722Z,6.71
2019-03-11T06:00:04.722Z,6.75
2019-03-11T06:01:04.724Z,6.82
2019-03-11T06:02:04.731Z,6.83
2019-03-11T06:03:04.741Z,6.83
2019-03-11T06:04:04.779Z,6.78
2019-03-11T06:05:04.741Z,6.78
2019-03-11T06:06:04.759Z,6.82
2019-03-11T06:07:04.785Z,6.82
2019-03-11T06:08:04.774Z,6.86
2019-03-11T06:09:04.799Z,6.97
2019-03-11T06:10:04.750Z,6.78
2019-03-11T06:11:04.772Z,6.77
2019-03-11T06:12:04.753Z,6.82
2019-03-11T06:13:04.768Z,6.90
2019-03-11T06:14:04.767Z,6.90
2019-03-11T06:15:04.824Z,6.89
2019-03-11T06:16:04.779Z,6.87
2019-03-11T06:17:04.774Z,6.85
2019-03-11T06:18:04.784Z,6.78
2019-03-11T06:19:04.781Z,6.77
2019-03-11T06:20:04.824Z,6.90
2019-03-11T06:21:04.821Z,6.90
2019-03-11T06:22:04.798Z,6.92
2019-03-11T06:23:04.805Z,7.01
2019-03-11T06:24:04.802Z,6.97
2019-03-11T06:25:04.859Z,6.93
2019-03-11T06:26:04.841Z,6.96
2019-03-11T06:27:04.818Z,7.05
2019-03-11T06:28:04.841Z,7.01
2019-03-11T06:29:04.824Z,6.97
2019-03-11T06:30:04.812Z,7.00
2019-03-11T06:31:04.841Z,7.04
2019-03-11T06:32:04.888Z,7.08
2019-03-11T06:33:04.839Z,6.97
2019-03-11T06:34:04.850Z,6.96
2019-03-11T06:35:04.832Z,7.00
2019-03-11T06:36:04.892Z,6.95
2019-03-11T06:37:04.884Z,7.05
2019-03-11T06:38:04.864Z,7.04
2019-03-11T06:39:06.157Z,7.19
2019-03-11T06:40:04.858Z,7.13
2019-03-11T06:41:04.904Z,7.15
2019-03-11T06:42:04.885Z,7.13
2019-03-11T06:43:04.903Z,7.22
2019-03-11T06:44:04.879Z,7.23
2019-03-11T06:45:04.876Z,7.23
2019-03-11T06:46:04.963Z,7.22
2019-03-11T06:47:04.904Z,7.13
2019-03-11T06:48:04.887Z,7.18
2019-03-11T06:49:04.890Z,7.21
2019-03-11T06:50:04.930Z,7.23
2019-03-11T06:51:04.925Z,7.32
2019-03-11T06:52:04.913Z,7.37
2019-03-11T06:53:04.890Z,7.41
2019-03-11T06:54:04.943Z,7.39
2019-03-11T06:55:04.901Z,7.41
2019-03-11T06:56:04.930Z,7.46
2019-03-11T06:57:04.948Z,7.55
2019-03-11T06:58:04.953Z,7.55
2019-03-11T06:59:04.920Z,7.59
2019-03-11T07:00:04.920Z,7.61
2019-03-11T07:01:04.933Z,7.62
2019-03-11T07:02:04.978Z,7.64
2019-03-11T07:03:04.949Z,7.72
2019-03-11T07:04:04.936Z,7.80
2019-03-11T07:05:04.965Z,7.77
2019-03-11T07:06:04.964Z,7.75
2019-03-11T07:07:04.980Z,7.72
2019-03-11T07:08:04.965Z,7.88
2019-03-11T07:09:04.991Z,7.96
2019-03-11T07:10:04.970Z,7.95
2019-03-11T07:11:05.006Z,7.96
2019-03-11T07:12:05.062Z,8.02
2019-03-11T07:13:04.977Z,7.99
2019-03-11T07:14:04.988Z,8.01
2019-03-11T07:15:05.029Z,8.13
2019-03-11T07:16:04.987Z,8.23
2019-03-11T07:17:05.053Z,8.13
2019-03-11T07:18:04.987Z,8.06
2019-03-11T07:19:05.002Z,7.96
2019-03-11T07:20:05.040Z,8.06
2019-03-11T07:21:05.012Z,8.16
2019-03-11T07:22:05.021Z,8.17
2019-03-11T07:23:05.019Z,8.16
2019-03-11T07:24:05.036Z,8.21
2019-03-11T07:25:05.056Z,8.21
2019-03-11T07:26:05.064Z,8.11
2019-03-11T07:27:05.038Z,8.13
2019-03-11T07:28:05.033Z,8.23
2019-03-11T07:29:05.039Z,8.21
2019-03-11T07:30:05.075Z,8.24
2019-03-11T07:31:05.076Z,8.23
2019-03-11T07:32:05.049Z,8.28
2019-03-11T07:33:07.064Z,8.26
2019-03-11T07:34:05.049Z,8.32
2019-03-11T07:35:08.708Z,8.39
2019-03-11T07:36:05.098Z,8.36
2019-03-11T07:37:05.094Z,8.49
2019-03-11T07:38:05.091Z,8.46
2019-03-11T07:39:05.089Z,8.45
2019-03-11T07:40:05.088Z,8.53
2019-03-11T07:41:05.117Z,8.46
2019-03-11T07:42:05.099Z,8.45
2019-03-11T07:43:05.136Z,8.44
2019-03-11T07:44:05.085Z,8.42
2019-03-11T07:45:05.270Z,8.39
2019-03-11T07:46:05.179Z,8.39
2019-03-11T07:47:05.113Z,8.45
2019-03-11T07:48:05.118Z,8.46
2019-03-11T07:49:05.115Z,8.53
2019-03-11T07:50:05.123Z,8.52
2019-03-11T07:51:05.166Z,8.53
2019-03-11T07:52:05.170Z,8.60
2019-03-11T07:53:05.133Z,8.59
2019-03-11T07:54:05.132Z,8.61
2019-03-11T07:55:05.135Z,8.64
2019-03-11T07:56:05.194Z,8.68
2019-03-11T07:57:05.153Z,8.66
2019-03-11T07:58:05.162Z,8.72
2019-03-11T07:59:05.181Z,8.79
2019-03-11T08:00:05.154Z,8.79
2019-03-11T08:01:05.193Z,8.78
2019-03-11T08:02:05.223Z,8.77
2019-03-11T08:03:05.204Z,8.75
2019-03-11T08:04:05.196Z,8.78
2019-03-11T08:05:05.175Z,8.69
2019-03-11T08:06:05.209Z,8.64
2019-03-11T08:07:05.238Z,8.66
2019-03-11T08:08:05.247Z,8.68
2019-03-11T08:09:05.197Z,8.64
2019-03-11T08:10:05.231Z,8.66
2019-03-11T08:11:05.208Z,8.60
2019-03-11T08:12:05.276Z,8.64
2019-03-11T08:13:07.783Z,8.64
2019-03-11T08:14:05.216Z,8.69
2019-03-11T08:15:05.241Z,8.72
2019-03-11T08:16:05.222Z,8.77
2019-03-11T08:17:05.261Z,8.78
2019-03-11T08:18:05.314Z,8.79
2019-03-11T08:19:05.244Z,8.77
2019-03-11T08:20:05.258Z,8.77
2019-03-11T08:21:05.255Z,8.82
2019-03-11T08:22:05.265Z,8.77
2019-03-11T08:23:05.266Z,8.74
2019-03-11T08:24:05.307Z,8.75
2019-03-11T08:25:05.278Z,8.79
2019-03-11T08:26:05.301Z,8.81
2019-03-11T08:27:05.281Z,8.72
2019-03-11T08:28:05.291Z,8.71
2019-03-11T08:29:05.358Z,8.71
2019-03-11T08:30:05.327Z,8.69
2019-03-11T08:31:05.305Z,8.68
2019-03-11T08:32:05.301Z,8.74
2019-03-11T08:33:05.292Z,8.64
2019-03-11T08:34:05.349Z,8.72
2019-03-11T08:35:06.243Z,8.77
2019-03-11T08:36:05.310Z,8.86
2019-03-11T08:37:05.321Z,8.89
2019-03-11T08:38:05.546Z,8.84
2019-03-11T08:39:05.325Z,8.79
2019-03-11T08:40:05.387Z,8.71
2019-03-11T08:41:05.341Z,8.79
2019-03-11T08:42:05.347Z,8.78
2019-03-11T08:43:05.353Z,8.53
2019-03-11T08:44:05.362Z,8.75
2019-03-11T08:45:05.375Z,8.82
2019-03-11T08:46:05.384Z,8.71
2019-03-11T08:47:05.421Z,8.63
2019-03-11T08:48:05.368Z,8.72
2019-03-11T08:49:05.373Z,8.72
2019-03-11T08:50:05.431Z,8.81
2019-03-11T08:51:05.415Z,8.81
2019-03-11T08:52:05.632Z,8.84
2019-03-11T08:53:05.393Z,8.86
2019-03-11T08:54:05.385Z,8.66
2019-03-11T08:55:05.393Z,8.60
2019-03-11T08:56:05.451Z,8.84
2019-03-11T08:57:05.397Z,8.84
2019-03-11T08:58:05.407Z,8.82
2019-03-11T08:59:05.436Z,8.90
2019-03-11T09:00:05.475Z,8.96
2019-03-11T09:01:05.429Z,8.84
2019-03-11T09:02:05.459Z,8.81
2019-03-11T09:03:05.475Z,8.81
2019-03-11T09:04:05.454Z,8.82
2019-03-11T09:05:05.504Z,8.79
2019-03-11T09:06:05.492Z,8.84
2019-03-11T09:07:05.467Z,8.79
2019-03-11T09:08:05.443Z,8.93
2019-03-11T09:09:05.666Z,8.90
2019-03-11T09:10:05.491Z,8.78
2019-03-11T09:11:05.615Z,8.79
2019-03-11T09:12:05.511Z,8.78
2019-03-11T09:13:05.479Z,8.77
2019-03-11T09:14:05.494Z,8.77
2019-03-11T09:15:05.499Z,8.71
2019-03-11T09:16:05.525Z,8.72
2019-03-11T09:17:05.506Z,8.68
2019-03-11T09:18:05.502Z,8.69
2019-03-11T09:19:05.529Z,8.71
2019-03-11T09:20:05.509Z,8.61
2019-03-11T09:21:05.725Z,8.71
2019-03-11T09:22:05.527Z,8.74
2019-03-11T09:23:05.526Z,8.77
2019-03-11T09:24:05.552Z,8.75
2019-03-11T09:25:05.568Z,8.84
2019-03-11T09:26:05.556Z,8.75
2019-03-11T09:27:05.584Z,8.77
2019-03-11T09:28:05.617Z,8.79
2019-03-11T09:29:05.553Z,8.57
2019-03-11T09:30:05.554Z,8.79
2019-03-11T09:31:05.597Z,8.68
2019-03-11T09:32:05.555Z,8.78
2019-03-11T09:33:08.237Z,8.86
2019-03-11T09:34:05.564Z,8.87
2019-03-11T09:35:05.576Z,8.89
2019-03-11T09:36:05.572Z,8.78
2019-03-11T09:37:05.585Z,8.72
2019-03-11T09:38:05.594Z,8.78
2019-03-11T09:39:05.629Z,8.77
2019-03-11T09:40:05.633Z,8.69
2019-03-11T09:41:05.615Z,8.68
2019-03-11T09:42:05.599Z,8.68
2019-03-11T09:43:05.611Z,8.61
2019-03-11T09:44:05.601Z,8.77
2019-03-11T09:45:05.623Z,8.72
2019-03-11T09:46:05.704Z,8.71
2019-03-11T09:47:05.624Z,8.90
2019-03-11T09:48:05.617Z,9.13
2019-03-11T09:49:05.628Z,9.26
2019-03-11T09:50:05.630Z,9.21
2019-03-11T09:51:05.633Z,9.16
2019-03-11T09:52:05.682Z,9.29
2019-03-11T09:53:05.642Z,9.36
2019-03-11T09:54:05.660Z,9.48
2019-03-11T09:55:05.660Z,9.63
2019-03-11T09:56:05.737Z,9.55
2019-03-11T09:57:05.671Z,9.73
2019-03-11T09:58:05.721Z,9.92
2019-03-11T09:59:05.748Z,9.94
2019-03-11T10:00:05.684Z,10.12
2019-03-11T10:01:05.688Z,10.24
2019-03-11T10:02:05.800Z,10.25
2019-03-11T10:03:05.696Z,10.36
2019-03-11T10:04:05.704Z,10.46
2019-03-11T10:05:05.728Z,10.57
2019-03-11T10:06:05.737Z,10.61
2019-03-11T10:07:05.719Z,10.59
2019-03-11T10:08:05.758Z,10.65
2019-03-11T10:09:05.786Z,10.75
2019-03-11T10:10:05.754Z,10.59
2019-03-11T10:11:05.886Z,10.59
2019-03-11T10:12:05.750Z,10.61
2019-03-11T10:13:05.771Z,10.65
2019-03-11T10:14:05.792Z,10.61
2019-03-11T10:15:05.780Z,10.61
2019-03-11T10:16:05.775Z,10.51
2019-03-11T10:17:05.798Z,10.46
2019-03-11T10:18:05.807Z,10.51
2019-03-11T10:19:05.771Z,10.53
2019-03-11T10:20:05.792Z,10.62
2019-03-11T10:21:05.825Z,10.57
2019-03-11T10:22:05.809Z,10.57
2019-03-11T10:23:05.791Z,10.64
2019-03-11T10:24:05.871Z,10.59
2019-03-11T10:25:05.844Z,10.57
2019-03-11T10:26:05.825Z,10.53
2019-03-11T10:27:05.818Z,10.49
2019-03-11T10:28:05.831Z,10.58
2019-03-11T10:29:05.826Z,10.58
2019-03-11T10:30:06.028Z,10.72
2019-03-11T10:31:05.854Z,10.75
2019-03-11T10:32:05.849Z,10.71
2019-03-11T10:33:05.861Z,10.67
2019-03-11T10:34:05.869Z,10.84
2019-03-11T10:35:05.921Z,10.84
2019-03-11T10:36:05.866Z,10.83
2019-03-11T10:37:05.879Z,10.82
2019-03-11T10:38:05.890Z,10.87
2019-03-11T10:39:05.890Z,10.87
2019-03-11T10:40:05.977Z,10.94
2019-03-11T10:41:05.903Z,10.71
2019-03-11T10:42:05.927Z,10.65
2019-03-11T10:43:05.906Z,10.68
2019-03-11T10:44:05.925Z,10.76
2019-03-11T10:45:05.931Z,10.68
2019-03-11T10:46:05.948Z,10.80
2019-03-11T10:47:05.927Z,10.72
2019-03-11T10:48:05.939Z,10.75
2019-03-11T10:49:05.961Z,10.79
2019-03-11T10:50:05.949Z,10.83
2019-03-11T10:51:05.990Z,10.89
2019-03-11T10:52:07.358Z,10.86
2019-03-11T10:53:05.961Z,10.80
2019-03-11T10:54:05.960Z,10.94
2019-03-11T10:55:05.964Z,10.94
2019-03-11T10:56:06.066Z,10.84
2019-03-11T10:57:05.982Z,10.68
2019-03-11T10:58:05.980Z,10.69
2019-03-11T10:59:06.017Z,10.80
2019-03-11T11:00:05.991Z,10.92
2019-03-11T11:01:06.006Z,10.95
2019-03-11T11:02:06.045Z,10.95
2019-03-11T11:03:06.045Z,10.98
2019-03-11T11:04:06.024Z,11.00
2019-03-11T11:05:06.029Z,11.15
2019-03-11T11:06:06.048Z,10.94
2019-03-11T11:07:06.093Z,10.92
2019-03-11T11:08:06.050Z,10.92
2019-03-11T11:09:06.062Z,10.95
2019-03-11T11:10:06.062Z,11.00
2019-03-11T11:11:06.067Z,10.98
2019-03-11T11:12:06.095Z,10.79
2019-03-11T11:13:06.074Z,10.62
2019-03-11T11:14:06.182Z,10.59
2019-03-11T11:15:06.091Z,10.45
2019-03-11T11:16:06.091Z,10.46
2019-03-11T11:17:06.111Z,10.46
2019-03-11T11:18:06.132Z,10.36
2019-03-11T11:19:06.100Z,10.27
2019-03-11T11:20:06.099Z,10.30
2019-03-11T11:21:06.123Z,10.25
2019-03-11T11:22:06.128Z,10.36
2019-03-11T11:23:06.183Z,10.34
2019-03-11T11:24:06.178Z,10.39
2019-03-11T11:25:06.150Z,10.43
2019-03-11T11:26:06.145Z,10.34
2019-03-11T11:27:06.153Z,10.21
2019-03-11T11:28:06.177Z,10.15
2019-03-11T11:29:06.217Z,10.18
2019-03-11T11:30:06.149Z,10.13
2019-03-11T11:31:06.161Z,10.12
2019-03-11T11:32:06.170Z,10.06
2019-03-11T11:33:06.203Z,10.09
2019-03-11T11:34:06.170Z,10.15
2019-03-11T11:35:06.230Z,10.13
2019-03-11T11:36:06.198Z,10.06
2019-03-11T11:37:06.202Z,9.92
2019-03-11T11:38:06.189Z,9.90
2019-03-11T11:39:06.207Z,9.92
2019-03-11T11:40:06.248Z,9.85
2019-03-11T11:41:06.216Z,9.70
2019-03-11T11:42:06.279Z,9.87
2019-03-11T11:43:06.215Z,9.77
2019-03-11T11:44:06.257Z,9.69
2019-03-11T11:45:06.302Z,9.51
2019-03-11T11:46:06.236Z,9.45
2019-03-11T11:47:06.238Z,9.40
2019-03-11T11:48:08.216Z,9.34
2019-03-11T11:49:06.287Z,9.48
2019-03-11T11:50:06.256Z,9.27
2019-03-11T11:51:06.286Z,9.21
2019-03-11T11:52:06.282Z,9.15
2019-03-11T11:53:06.287Z,8.95
2019-03-11T11:54:06.320Z,8.95
2019-03-11T11:55:06.297Z,8.86
2019-03-11T11:56:06.321Z,8.78
2019-03-11T11:57:06.287Z,8.86
2019-03-11T11:58:06.300Z,8.81
2019-03-11T11:59:06.301Z,8.93
2019-03-11T12:00:06.297Z,8.86
2019-03-11T12:01:06.314Z,8.77
2019-03-11T12:02:06.389Z,8.74
2019-03-11T12:03:06.338Z,8.82
2019-03-11T12:04:06.355Z,8.81
2019-03-11T12:05:06.330Z,8.87
2019-03-11T12:06:06.337Z,8.92
2019-03-11T12:07:06.327Z,8.92
2019-03-11T12:08:06.374Z,8.97
2019-03-11T12:09:06.413Z,9.03
2019-03-11T12:10:06.357Z,8.92
2019-03-11T12:11:06.353Z,8.97
2019-03-11T12:12:06.426Z,9.12
2019-03-11T12:13:06.477Z,9.11
2019-03-11T12:14:06.384Z,9.16
2019-03-11T12:15:06.362Z,9.24
2019-03-11T12:16:06.362Z,8.99
2019-03-11T12:17:06.376Z,9.08
2019-03-11T12:18:06.411Z,9.05
2019-03-11T12:19:06.391Z,9.08
2019-03-11T12:20:06.377Z,9.02
2019-03-11T12:21:06.409Z,9.12
2019-03-11T12:22:06.383Z,9.16
2019-03-11T12:23:06.449Z,9.15
2019-03-11T12:24:06.414Z,9.19
2019-03-11T12:25:06.408Z,9.26
2019-03-11T12:26:06.409Z,9.18
2019-03-11T12:27:06.412Z,9.16
2019-03-11T12:28:06.421Z,9.21
2019-03-11T12:29:06.491Z,9.21
2019-03-11T12:30:06.433Z,9.27
2019-03-11T12:31:06.452Z,9.22
2019-03-11T12:32:06.442Z,9.26
2019-03-11T12:33:06.502Z,9.24
2019-03-11T12:34:06.459Z,9.22
2019-03-11T12:35:06.473Z,9.18
2019-03-11T12:36:06.483Z,9.24
2019-03-11T12:37:06.495Z,9.30
2019-03-11T12:38:06.467Z,9.33
2019-03-11T12:39:06.468Z,9.47
2019-03-11T12:40:06.518Z,9.49
2019-03-11T12:41:06.479Z,9.52
2019-03-11T12:42:06.518Z,9.45
2019-03-11T12:43:06.491Z,9.49
2019-03-11T12:44:06.577Z,9.56
2019-03-11T12:45:06.508Z,9.62
2019-03-11T12:46:06.515Z,9.48
2019-03-11T12:47:06.499Z,9.54
2019-03-11T12:48:06.501Z,9.54
2019-03-11T12:49:06.530Z,9.47
2019-03-11T12:50:06.526Z,9.45
2019-03-11T12:51:06.541Z,9.49
2019-03-11T12:52:06.539Z,9.58
2019-03-11T12:53:06.546Z,9.58
2019-03-11T12:54:06.538Z,9.67
2019-03-11T12:55:06.550Z,9.64
2019-03-11T12:56:06.577Z,9.63
2019-03-11T12:57:06.552Z,9.64
2019-03-11T12:58:06.571Z,9.64
2019-03-11T12:59:06.570Z,9.72
2019-03-11T13:00:06.628Z,9.73
2019-03-11T13:01:06.575Z,9.62
2019-03-11T13:02:06.611Z,9.54
2019-03-11T13:03:06.644Z,9.64
2019-03-11T13:04:06.627Z,9.52
2019-03-11T13:05:06.593Z,9.58
2019-03-11T13:06:06.603Z,9.70
2019-03-11T13:07:06.638Z,9.69
2019-03-11T13:08:06.618Z,9.59
2019-03-11T13:09:06.611Z,9.59
2019-03-11T13:10:06.620Z,9.56
2019-03-11T13:11:06.642Z,9.62
2019-03-11T13:12:06.631Z,9.59
2019-03-11T13:13:06.628Z,9.56
2019-03-11T13:14:06.650Z,9.47
2019-03-11T13:15:06.831Z,9.48