createdAt,value
2023-08-14T00:01:57.286Z,100.00
2023-08-14T00:04:24.102Z,100.00
2023-08-14T00:06:50.949Z,100.00
2023-08-14T00:09:17.786Z,100.00
2023-08-14T00:11:46.034Z,100.00
2023-08-14T00:14:12.903Z,100.00
2023-08-14T00:16:39.866Z,100.00
2023-08-14T00:19:06.686Z,100.00
2023-08-14T00:21:33.642Z,100.00
2023-08-14T00:24:00.487Z,100.00
2023-08-14T00:26:27.432Z,100.00
2023-08-14T00:28:55.692Z,100.00
2023-08-14T00:31:22.484Z,100.00
2023-08-14T00:33:49.424Z,100.00
2023-08-14T00:36:16.358Z,100.00
2023-08-14T00:38:43.245Z,100.00
2023-08-14T00:41:10.056Z,100.00
2023-08-14T00:43:36.940Z,100.00
2023-08-14T00:46:06.425Z,100.00
2023-08-14T00:48:33.588Z,100.00
2023-08-14T00:51:00.584Z,100.00
2023-08-14T00:53:29.571Z,100.00
2023-08-14T00:55:56.953Z,100.00
2023-08-14T00:58:24.386Z,100.00
2023-08-14T01:00:51.652Z,100.00
2023-08-14T01:03:21.469Z,100.00
2023-08-14T01:05:48.436Z,100.00
2023-08-14T01:08:15.324Z,100.00
2023-08-14T01:10:53.712Z,100.00
2023-08-14T01:13:30.392Z,100.00
2023-08-14T01:16:01.874Z,100.00
2023-08-14T01:18:31.840Z,100.00
2023-08-14T01:21:22.677Z,100.00
2023-08-14T01:23:53.901Z,100.00
2023-08-14T01:26:23.609Z,100.00
2023-08-14T01:28:51.173Z,100.00
2023-08-14T01:31:18.063Z,100.00
2023-08-14T01:33:44.874Z,100.00
2023-08-14T01:36:18.812Z,100.00
2023-08-14T01:38:56.653Z,100.00
2023-08-14T01:41:29.596Z,100.00
2023-08-14T01:43:59.613Z,100.00
2023-08-14T01:46:27.998Z,100.00
2023-08-14T01:48:56.887Z,100.00
2023-08-14T01:51:25.335Z,100.00
2023-08-14T01:53:52.351Z,100.00
2023-08-14T01:56:19.149Z,100.00
2023-08-14T01:58:47.358Z,100.00
2023-08-14T02:01:14.209Z,100.00
2023-08-14T02:03:41.176Z,100.00
2023-08-14T02:06:08.196Z,100.00
2023-08-14T02:08:35.172Z,100.00
2023-08-14T02:11:07.293Z,100.00
2023-08-14T02:13:34.273Z,100.00
2023-08-14T02:16:03.281Z,100.00
2023-08-14T02:18:30.132Z,100.00
2023-08-14T02:20:57.085Z,100.00
2023-08-14T02:23:24.052Z,100.00
2023-08-14T02:25:54.611Z,100.00
2023-08-14T02:28:21.522Z,100.00
2023-08-14T02:30:48.394Z,100.00
2023-08-14T02:33:16.562Z,100.00
2023-08-14T02:35:43.394Z,100.00
2023-08-14T02:38:10.256Z,100.00
2023-08-14T02:40:38.838Z,100.00
2023-08-14T02:43:05.719Z,100.00
2023-08-14T02:45:32.664Z,100.00
2023-08-14T02:47:59.665Z,100.00
2023-08-14T02:50:27.881Z,100.00
2023-08-14T02:52:54.792Z,100.00
2023-08-14T02:55:21.767Z,100.00
2023-08-14T02:57:48.573Z,100.00
2023-08-14T03:00:15.720Z,100.00
2023-08-14T03:02:42.703Z,100.00
2023-08-14T03:05:09.955Z,100.00
2023-08-14T03:07:38.211Z,100.00
2023-08-14T03:10:06.162Z,100.00
2023-08-14T03:12:33.031Z,100.00
2023-08-14T03:14:59.893Z,100.00
2023-08-14T03:17:26.725Z,100.00
2023-08-14T03:19:53.712Z,100.00
2023-08-14T03:22:20.734Z,100.00
2023-08-14T03:24:49.142Z,100.00
2023-08-14T03:27:16.038Z,100.00
2023-08-14T03:29:42.831Z,100.00
2023-08-14T03:32:09.701Z,100.00
2023-08-14T03:34:36.678Z,100.00
2023-08-14T03:37:03.573Z,100.00
2023-08-14T03:39:30.435Z,100.00
2023-08-14T03:41:58.717Z,100.00
2023-08-14T03:44:25.549Z,100.00
2023-08-14T03:46:52.405Z,100.00
2023-08-14T03:49:19.247Z,100.00
2023-08-14T03:51:46.075Z,100.00
2023-08-14T03:54:13.089Z,100.00
2023-08-14T03:56:40.065Z,100.00
2023-08-14T03:59:08.330Z,100.00
2023-08-14T04:01:35.218Z,100.00
2023-08-14T04:04:02.384Z,100.00
2023-08-14T04:06:29.345Z,100.00
2023-08-14T04:08:56.201Z,100.00
2023-08-14T04:11:23.026Z,100.00
2023-08-14T04:13:49.946Z,100.00
2023-08-14T04:16:18.320Z,100.00
2023-08-14T04:18:45.200Z,100.00
2023-08-14T04:21:12.084Z,100.00
2023-08-14T04:23:38.918Z,100.00
2023-08-14T04:26:05.732Z,100.00
2023-08-14T04:28:32.594Z,100.00
2023-08-14T04:30:59.444Z,100.00
2023-08-14T04:33:27.672Z,100.00
2023-08-14T04:35:54.479Z,100.00
2023-08-14T04:38:21.408Z,100.00
2023-08-14T04:40:48.275Z,100.00
2023-08-14T04:43:15.150Z,100.00
2023-08-14T04:45:41.958Z,100.00
2023-08-14T04:48:08.887Z,100.00
2023-08-14T04:50:37.270Z,100.00
2023-08-14T04:53:06.618Z,100.00
2023-08-14T04:55:33.854Z,100.00
2023-08-14T04:58:00.721Z,100.00
2023-08-14T05:00:27.888Z,100.00
2023-08-14T05:02:55.406Z,100.00
2023-08-14T05:05:22.253Z,100.00
2023-08-14T05:07:50.656Z,100.00
2023-08-14T05:10:17.522Z,100.00
2023-08-14T05:12:44.403Z,100.00
2023-08-14T05:15:11.866Z,100.00
2023-08-14T05:17:38.801Z,100.00
2023-08-14T05:20:06.875Z,100.00
2023-08-14T05:22:33.797Z,100.00
2023-08-14T05:25:02.097Z,100.00
2023-08-14T05:27:28.954Z,100.00
2023-08-14T05:29:55.994Z,100.00
2023-08-14T05:32:22.850Z,100.00
2023-08-14T05:34:49.779Z,100.00
2023-08-14T05:37:16.607Z,100.00
2023-08-14T05:39:43.465Z,100.00
2023-08-14T05:42:11.798Z,100.00
2023-08-14T05:44:38.647Z,100.00
2023-08-14T05:47:05.875Z,100.00
2023-08-14T05:49:32.707Z,100.00
2023-08-14T05:51:59.608Z,100.00
2023-08-14T05:54:26.461Z,94.26
2023-08-14T05:56:53.324Z,88.74
2023-08-14T05:59:21.612Z,87.59
2023-08-14T06:01:48.457Z,86.06
2023-08-14T06:04:15.331Z,87.04
2023-08-14T06:06:42.180Z,86.67
2023-08-14T06:09:08.984Z,87.42
2023-08-14T06:11:36.915Z,86.37
2023-08-14T06:14:04.055Z,85.11
2023-08-14T06:16:32.262Z,81.86
2023-08-14T06:18:59.159Z,82.57
2023-08-14T06:21:26.047Z,79.17
2023-08-14T06:23:53.321Z,76.71
2023-08-14T06:26:20.398Z,76.03
2023-08-14T06:28:47.248Z,75.79
2023-08-14T06:31:14.132Z,73.55
2023-08-14T06:33:42.314Z,72.46
2023-08-14T06:36:10.121Z,73.27
2023-08-14T06:38:37.056Z,72.98
2023-08-14T06:41:03.938Z,72.37
2023-08-14T06:43:30.792Z,70.31
2023-08-14T06:45:57.744Z,70.73
2023-08-14T06:48:24.589Z,70.07
2023-08-14T06:50:52.905Z,70.25
2023-08-14T06:53:19.738Z,69.13
2023-08-14T06:55:47.556Z,68.62
2023-08-14T06:58:14.536Z,68.47
2023-08-14T07:00:41.372Z,69.52
2023-08-14T07:03:08.285Z,69.51
2023-08-14T07:05:35.217Z,69.78
2023-08-14T07:08:03.678Z,69.07
2023-08-14T07:10:30.646Z,68.87
2023-08-14T07:12:57.509Z,67.71
2023-08-14T07:15:24.358Z,66.45
2023-08-14T07:17:51.337Z,66.81
2023-08-14T07:20:18.482Z,66.14
2023-08-14T07:22:45.382Z,67.31
2023-08-14T07:25:13.555Z,66.29
2023-08-14T07:27:40.440Z,65.56
2023-08-14T07:30:08.877Z,65.35
2023-08-14T07:32:35.738Z,64.80
2023-08-14T07:35:02.929Z,64.66
2023-08-14T07:37:29.947Z,64.58
2023-08-14T07:39:56.864Z,62.77
2023-08-14T07:42:25.252Z,62.23
2023-08-14T07:44:52.142Z,62.15
2023-08-14T07:47:18.923Z,62.28
2023-08-14T07:49:45.772Z,61.26
2023-08-14T07:52:12.697Z,61.11
2023-08-14T07:54:39.617Z,60.13
2023-08-14T07:57:06.592Z,60.90
2023-08-14T07:59:34.814Z,61.83
2023-08-14T08:02:01.726Z,61.18
2023-08-14T08:04:28.639Z,61.91
2023-08-14T08:06:55.457Z,60.42
2023-08-14T08:09:22.280Z,58.45
2023-08-14T08:14:23.254Z,61.30
2023-08-14T08:16:51.542Z,61.93
2023-08-14T08:19:18.482Z,60.17
2023-08-14T08:21:45.602Z,59.57
2023-08-14T08:24:12.410Z,59.62
2023-08-14T08:26:39.260Z,59.48
2023-08-14T08:29:06.070Z,58.95
2023-08-14T08:31:33.595Z,58.27
2023-08-14T08:34:01.870Z,57.77
2023-08-14T08:36:28.792Z,56.67
2023-08-14T08:38:55.685Z,56.60
2023-08-14T08:41:25.721Z,59.42
2023-08-14T08:44:00.305Z,59.86
2023-08-14T08:46:28.244Z,58.47
2023-08-14T08:48:55.491Z,57.64
2023-08-14T08:51:25.090Z,59.17
2023-08-14T08:53:52.220Z,58.74
2023-08-14T08:56:19.166Z,57.88
2023-08-14T08:58:46.047Z,57.01
2023-08-14T09:01:13.252Z,58.07
2023-08-14T09:03:40.359Z,57.30
2023-08-14T09:06:07.231Z,58.67
2023-08-14T09:08:37.422Z,55.83
2023-08-14T09:11:04.497Z,57.20
2023-08-14T09:13:32.663Z,57.48
2023-08-14T09:16:01.514Z,57.83
2023-08-14T09:18:28.317Z,57.92
2023-08-14T09:20:55.474Z,55.32
2023-08-14T09:23:23.001Z,58.68
2023-08-14T09:25:51.330Z,57.37
2023-08-14T09:28:19.019Z,58.09
2023-08-14T09:30:46.017Z,57.33
2023-08-14T09:33:13.732Z,55.56
2023-08-14T09:35:40.928Z,55.52
2023-08-14T09:38:07.909Z,54.73
2023-08-14T09:40:34.745Z,54.59
2023-08-14T09:43:03.133Z,52.36
2023-08-14T09:45:30.089Z,51.68
2023-08-14T09:47:59.910Z,51.50
2023-08-14T09:50:29.124Z,52.00
2023-08-14T09:52:57.307Z,50.89
2023-08-14T09:55:25.403Z,51.14
2023-08-14T09:57:52.492Z,53.25
2023-08-14T10:00:20.787Z,51.67
2023-08-14T10:02:49.046Z,51.38
2023-08-14T10:05:17.576Z,51.69
2023-08-14T10:07:45.422Z,52.12
2023-08-14T10:10:13.879Z,51.60
2023-08-14T10:12:44.970Z,50.71
2023-08-14T10:15:15.537Z,50.95
2023-08-14T10:17:56.269Z,53.48
2023-08-14T10:20:24.533Z,54.59
2023-08-14T10:22:52.295Z,54.08
2023-08-14T10:25:20.740Z,53.76
2023-08-14T10:27:47.986Z,54.40
2023-08-14T10:30:15.246Z,53.05
2023-08-14T10:32:42.668Z,52.98
2023-08-14T10:35:11.067Z,52.29
2023-08-14T10:37:46.154Z,51.06
2023-08-14T10:40:20.676Z,49.52
2023-08-14T10:42:48.697Z,51.04
2023-08-14T10:45:16.590Z,51.64
2023-08-14T10:47:44.705Z,51.32
2023-08-14T10:50:20.858Z,50.11
2023-08-14T10:52:48.979Z,51.78
2023-08-14T10:55:17.472Z,52.54
2023-08-14T10:57:45.967Z,52.25
2023-08-14T11:00:23.494Z,52.39
2023-08-14T11:02:51.762Z,52.30
2023-08-14T11:05:23.268Z,52.29
2023-08-14T11:07:59.151Z,53.41
2023-08-14T11:10:26.621Z,52.59
2023-08-14T11:12:54.479Z,52.57
2023-08-14T11:15:21.743Z,52.69
2023-08-14T11:17:49.354Z,51.88
2023-08-14T11:20:16.469Z,51.57
2023-08-14T11:22:48.825Z,51.05
2023-08-14T11:25:17.354Z,51.23
2023-08-14T11:27:49.945Z,52.05
2023-08-14T11:30:18.567Z,50.96
2023-08-14T11:32:45.999Z,50.51
2023-08-14T11:35:13.524Z,50.43
2023-08-14T11:37:40.555Z,50.14
2023-08-14T11:40:10.266Z,49.78
2023-08-14T11:42:39.737Z,49.36
2023-08-14T11:45:08.134Z,49.31
2023-08-14T11:47:36.272Z,48.34
2023-08-14T11:50:05.400Z,49.39
2023-08-14T11:52:32.595Z,49.82
2023-08-14T11:54:59.752Z,49.16
2023-08-14T11:57:29.867Z,51.33
2023-08-14T11:59:57.333Z,49.00
2023-08-14T12:02:24.831Z,51.15
2023-08-14T12:04:53.120Z,51.76
2023-08-14T12:07:20.016Z,50.32
2023-08-14T12:09:46.890Z,50.99
2023-08-14T12:12:13.834Z,50.77
2023-08-14T12:14:43.976Z,51.38
2023-08-14T12:17:16.433Z,51.38
2023-08-14T12:19:49.888Z,50.98
2023-08-14T12:22:16.890Z,50.02
2023-08-14T12:24:44.378Z,48.74
2023-08-14T12:27:14.820Z,48.44
2023-08-14T12:29:43.192Z,50.65
2023-08-14T12:32:10.120Z,50.77
2023-08-14T12:34:37.555Z,48.04
2023-08-14T12:37:05.927Z,47.07
2023-08-14T12:39:32.911Z,47.40
2023-08-14T12:42:00.521Z,48.19
2023-08-14T12:44:27.900Z,46.26
2023-08-14T12:46:56.784Z,46.84
2023-08-14T12:49:24.224Z,47.16
2023-08-14T12:51:51.874Z,46.36
2023-08-14T12:54:18.764Z,46.54
2023-08-14T12:56:45.710Z,46.07
2023-08-14T12:59:12.987Z,46.91
2023-08-14T13:01:39.932Z,47.07
2023-08-14T13:04:08.307Z,47.49
2023-08-14T13:06:35.377Z,45.22
2023-08-14T13:09:02.347Z,46.30
2023-08-14T13:11:29.177Z,46.28
2023-08-14T13:13:56.176Z,45.76
2023-08-14T13:16:23.175Z,45.08
2023-08-14T13:18:50.094Z,45.86
2023-08-14T13:21:18.398Z,44.84
2023-08-14T13:23:45.306Z,45.41
2023-08-14T13:26:25.755Z,44.83
2023-08-14T13:28:55.168Z,46.29
2023-08-14T13:31:22.130Z,44.59
2023-08-14T13:33:49.003Z,44.77
2023-08-14T13:36:15.850Z,44.88
2023-08-14T13:38:44.029Z,43.85
2023-08-14T13:41:10.897Z,45.12
2023-08-14T13:43:37.760Z,45.65
2023-08-14T13:46:04.614Z,42.67
2023-08-14T13:48:31.548Z,43.73
2023-08-14T13:50:58.954Z,44.04
2023-08-14T13:53:25.784Z,44.62
2023-08-14T13:55:54.114Z,43.98
2023-08-14T13:58:21.120Z,45.20
2023-08-14T14:00:47.949Z,44.59
2023-08-14T14:03:14.841Z,44.67
2023-08-14T14:05:42.031Z,45.40
2023-08-14T14:08:09.467Z,44.56
2023-08-14T14:10:36.281Z,44.00
2023-08-14T14:13:04.787Z,44.36
2023-08-14T14:15:31.688Z,44.40
2023-08-14T14:18:01.650Z,45.46
2023-08-14T14:20:28.607Z,44.85
2023-08-14T14:22:55.527Z,45.31
2023-08-14T14:25:22.300Z,46.12
2023-08-14T14:27:49.223Z,45.66
2023-08-14T14:30:17.678Z,43.06
2023-08-14T14:32:44.464Z,45.82
2023-08-14T14:35:11.331Z,45.49
2023-08-14T14:37:38.190Z,46.13
2023-08-14T14:40:05.616Z,47.70
2023-08-14T14:42:32.413Z,46.19
2023-08-14T14:44:59.166Z,47.43
2023-08-14T14:47:27.396Z,46.81
2023-08-14T14:49:54.248Z,45.19
2023-08-14T14:52:21.198Z,47.90
2023-08-14T14:54:48.075Z,46.30
2023-08-14T14:57:15.134Z,47.14
2023-08-14T14:59:42.182Z,47.91
2023-08-14T15:02:19.174Z,46.55
2023-08-14T15:04:52.129Z,46.89
2023-08-14T15:07:19.191Z,46.39
2023-08-14T15:09:46.077Z,47.74
2023-08-14T15:12:13.058Z,47.70
2023-08-14T15:14:39.858Z,48.80
2023-08-14T15:17:06.720Z,50.52
2023-08-14T15:19:33.528Z,51.48
2023-08-14T15:22:01.782Z,51.72
2023-08-14T15:24:28.659Z,51.27
2023-08-14T15:26:55.546Z,52.04
2023-08-14T15:29:22.373Z,53.16
2023-08-14T15:31:49.353Z,52.44
2023-08-14T15:34:16.160Z,51.82
2023-08-14T15:36:43.005Z,53.17
2023-08-14T15:39:11.205Z,53.94
2023-08-14T15:41:38.000Z,54.51
2023-08-14T15:44:07.715Z,55.18
2023-08-14T15:46:35.808Z,55.67
2023-08-14T15:49:02.596Z,56.58
2023-08-14T15:51:29.506Z,55.85
2023-08-14T15:53:56.440Z,56.08
2023-08-14T15:56:24.644Z,57.39
2023-08-14T15:58:51.513Z,58.13
2023-08-14T16:01:18.399Z,58.31
2023-08-14T16:03:45.363Z,60.17
2023-08-14T16:06:12.405Z,60.64
2023-08-14T16:08:39.213Z,59.79
2023-08-14T16:11:06.053Z,60.91
2023-08-14T16:13:34.558Z,60.13
2023-08-14T16:16:01.400Z,60.74
2023-08-14T16:18:28.221Z,61.42
2023-08-14T16:20:55.091Z,61.45
2023-08-14T16:23:22.054Z,62.18
2023-08-14T16:25:48.827Z,62.02
2023-08-14T16:28:15.683Z,62.74
2023-08-14T16:30:44.058Z,63.75
2023-08-14T16:33:10.950Z,62.97
2023-08-14T16:35:37.748Z,64.05
2023-08-14T16:38:04.824Z,64.46
2023-08-14T16:40:31.659Z,65.87
2023-08-14T16:42:58.519Z,65.33
2023-08-14T16:45:25.563Z,65.03
2023-08-14T16:47:53.830Z,66.27
2023-08-14T16:50:20.666Z,66.99
2023-08-14T16:52:47.509Z,66.60
2023-08-14T16:55:14.606Z,68.84
2023-08-14T16:57:41.510Z,69.28
2023-08-14T17:00:09.950Z,69.27
2023-08-14T17:02:39.622Z,67.89
2023-08-14T17:05:08.831Z,68.83
2023-08-14T17:07:35.657Z,67.92
2023-08-14T17:10:02.461Z,69.12
2023-08-14T17:12:29.360Z,71.89
2023-08-14T17:14:58.387Z,71.24
2023-08-14T17:17:25.367Z,73.09
2023-08-14T17:19:52.215Z,72.14
2023-08-14T17:22:20.418Z,73.06
2023-08-14T17:24:47.322Z,72.41
2023-08-14T17:27:14.155Z,73.84
2023-08-14T17:29:40.996Z,75.69
2023-08-14T17:32:08.004Z,78.83
2023-08-14T17:34:34.864Z,79.42
2023-08-14T17:37:01.891Z,82.51
2023-08-14T17:39:30.128Z,85.44
2023-08-14T17:41:56.929Z,85.48
2023-08-14T17:44:23.833Z,86.43
2023-08-14T17:46:50.631Z,89.95
2023-08-14T17:49:17.490Z,84.66
2023-08-14T17:51:44.601Z,86.87
2023-08-14T17:54:11.415Z,83.00
2023-08-14T17:56:39.707Z,82.40
2023-08-14T17:59:06.556Z,81.30
2023-08-14T18:01:33.871Z,83.46
2023-08-14T18:04:01.222Z,85.51
2023-08-14T18:06:28.163Z,86.74
2023-08-14T18:08:55.013Z,86.66
2023-08-14T18:11:21.919Z,86.34
2023-08-14T18:13:50.174Z,86.66
2023-08-14T18:16:17.129Z,87.29
2023-08-14T18:18:44.052Z,88.98
2023-08-14T18:21:12.081Z,88.46
2023-08-14T18:23:40.056Z,89.08
2023-08-14T18:26:07.336Z,87.50
2023-08-14T18:28:34.126Z,85.79
2023-08-14T18:31:02.396Z,86.13
2023-08-14T18:33:30.170Z,87.98
2023-08-14T18:35:57.074Z,88.10
2023-08-14T18:38:23.876Z,87.30
2023-08-14T18:40:50.713Z,90.15
2023-08-14T18:43:17.541Z,89.82
2023-08-14T18:45:44.365Z,91.73
2023-08-14T18:48:12.665Z,94.86
2023-08-14T18:50:39.521Z,91.82
2023-08-14T18:53:06.966Z,90.09
2023-08-14T18:55:37.217Z,91.76
2023-08-14T18:58:04.461Z,90.62
2023-08-14T19:00:31.305Z,93.54
2023-08-14T19:02:58.209Z,89.62
2023-08-14T19:05:26.532Z,90.51
2023-08-14T19:07:53.374Z,89.01
2023-08-14T19:10:20.312Z,89.74
2023-08-14T19:12:47.149Z,85.16
2023-08-14T19:15:13.937Z,82.03
2023-08-14T19:17:40.723Z,73.91
2023-08-14T19:20:08.385Z,79.12
2023-08-14T19:22:36.603Z,81.73
2023-08-14T19:25:03.532Z,84.69
2023-08-14T19:27:30.345Z,81.94
2023-08-14T19:29:57.105Z,81.47
2023-08-14T19:32:23.912Z,80.97
2023-08-14T19:34:50.755Z,80.55
2023-08-14T19:37:17.815Z,80.87
2023-08-14T19:39:46.203Z,78.51
2023-08-14T19:42:13.033Z,77.73
2023-08-14T19:44:39.898Z,74.15
2023-08-14T19:47:06.878Z,78.31
2023-08-14T19:49:33.667Z,77.51
2023-08-14T19:52:00.531Z,77.03
2023-08-14T19:54:27.570Z,80.19
2023-08-14T19:56:55.758Z,77.04
2023-08-14T19:59:22.972Z,77.36
2023-08-14T20:01:49.985Z,76.53
2023-08-14T20:04:16.924Z,80.53
2023-08-14T20:06:44.312Z,81.71
2023-08-14T20:09:11.261Z,80.48
2023-08-14T20:11:38.225Z,81.12
2023-08-14T20:14:07.560Z,82.32
2023-08-14T20:16:34.504Z,81.41
2023-08-14T20:19:01.458Z,85.96
2023-08-14T20:21:28.401Z,83.04
2023-08-14T20:23:55.225Z,82.63
2023-08-14T20:26:22.118Z,85.29
2023-08-14T20:28:49.135Z,84.90
2023-08-14T20:31:21.261Z,86.21
2023-08-14T20:33:48.630Z,85.96
2023-08-14T20:36:19.400Z,83.69
2023-08-14T20:38:46.240Z,81.07
2023-08-14T20:41:13.167Z,84.58
2023-08-14T20:43:40.086Z,86.59
2023-08-14T20:46:06.938Z,85.08
2023-08-14T20:48:35.112Z,85.21
2023-08-14T20:51:02.018Z,87.95
2023-08-14T20:53:28.880Z,88.59
2023-08-14T20:55:56.886Z,88.27
2023-08-14T20:58:23.890Z,88.38
2023-08-14T21:00:50.820Z,88.29
2023-08-14T21:03:17.857Z,87.93
2023-08-14T21:05:47.149Z,90.13
2023-08-14T21:08:14.237Z,88.44
2023-08-14T21:10:41.600Z,89.10
2023-08-14T21:13:09.091Z,87.93
2023-08-14T21:15:36.347Z,89.57
2023-08-14T21:18:03.982Z,88.62
2023-08-14T21:20:31.009Z,88.68
2023-08-14T21:22:59.223Z,90.06
2023-08-14T21:25:26.168Z,88.56
2023-08-14T21:27:53.803Z,90.34
2023-08-14T21:30:20.724Z,89.54
2023-08-14T21:32:47.588Z,90.43
2023-08-14T21:35:14.441Z,90.03
2023-08-14T21:37:41.275Z,90.95
2023-08-14T21:40:09.980Z,92.65
2023-08-14T21:42:36.945Z,91.71
2023-08-14T21:45:04.149Z,92.32
2023-08-14T21:47:31.019Z,92.52
2023-08-14T21:49:57.839Z,92.05
2023-08-14T21:52:24.784Z,91.75
2023-08-14T21:54:52.592Z,91.92
2023-08-14T21:57:21.004Z,92.77
2023-08-14T21:59:47.999Z,92.88
2023-08-14T22:02:14.961Z,92.61
2023-08-14T22:04:41.790Z,94.22
2023-08-14T22:07:08.772Z,93.96
2023-08-14T22:09:35.612Z,93.56
2023-08-14T22:12:02.574Z,90.99
2023-08-14T22:14:31.707Z,93.76
2023-08-14T22:16:58.617Z,94.37
2023-08-14T22:19:25.555Z,93.17
2023-08-14T22:21:52.505Z,91.74
2023-08-14T22:24:38.488Z,91.79
2023-08-14T22:27:15.849Z,92.10
2023-08-14T22:29:44.126Z,91.64
2023-08-14T22:32:11.014Z,90.35
2023-08-14T22:34:37.896Z,92.80
2023-08-14T22:37:04.739Z,91.69
2023-08-14T22:39:32.109Z,92.06
2023-08-14T22:41:59.236Z,91.28
2023-08-14T22:44:26.095Z,92.96
2023-08-14T22:46:54.340Z,92.11
2023-08-14T22:49:21.102Z,94.28
2023-08-14T22:51:47.970Z,94.65
2023-08-14T22:54:14.880Z,95.21
2023-08-14T22:56:41.747Z,94.37
2023-08-14T22:59:08.585Z,95.48
2023-08-14T23:01:35.441Z,94.67
2023-08-14T23:04:04.264Z,93.80
2023-08-14T23:06:31.133Z,93.30
2023-08-14T23:08:57.988Z,94.30
2023-08-14T23:11:24.818Z,93.85
2023-08-14T23:13:51.662Z,94.92
2023-08-14T23:16:18.527Z,95.23
2023-08-14T23:18:45.394Z,95.30
2023-08-14T23:21:13.788Z,96.22
2023-08-14T23:23:40.661Z,95.96
2023-08-14T23:26:07.548Z,95.93
2023-08-14T23:28:34.485Z,95.24
2023-08-14T23:31:01.655Z,96.10
2023-08-14T23:33:28.559Z,96.49
2023-08-14T23:35:55.405Z,95.90
2023-08-14T23:38:23.655Z,95.35
2023-08-14T23:40:50.596Z,96.09
2023-08-14T23:43:17.447Z,96.22
2023-08-14T23:45:44.925Z,97.36
2023-08-14T23:48:11.838Z,96.00
2023-08-14T23:50:38.703Z,95.16
2023-08-14T23:53:05.549Z,96.09
2023-08-14T23:55:33.744Z,96.47
2023-08-14T23:58:00.788Z,95.86
