createdAt,value
2022-11-14T00:01:58.805Z,101145.41
2022-11-14T00:04:29.706Z,101167.56
2022-11-14T00:06:58.386Z,101158.78
2022-11-14T00:09:27.751Z,101150.91
2022-11-14T00:11:56.562Z,101147.59
2022-11-14T00:14:25.138Z,101153.28
2022-11-14T00:16:53.620Z,101135.44
2022-11-14T00:19:23.937Z,101157.41
2022-11-14T00:21:53.353Z,101159.13
2022-11-14T00:24:22.265Z,101162.66
2022-11-14T00:26:51.182Z,101153.53
2022-11-14T00:29:19.906Z,101153.53
2022-11-14T00:31:48.451Z,101155.75
2022-11-14T00:34:16.964Z,101165.59
2022-11-14T00:36:46.751Z,101162.00
2022-11-14T00:39:16.463Z,101149.06
2022-11-14T00:41:44.882Z,101155.13
2022-11-14T00:44:13.616Z,101158.78
2022-11-14T00:46:42.242Z,101155.06
2022-11-14T00:49:11.254Z,101152.94
2022-11-14T00:51:39.704Z,101149.88
2022-11-14T00:54:09.568Z,101155.88
2022-11-14T00:56:38.018Z,101152.69
2022-11-14T00:59:06.576Z,101146.78
2022-11-14T01:01:34.913Z,101145.09
2022-11-14T01:04:04.581Z,101144.38
2022-11-14T01:06:33.276Z,101151.41
2022-11-14T01:09:02.154Z,101135.88
2022-11-14T01:11:32.100Z,101146.09
2022-11-14T01:14:01.027Z,101138.16
2022-11-14T01:16:30.228Z,101131.22
2022-11-14T01:18:59.542Z,101125.13
2022-11-14T01:21:28.841Z,101127.09
2022-11-14T01:23:57.277Z,101121.25
2022-11-14T01:26:26.882Z,101128.00
2022-11-14T01:28:56.960Z,101098.84
2022-11-14T01:31:27.047Z,101113.72
2022-11-14T01:33:57.208Z,101118.13
2022-11-14T01:36:25.710Z,101120.91
2022-11-14T01:38:55.331Z,101106.19
2022-11-14T01:41:24.045Z,101106.72
2022-11-14T01:43:53.061Z,101109.16
2022-11-14T01:46:27.359Z,101095.72
2022-11-14T01:49:00.252Z,101107.53
2022-11-14T01:51:33.029Z,101105.69
2022-11-14T01:54:05.326Z,101090.13
2022-11-14T01:56:38.440Z,101092.34
2022-11-14T01:59:10.090Z,101094.09
2022-11-14T02:01:46.601Z,101087.84
2022-11-14T02:04:20.080Z,101092.50
2022-11-14T02:06:50.242Z,101093.34
2022-11-14T02:09:20.166Z,101090.81
2022-11-14T02:11:48.770Z,101089.72
2022-11-14T02:14:17.392Z,101069.88
2022-11-14T02:17:07.256Z,101058.78
2022-11-14T02:19:45.345Z,101073.41
2022-11-14T02:22:15.417Z,101059.38
2022-11-14T02:24:44.607Z,101052.53
2022-11-14T02:27:16.261Z,101059.22
2022-11-14T02:29:44.971Z,101058.34
2022-11-14T02:32:13.512Z,101048.72
2022-11-14T02:34:42.023Z,101055.06
2022-11-14T02:37:10.906Z,101057.53
2022-11-14T02:39:41.654Z,101036.63
2022-11-14T02:42:10.093Z,101043.31
2022-11-14T02:44:39.192Z,101043.16
2022-11-14T02:47:08.025Z,101044.84
2022-11-14T02:49:36.519Z,101038.47
2022-11-14T02:52:05.119Z,101041.84
2022-11-14T02:54:33.777Z,101033.00
2022-11-14T02:57:04.443Z,101037.94
2022-11-14T02:59:33.126Z,101035.16
2022-11-14T03:02:01.831Z,101038.63
2022-11-14T03:04:31.185Z,101025.78
2022-11-14T03:06:59.792Z,101026.34
2022-11-14T03:09:28.565Z,101040.38
2022-11-14T03:11:56.950Z,101037.66
2022-11-14T03:14:28.271Z,101040.94
2022-11-14T03:16:58.666Z,101034.09
2022-11-14T03:19:27.450Z,101037.09
2022-11-14T03:21:55.848Z,101028.47
2022-11-14T03:24:25.071Z,101038.63
2022-11-14T03:26:54.724Z,101044.78
2022-11-14T03:29:23.649Z,101047.06
2022-11-14T03:31:53.785Z,101015.13
2022-11-14T03:34:22.668Z,101028.34
2022-11-14T03:36:51.402Z,101026.56
2022-11-14T03:39:20.140Z,101019.91
2022-11-14T03:41:48.808Z,101032.28
2022-11-14T03:44:17.194Z,101027.78
2022-11-14T03:46:46.505Z,101025.16
2022-11-14T03:49:16.405Z,101019.72
2022-11-14T03:51:44.822Z,101022.28
2022-11-14T03:54:13.397Z,101026.78
2022-11-14T03:56:41.902Z,101024.03
2022-11-14T03:59:10.351Z,101021.34
2022-11-14T04:01:38.786Z,101016.00
2022-11-14T04:04:07.287Z,101021.06
2022-11-14T04:06:37.091Z,101014.97
2022-11-14T04:09:06.701Z,101005.13
2022-11-14T04:11:35.231Z,101011.31
2022-11-14T04:14:03.640Z,101012.06
2022-11-14T04:16:32.009Z,101009.53
2022-11-14T04:19:00.472Z,101016.56
2022-11-14T04:21:29.036Z,101019.84
2022-11-14T04:23:59.104Z,101015.44
2022-11-14T04:26:27.506Z,101013.59
2022-11-14T04:28:56.130Z,101020.69
2022-11-14T04:31:24.947Z,101018.84
2022-11-14T04:33:53.329Z,101006.47
2022-11-14T04:36:21.837Z,101022.03
2022-11-14T04:38:50.562Z,101022.03
2022-11-14T04:41:20.465Z,101022.09
2022-11-14T04:43:50.979Z,101025.41
2022-11-14T04:46:19.666Z,101021.84
2022-11-14T04:48:48.156Z,101016.59
2022-11-14T04:51:16.625Z,101019.97
2022-11-14T04:53:45.016Z,101019.97
2022-11-14T11:06:32.634Z,100788.72
2022-11-14T11:09:18.611Z,100784.19
2022-11-14T11:11:54.993Z,100778.28
2022-11-14T11:14:23.468Z,100791.84
2022-11-14T11:17:08.646Z,100787.59
2022-11-14T11:19:37.129Z,100788.56
2022-11-14T11:22:25.266Z,100785.88
2022-11-14T11:24:53.627Z,100776.00
2022-11-14T11:27:25.481Z,100769.84
2022-11-14T11:30:09.838Z,100778.59
2022-11-14T11:32:38.272Z,100766.41
2022-11-14T11:35:13.416Z,100769.84
2022-11-14T11:37:47.260Z,100739.84
2022-11-14T11:40:20.005Z,100747.97
2022-11-14T11:45:48.958Z,100735.31
2022-11-14T11:48:20.996Z,100744.25
2022-11-14T11:50:50.508Z,100741.81
2022-11-14T11:53:26.055Z,100741.13
2022-11-14T11:56:00.889Z,100742.28
2022-11-14T11:58:34.303Z,100732.84
2022-11-14T12:01:02.836Z,100722.25
2022-11-14T12:03:31.374Z,100730.94
2022-11-14T12:06:12.959Z,100730.41
2022-11-14T12:08:56.240Z,100727.78
2022-11-14T12:11:27.653Z,100724.19
2022-11-14T12:14:20.164Z,100717.50
2022-11-14T12:17:10.570Z,100710.69
2022-11-14T12:20:16.446Z,100715.03
2022-11-14T12:23:12.513Z,100711.13
2022-11-14T12:25:50.450Z,100715.31
2022-11-14T12:28:37.046Z,100715.06
2022-11-14T12:31:12.454Z,100703.91
2022-11-14T12:33:45.692Z,100697.06
2022-11-14T12:36:14.946Z,100696.38
2022-11-14T12:38:46.738Z,100701.13
2022-11-14T12:41:25.170Z,100697.50
2022-11-14T12:43:53.935Z,100691.34
2022-11-14T12:46:22.319Z,100688.13
2022-11-14T12:48:50.662Z,100689.22
2022-11-14T12:52:00.171Z,100688.78
2022-11-14T12:54:45.616Z,100688.63
2022-11-14T12:57:40.717Z,100685.78
2022-11-14T13:00:10.612Z,100683.63
2022-11-14T13:03:03.561Z,100680.78
2022-11-14T13:05:54.485Z,100671.25
2022-11-14T13:08:55.073Z,100681.81
2022-11-14T13:11:55.828Z,100676.47
2022-11-14T13:14:43.739Z,100674.66
2022-11-14T13:17:39.112Z,100671.41
2022-11-14T13:20:46.192Z,100671.59
2022-11-14T13:23:51.549Z,100665.53
2022-11-14T13:26:56.122Z,100670.94
2022-11-14T13:30:00.373Z,100661.50
2022-11-14T13:33:07.940Z,100657.91
2022-11-14T13:35:47.450Z,100649.56
2022-11-14T13:38:54.384Z,100642.63
2022-11-14T13:41:47.991Z,100637.94
2022-11-14T13:45:04.467Z,100645.97
2022-11-14T13:48:05.255Z,100640.38
2022-11-14T13:50:37.021Z,100632.91
2022-11-14T13:53:14.064Z,100632.50
2022-11-14T13:56:02.216Z,100637.59
2022-11-14T13:58:48.146Z,100627.63
2022-11-14T14:01:32.637Z,100632.28
2022-11-14T14:04:19.087Z,100633.31
2022-11-14T14:06:59.282Z,100629.03
2022-11-14T14:09:35.630Z,100619.22
2022-11-14T14:12:28.233Z,100628.72
2022-11-14T14:15:10.243Z,100630.03
2022-11-14T14:17:51.141Z,100623.06
2022-11-14T14:20:33.012Z,100626.41
2022-11-14T14:23:09.856Z,100615.59
2022-11-14T14:25:48.110Z,100609.44
2022-11-14T14:28:26.280Z,100614.09
2022-11-14T14:31:11.028Z,100609.41
2022-11-14T14:33:43.916Z,100609.38
2022-11-14T14:36:21.994Z,100615.25
2022-11-14T14:38:51.076Z,100601.06
2022-11-14T14:41:21.533Z,100596.31
2022-11-14T14:43:55.851Z,100584.25
2022-11-14T14:46:30.699Z,100584.13
2022-11-14T14:49:02.284Z,100590.25
2022-11-14T14:51:34.219Z,100590.25
2022-11-14T14:54:03.016Z,100585.00
2022-11-14T14:56:33.095Z,100585.53
2022-11-14T14:59:17.658Z,100593.25
2022-11-14T15:01:46.559Z,100595.97
2022-11-14T15:04:17.729Z,100605.59
2022-11-14T15:06:49.538Z,100603.78
2022-11-14T15:09:20.687Z,100592.72
2022-11-14T15:11:52.682Z,100599.41
2022-11-14T15:14:24.571Z,100599.25
2022-11-14T15:16:54.320Z,100591.28
2022-11-14T15:19:26.123Z,100588.78
2022-11-14T15:22:07.348Z,100592.56
2022-11-14T15:24:35.766Z,100589.25
2022-11-14T15:27:07.038Z,100584.91
2022-11-14T15:29:35.461Z,100576.56
2022-11-14T15:32:05.721Z,100578.81
2022-11-14T15:34:35.685Z,100579.56
2022-11-14T15:37:21.289Z,100578.34
2022-11-14T15:39:49.851Z,100571.38
2022-11-14T15:42:22.246Z,100576.13
2022-11-14T15:44:51.381Z,100565.88
2022-11-14T15:47:22.758Z,100563.91
2022-11-14T15:50:00.264Z,100559.19
2022-11-14T15:52:35.318Z,100561.47
2022-11-14T15:55:05.009Z,100558.06
2022-11-14T15:57:33.854Z,100558.50
2022-11-14T16:00:02.356Z,100549.31
2022-11-14T16:02:33.316Z,100545.69
2022-11-14T16:05:05.111Z,100558.53
2022-11-14T16:07:34.978Z,100557.44
2022-11-14T16:10:03.432Z,100547.41
2022-11-14T16:12:31.902Z,100547.16
2022-11-14T16:15:00.268Z,100548.13
2022-11-14T16:17:28.646Z,100534.34
2022-11-14T16:20:00.363Z,100532.69
2022-11-14T16:22:28.964Z,100541.69
2022-11-14T16:25:00.820Z,100528.84
2022-11-14T16:27:29.896Z,100541.63
2022-11-14T16:29:58.825Z,100541.25
2022-11-14T16:32:28.684Z,100543.47
2022-11-14T16:34:57.063Z,100534.13
2022-11-14T16:37:26.460Z,100533.66
2022-11-14T16:39:54.917Z,100537.53
2022-11-14T16:42:24.661Z,100536.25
2022-11-14T16:44:53.093Z,100527.19
2022-11-14T16:47:21.457Z,100537.06
2022-11-14T16:49:49.838Z,100511.97
2022-11-14T16:52:19.331Z,100529.38
2022-11-14T16:54:48.018Z,100531.75
2022-11-14T16:57:16.482Z,100529.38
2022-11-14T16:59:46.252Z,100524.63
2022-11-14T17:02:16.718Z,100533.78
2022-11-14T17:04:45.937Z,100536.09
2022-11-14T17:07:17.748Z,100529.69
2022-11-14T17:09:50.041Z,100524.78
2022-11-14T17:12:18.565Z,100522.72
2022-11-14T17:14:48.383Z,100523.69
2022-11-14T17:17:16.852Z,100517.69
2022-11-14T17:19:46.282Z,100522.53
2022-11-14T17:22:15.639Z,100522.53
2022-11-14T17:24:44.219Z,100525.88
2022-11-14T17:27:13.176Z,100527.28
2022-11-14T17:29:41.645Z,100523.25
2022-11-14T17:32:11.355Z,100523.25
2022-11-14T17:34:39.756Z,100526.44
2022-11-14T17:37:08.136Z,100527.28
2022-11-14T17:39:36.513Z,100520.72
2022-11-14T17:42:05.568Z,100515.69
2022-11-14T17:44:33.912Z,100514.16
2022-11-14T17:47:02.220Z,100510.13
2022-11-14T17:49:32.310Z,100517.06
2022-11-14T17:52:00.873Z,100510.50
2022-11-14T17:54:29.463Z,100509.09
2022-11-14T17:56:59.193Z,100511.59
2022-11-14T17:59:27.564Z,100516.81
2022-11-14T18:02:00.068Z,100521.78
2022-11-14T18:04:28.646Z,100509.81
2022-11-14T18:06:58.580Z,100513.94
2022-11-14T18:09:28.341Z,100515.34
2022-11-14T18:11:56.697Z,100511.50
2022-11-14T18:14:25.046Z,100516.19
2022-11-14T18:19:41.860Z,100506.59
2022-11-14T18:22:11.630Z,100520.03
2022-11-14T18:24:43.513Z,100508.13
2022-11-14T18:27:11.840Z,100522.19
2022-11-14T18:29:40.299Z,100520.25
2022-11-14T18:32:08.692Z,100515.16
2022-11-14T18:34:38.013Z,100519.22
2022-11-14T18:37:06.800Z,100517.41
2022-11-14T18:39:36.569Z,100518.09
2022-11-14T18:42:05.311Z,100514.41
2022-11-14T18:44:33.690Z,100495.31
2022-11-14T18:47:02.067Z,100517.53
2022-11-14T18:49:30.653Z,100506.09
2022-11-14T18:52:02.337Z,100495.84
2022-11-14T18:54:35.243Z,100494.69
2022-11-14T18:57:03.606Z,100497.78
2022-11-14T18:59:32.097Z,100495.88
2022-11-14T19:02:00.536Z,100479.59
2022-11-14T19:04:29.056Z,100494.69
2022-11-14T19:06:58.202Z,100506.75
2022-11-14T19:09:26.619Z,100499.25
2022-11-14T19:12:13.589Z,100497.78
2022-11-14T19:14:42.916Z,100489.09
2022-11-14T19:17:11.306Z,100474.09
2022-11-14T19:19:39.717Z,100499.09
2022-11-14T19:22:08.073Z,100490.66
2022-11-14T19:24:36.462Z,100489.47
2022-11-14T19:27:06.335Z,100489.72
2022-11-14T19:29:34.738Z,100484.31
2022-11-14T19:32:03.092Z,100485.91
2022-11-14T19:34:31.516Z,100490.59
2022-11-14T19:37:01.230Z,100477.19
2022-11-14T19:39:30.222Z,100483.16
2022-11-14T19:41:58.832Z,100481.72
2022-11-14T19:44:28.708Z,100474.28
2022-11-14T19:46:57.109Z,100470.19
2022-11-14T19:49:25.532Z,100476.44
2022-11-14T19:51:54.029Z,100454.91
2022-11-14T19:54:22.528Z,100440.91
2022-11-14T19:56:52.559Z,100470.09
2022-11-14T19:59:24.466Z,100458.03
2022-11-14T20:01:55.685Z,100454.56
2022-11-14T20:04:24.827Z,100442.59
2022-11-14T20:06:53.256Z,100461.88
2022-11-14T20:09:21.728Z,100445.84
2022-11-14T20:11:50.176Z,100442.34
2022-11-14T20:14:18.734Z,100445.13
2022-11-14T20:16:47.316Z,100442.97
2022-11-14T20:19:17.270Z,100436.50
2022-11-14T20:21:45.672Z,100443.19
2022-11-14T20:24:17.847Z,100427.03
2022-11-14T20:26:46.477Z,100436.97
2022-11-14T20:29:14.854Z,100425.72
2022-11-14T20:31:43.210Z,100416.63
2022-11-14T20:34:12.654Z,100431.69
2022-11-14T20:37:11.150Z,100443.19
2022-11-14T20:39:30.958Z,100424.06
2022-11-14T20:41:59.355Z,100433.38
2022-11-14T20:44:27.848Z,100440.81
2022-11-14T20:46:57.275Z,100439.84
2022-11-14T20:49:25.610Z,100450.38
2022-11-14T20:52:38.429Z,100434.09
2022-11-14T20:55:11.935Z,100443.44
2022-11-14T20:57:40.768Z,100438.41
2022-11-14T21:00:10.374Z,100437.22
2022-11-14T21:02:38.758Z,100435.66
2022-11-14T21:05:07.522Z,100431.72
2022-11-14T21:07:35.879Z,100420.72
2022-11-14T21:10:21.913Z,100420.72
2022-11-14T21:13:12.509Z,100410.66
2022-11-14T21:15:40.874Z,100423.44
2022-11-14T21:18:09.379Z,100420.72
2022-11-14T21:20:37.764Z,100422.38
2022-11-14T21:23:06.405Z,100429.56
2022-11-14T21:25:35.622Z,100430.38
2022-11-14T21:28:06.976Z,100434.13
2022-11-14T21:30:36.052Z,100435.41
2022-11-14T21:33:04.897Z,100442.34
2022-11-14T21:35:36.434Z,100427.41
2022-11-14T21:38:04.820Z,100431.81
2022-11-14T21:40:33.745Z,100432.53
2022-11-14T21:43:02.427Z,100429.66
2022-11-14T21:45:32.634Z,100433.25
2022-11-14T21:48:01.811Z,100434.94
2022-11-14T21:50:30.326Z,100433.63
2022-11-14T21:52:58.716Z,100427.66
2022-11-14T21:55:27.584Z,100425.03
2022-11-14T21:57:56.238Z,100419.63
2022-11-14T22:00:25.452Z,100418.81
2022-11-14T22:03:16.295Z,100417.94
2022-11-14T22:05:47.694Z,100416.41
2022-11-14T22:08:16.931Z,100419.28
2022-11-14T22:10:45.499Z,100425.25
2022-11-14T22:13:13.879Z,100422.47
2022-11-14T22:15:42.461Z,100420.00
2022-11-14T22:18:13.152Z,100411.47
2022-11-14T22:20:41.697Z,100405.88
2022-11-14T22:23:10.385Z,100406.78
2022-11-14T22:25:38.982Z,100413.97
2022-11-14T22:28:07.350Z,100411.69
2022-11-14T22:30:36.199Z,100424.38
2022-11-14T22:33:04.872Z,100416.25
2022-11-14T22:35:37.789Z,100411.81
2022-11-14T22:38:06.223Z,100411.81
2022-11-14T22:40:35.458Z,100410.38
2022-11-14T22:43:04.237Z,100409.56
2022-11-14T22:45:32.782Z,100409.16
2022-11-14T22:48:02.023Z,100405.81
2022-11-14T22:50:30.818Z,100400.22
2022-11-14T22:53:01.104Z,100396.97
2022-11-14T22:55:30.104Z,100403.91
2022-11-14T22:58:00.325Z,100403.66
2022-11-14T23:00:29.136Z,100401.03
2022-11-14T23:02:57.529Z,100392.91
2022-11-14T23:05:25.908Z,100397.81
2022-11-14T23:07:54.600Z,100394.34
2022-11-14T23:10:24.935Z,100397.22
2022-11-14T23:12:53.300Z,100396.97
2022-11-14T23:15:21.903Z,100398.16
2022-11-14T23:17:50.281Z,100396.81
2022-11-14T23:20:18.932Z,100381.03
2022-11-14T23:22:47.680Z,100373.72
2022-11-14T23:25:16.260Z,100363.44
2022-11-14T23:27:46.593Z,100381.38
2022-11-14T23:30:15.784Z,100369.09
2022-11-14T23:32:44.259Z,100373.72
2022-11-14T23:35:12.636Z,100375.84
2022-11-14T23:37:40.968Z,100362.44
2022-11-14T23:40:10.494Z,100360.56
2022-11-14T23:42:39.183Z,100362.69
2022-11-14T23:45:09.883Z,100354.66
2022-11-14T23:47:38.353Z,100357.66
2022-11-14T23:50:07.318Z,100357.66
2022-11-14T23:52:36.142Z,100354.31
2022-11-14T23:55:04.614Z,100356.00
2022-11-14T23:57:33.287Z,100346.44
