createdAt,value
2022-10-12T00:00:19.155Z,9.50
2022-10-12T00:03:13.290Z,9.50
2022-10-12T00:05:42.936Z,9.60
2022-10-12T00:08:12.717Z,9.50
2022-10-12T00:10:43.213Z,9.60
2022-10-12T00:13:13.111Z,9.70
2022-10-12T00:15:43.490Z,9.70
2022-10-12T00:18:14.391Z,9.70
2022-10-12T00:20:46.099Z,9.70
2022-10-12T00:23:16.432Z,9.80
2022-10-12T00:25:46.431Z,9.80
2022-10-12T00:28:15.938Z,9.80
2022-10-12T00:30:45.281Z,9.80
2022-10-12T00:33:16.479Z,9.80
2022-10-12T00:35:45.424Z,9.80
2022-10-12T00:38:14.783Z,9.70
2022-10-12T00:40:44.463Z,9.70
2022-10-12T00:43:28.072Z,9.70
2022-10-12T00:45:59.008Z,9.70
2022-10-12T00:48:30.309Z,9.70
2022-10-12T00:51:03.739Z,9.70
2022-10-12T00:53:39.039Z,9.60
2022-10-12T00:56:13.977Z,9.70
2022-10-12T00:58:43.440Z,9.70
2022-10-12T01:01:13.289Z,9.60
2022-10-12T01:03:47.716Z,9.70
2022-10-12T01:06:19.850Z,9.60
2022-10-12T01:08:50.078Z,9.70
2022-10-12T01:11:19.871Z,9.70
2022-10-12T01:13:49.234Z,9.70
2022-10-12T01:16:26.637Z,9.70
2022-10-12T01:19:04.568Z,9.70
2022-10-12T01:21:39.321Z,9.70
2022-10-12T01:24:36.741Z,9.70
2022-10-12T01:27:31.100Z,9.70
2022-10-12T01:30:14.933Z,9.70
2022-10-12T01:33:01.742Z,9.70
2022-10-12T01:35:37.238Z,9.70
2022-10-12T01:38:16.086Z,9.70
2022-10-12T01:40:52.674Z,9.60
2022-10-12T01:43:23.876Z,9.70
2022-10-12T01:45:54.645Z,9.60
2022-10-12T01:48:24.843Z,9.70
2022-10-12T01:50:58.864Z,9.50
2022-10-12T01:53:37.478Z,9.50
2022-10-12T01:56:13.477Z,9.40
2022-10-12T01:58:58.558Z,9.30
2022-10-12T02:01:35.440Z,9.40
2022-10-12T02:04:14.204Z,9.40
2022-10-12T02:06:47.796Z,9.50
2022-10-12T02:09:28.223Z,9.40
2022-10-12T02:12:01.701Z,9.40
2022-10-12T02:14:36.521Z,9.40
2022-10-12T02:17:10.541Z,9.40
2022-10-12T02:19:45.669Z,9.40
2022-10-12T02:22:16.871Z,9.30
2022-10-12T02:24:49.624Z,9.30
2022-10-12T02:27:21.712Z,9.40
2022-10-12T02:29:51.957Z,9.40
2022-10-12T02:32:26.924Z,9.40
2022-10-12T02:35:00.049Z,9.40
2022-10-12T02:37:36.697Z,9.50
2022-10-12T02:40:13.016Z,9.50
2022-10-12T02:43:09.233Z,9.50
2022-10-12T02:45:39.052Z,9.50
2022-10-12T02:48:13.541Z,9.50
2022-10-12T02:50:44.059Z,9.50
2022-10-12T02:53:14.193Z,9.50
2022-10-12T02:55:51.082Z,9.50
2022-10-12T02:58:21.077Z,9.60
2022-10-12T03:00:50.807Z,9.50
2022-10-12T03:03:21.685Z,9.50
2022-10-12T03:05:51.126Z,9.50
2022-10-12T03:08:21.020Z,9.50
2022-10-12T03:10:50.501Z,9.50
2022-10-12T03:13:19.894Z,9.50
2022-10-12T03:15:49.832Z,9.50
2022-10-12T03:18:20.545Z,9.50
2022-10-12T03:20:50.433Z,9.50
2022-10-12T03:23:21.872Z,9.50
2022-10-12T03:25:51.857Z,9.50
2022-10-12T03:28:21.632Z,9.50
2022-10-12T03:30:51.627Z,9.50
2022-10-12T03:33:22.644Z,9.60
2022-10-12T03:35:52.470Z,9.50
2022-10-12T03:38:22.424Z,9.50
2022-10-12T03:40:52.993Z,9.50
2022-10-12T03:43:23.116Z,9.60
2022-10-12T03:45:54.509Z,9.50
2022-10-12T03:48:25.243Z,9.50
2022-10-12T03:50:55.453Z,9.50
2022-10-12T03:53:24.857Z,9.60
2022-10-12T03:55:54.737Z,9.60
2022-10-12T03:58:24.018Z,9.50
2022-10-12T04:00:54.605Z,9.60
2022-10-12T04:03:25.905Z,9.60
2022-10-12T04:05:56.491Z,9.60
2022-10-12T04:08:27.074Z,9.70
2022-10-12T04:10:56.871Z,9.70
2022-10-12T04:13:26.605Z,9.80
2022-10-12T04:15:56.144Z,9.70
2022-10-12T04:18:27.224Z,9.70
2022-10-12T04:20:56.558Z,9.70
2022-10-12T04:23:26.007Z,9.80
2022-10-12T04:25:56.034Z,9.80
2022-10-12T04:28:25.491Z,9.90
2022-10-12T04:30:54.834Z,9.90
2022-10-12T04:33:26.329Z,9.90
2022-10-12T04:35:55.270Z,9.90
2022-10-12T04:38:25.731Z,9.90
2022-10-12T04:40:55.267Z,9.90
2022-10-12T04:43:25.288Z,10.00
2022-10-12T04:45:59.093Z,10.00
2022-10-12T04:48:30.554Z,9.90
2022-10-12T04:50:59.971Z,9.90
2022-10-12T04:53:30.646Z,9.90
2022-10-12T04:56:03.760Z,9.90
2022-10-12T04:58:33.613Z,9.90
2022-10-12T05:01:03.158Z,9.90
2022-10-12T05:03:37.158Z,10.00
2022-10-12T05:06:10.700Z,9.90
2022-10-12T05:08:41.235Z,10.00
2022-10-12T05:11:10.774Z,10.00
2022-10-12T05:13:40.634Z,10.00
2022-10-12T05:16:10.024Z,9.90
2022-10-12T05:18:41.409Z,9.90
2022-10-12T05:21:10.878Z,9.80
2022-10-12T05:23:40.665Z,9.70
2022-10-12T05:26:09.977Z,9.80
2022-10-12T05:28:41.241Z,9.80
2022-10-12T05:31:10.939Z,9.80
2022-10-12T05:33:42.789Z,9.70
2022-10-12T05:36:12.810Z,9.70
2022-10-12T05:38:42.963Z,9.60
2022-10-12T05:41:12.250Z,9.60
2022-10-12T05:43:42.311Z,9.60
2022-10-12T05:46:14.514Z,9.60
2022-10-12T05:48:46.208Z,9.50
2022-10-12T05:51:15.462Z,9.50
2022-10-12T05:53:45.568Z,9.60
2022-10-12T05:56:14.949Z,9.60
2022-10-12T05:58:44.600Z,9.60
2022-10-12T06:01:15.570Z,9.50
2022-10-12T06:03:47.185Z,9.60
2022-10-12T06:06:16.193Z,9.60
2022-10-12T06:08:46.169Z,9.60
2022-10-12T06:11:16.378Z,9.70
2022-10-12T06:13:46.066Z,9.70
2022-10-12T06:16:15.466Z,9.80
2022-10-12T06:18:46.696Z,9.80
2022-10-12T06:24:06.903Z,9.90
2022-10-12T06:26:36.452Z,10.00
2022-10-12T06:29:06.029Z,10.10
2022-10-12T06:31:35.469Z,10.10
2022-10-12T06:34:07.942Z,10.20
2022-10-12T06:36:37.533Z,10.30
2022-10-12T06:39:07.242Z,10.30
2022-10-12T06:41:36.532Z,10.30
2022-10-12T06:44:06.957Z,10.40
2022-10-12T06:46:36.493Z,10.40
2022-10-12T06:49:07.497Z,10.50
2022-10-12T06:51:36.859Z,10.50
2022-10-12T06:54:06.824Z,10.60
2022-10-12T06:56:38.410Z,10.60
2022-10-12T06:59:11.235Z,10.70
2022-10-12T07:01:41.140Z,10.80
2022-10-12T07:04:12.630Z,10.90
2022-10-12T07:06:42.038Z,10.90
2022-10-12T07:09:12.145Z,10.90
2022-10-12T07:11:41.532Z,10.90
2022-10-12T07:14:11.115Z,11.00
2022-10-12T07:16:40.360Z,11.10
2022-10-12T07:19:11.810Z,11.20
2022-10-12T07:21:41.273Z,11.30
2022-10-12T07:24:13.477Z,11.20
2022-10-12T07:26:42.806Z,11.30
2022-10-12T07:29:12.882Z,11.30
2022-10-12T07:31:42.572Z,11.40
2022-10-12T07:34:13.577Z,11.40
2022-10-12T07:36:58.670Z,11.40
2022-10-12T07:39:29.243Z,11.40
2022-10-12T07:41:58.588Z,11.50
2022-10-12T07:44:27.845Z,11.50
2022-10-12T07:46:57.488Z,11.50
2022-10-12T07:49:28.302Z,11.60
2022-10-12T07:51:57.954Z,11.70
2022-10-12T07:54:29.533Z,11.80
2022-10-12T07:56:59.348Z,11.90
2022-10-12T07:59:28.985Z,11.90
2022-10-12T08:01:59.214Z,12.00
2022-10-12T08:04:30.005Z,12.00
2022-10-12T08:06:59.877Z,12.10
2022-10-12T08:09:29.240Z,12.20
2022-10-12T08:11:58.807Z,12.30
2022-10-12T08:14:28.105Z,12.30
2022-10-12T08:16:57.743Z,12.40
2022-10-12T08:19:28.193Z,12.50
2022-10-12T08:22:00.673Z,12.60
2022-10-12T08:24:29.922Z,12.70
2022-10-12T08:27:01.517Z,12.90
2022-10-12T08:29:31.144Z,12.90
2022-10-12T08:32:02.140Z,13.00
2022-10-12T08:34:31.598Z,13.20
2022-10-12T08:37:02.852Z,13.20
2022-10-12T08:39:32.345Z,13.10
2022-10-12T08:42:16.571Z,13.10
2022-10-12T08:45:03.380Z,13.00
2022-10-12T08:47:40.154Z,13.00
2022-10-12T08:50:17.821Z,13.00
2022-10-12T08:52:56.394Z,13.00
2022-10-12T08:55:34.797Z,13.00
2022-10-12T08:58:04.816Z,13.00
2022-10-12T09:00:36.398Z,13.20
2022-10-12T09:03:18.462Z,13.40
2022-10-12T09:05:54.413Z,13.40
2022-10-12T09:08:33.872Z,13.60
2022-10-12T09:11:15.186Z,13.70
2022-10-12T09:13:53.989Z,13.70
2022-10-12T09:16:25.590Z,13.80
2022-10-12T09:18:59.165Z,13.80
2022-10-12T09:21:31.692Z,13.90
2022-10-12T09:24:05.312Z,13.90
2022-10-12T09:26:37.446Z,13.80
2022-10-12T09:29:26.945Z,13.80
2022-10-12T09:32:14.440Z,13.90
2022-10-12T09:34:45.049Z,13.80
2022-10-12T09:37:20.444Z,13.90
2022-10-12T09:39:52.302Z,14.10
2022-10-12T09:42:21.546Z,14.10
2022-10-12T09:44:56.853Z,14.30
2022-10-12T09:47:29.077Z,14.50
2022-10-12T09:50:01.004Z,14.60
2022-10-12T09:52:33.003Z,14.50
2022-10-12T09:55:07.751Z,14.50
2022-10-12T09:57:39.784Z,14.50
2022-10-12T10:00:26.140Z,14.50
2022-10-12T10:02:56.288Z,14.70
2022-10-12T10:05:29.261Z,14.50
2022-10-12T10:08:19.081Z,14.50
2022-10-12T10:10:53.497Z,14.50
2022-10-12T10:13:24.514Z,14.70
2022-10-12T10:16:05.234Z,15.00
2022-10-12T10:18:37.734Z,14.90
2022-10-12T10:21:10.505Z,14.90
2022-10-12T10:23:44.988Z,14.80
2022-10-12T10:28:55.243Z,15.20
2022-10-12T10:31:28.247Z,15.10
2022-10-12T10:34:14.542Z,14.90
2022-10-12T10:36:48.869Z,14.80
2022-10-12T10:39:29.001Z,15.10
2022-10-12T10:42:11.902Z,15.70
2022-10-12T10:47:17.654Z,16.70
2022-10-12T10:49:50.140Z,16.20
2022-10-12T10:52:25.727Z,16.60
2022-10-12T10:55:18.018Z,16.80
2022-10-12T10:57:57.217Z,17.80
2022-10-12T11:00:38.422Z,18.90
2022-10-12T11:03:14.685Z,19.30
2022-10-12T11:05:48.417Z,19.40
2022-10-12T11:08:22.259Z,19.60
2022-10-12T11:10:58.193Z,20.10
2022-10-12T11:13:35.306Z,20.60
2022-10-12T11:16:12.078Z,20.50
2022-10-12T11:18:46.534Z,20.00
2022-10-12T11:21:22.613Z,19.90
2022-10-12T11:23:57.133Z,20.60
2022-10-12T11:26:31.529Z,21.50
2022-10-12T11:29:02.965Z,20.70
2022-10-12T11:31:36.521Z,20.50
2022-10-12T11:34:13.286Z,21.00
2022-10-12T11:37:07.473Z,21.40
2022-10-12T11:39:42.580Z,22.10
2022-10-12T11:42:21.759Z,22.60
2022-10-12T11:44:54.292Z,21.10
2022-10-12T11:47:36.268Z,20.30
2022-10-12T11:50:09.227Z,18.50
2022-10-12T11:52:45.289Z,18.60
2022-10-12T11:55:33.789Z,18.40
2022-10-12T11:58:13.486Z,17.80
2022-10-12T12:00:59.089Z,17.30
2022-10-12T12:03:34.445Z,17.00
2022-10-12T12:06:36.688Z,16.80
2022-10-12T12:09:20.371Z,16.50
2022-10-12T12:11:50.593Z,16.30
2022-10-12T12:15:00.002Z,15.80
2022-10-12T12:17:33.145Z,15.40
2022-10-12T12:20:03.920Z,15.30
2022-10-12T12:22:51.280Z,15.20
2022-10-12T12:25:32.987Z,15.10
2022-10-12T12:28:19.314Z,15.00
2022-10-12T12:30:59.299Z,15.00
2022-10-12T12:33:33.654Z,15.00
2022-10-12T12:36:05.873Z,14.90
2022-10-12T12:38:37.319Z,14.90
2022-10-12T12:41:10.795Z,14.70
2022-10-12T12:44:05.101Z,14.60
2022-10-12T12:50:05.815Z,14.50
2022-10-12T12:52:36.951Z,14.30
2022-10-12T12:55:33.719Z,14.30
2022-10-12T12:58:27.587Z,14.40
2022-10-12T13:01:16.242Z,14.50
2022-10-12T13:04:03.682Z,14.70
2022-10-12T13:07:14.757Z,15.00
2022-10-12T13:10:05.144Z,15.30
2022-10-12T13:12:40.936Z,15.70
2022-10-12T13:15:27.295Z,15.90
2022-10-12T13:18:45.891Z,16.00
2022-10-12T13:21:18.883Z,15.40
2022-10-12T13:23:52.492Z,15.30
2022-10-12T13:26:26.842Z,15.10
2022-10-12T13:28:58.705Z,14.90
2022-10-12T13:31:34.116Z,14.70
2022-10-12T13:34:12.005Z,14.70
2022-10-12T13:36:57.169Z,14.60
2022-10-12T13:39:29.156Z,14.60
2022-10-12T13:42:02.602Z,14.60
2022-10-12T13:44:35.241Z,14.60
2022-10-12T13:47:22.074Z,14.60
2022-10-12T13:49:52.283Z,14.60
2022-10-12T13:52:31.059Z,14.70
2022-10-12T13:55:16.710Z,14.70
2022-10-12T13:57:48.842Z,14.60
2022-10-12T14:00:22.331Z,14.50
2022-10-12T14:02:58.222Z,14.60
2022-10-12T14:05:30.886Z,14.50
2022-10-12T14:08:06.883Z,14.40
2022-10-12T14:10:41.233Z,14.40
2022-10-12T14:13:16.022Z,14.30
2022-10-12T14:15:46.082Z,14.30
2022-10-12T14:18:36.264Z,14.30
2022-10-12T14:21:26.061Z,14.30
2022-10-12T14:23:57.517Z,14.30
2022-10-12T14:26:40.638Z,14.30
2022-10-12T14:29:29.613Z,14.30
2022-10-12T14:32:00.924Z,14.10
2022-10-12T14:34:39.854Z,14.00
2022-10-12T14:37:28.216Z,13.90
2022-10-12T14:40:01.188Z,13.70
2022-10-12T14:42:35.861Z,13.60
2022-10-12T14:45:24.423Z,13.60
2022-10-12T14:47:54.819Z,13.40
2022-10-12T14:50:25.216Z,13.40
2022-10-12T14:52:58.317Z,13.40
2022-10-12T14:55:29.963Z,13.40
2022-10-12T14:58:01.886Z,13.40
2022-10-12T15:00:33.463Z,13.40
2022-10-12T15:03:03.667Z,13.40
2022-10-12T15:05:34.323Z,13.40
2022-10-12T15:08:09.244Z,13.40
2022-10-12T15:10:39.429Z,13.40
2022-10-12T15:13:14.674Z,13.40
2022-10-12T15:15:46.811Z,13.30
2022-10-12T15:18:17.217Z,13.30
2022-10-12T15:20:49.342Z,13.30
2022-10-12T15:23:19.742Z,13.20
2022-10-12T15:25:52.564Z,13.20
2022-10-12T15:28:24.449Z,13.20
2022-10-12T15:33:44.867Z,13.10
2022-10-12T15:36:14.263Z,13.10
2022-10-12T15:38:44.269Z,13.00
2022-10-12T15:41:18.556Z,13.10
2022-10-12T15:43:49.693Z,13.10
2022-10-12T15:46:18.644Z,13.00
2022-10-12T15:48:48.625Z,13.00
2022-10-12T15:51:20.933Z,13.00
2022-10-12T15:53:51.650Z,13.00
2022-10-12T15:56:22.098Z,13.00
2022-10-12T15:58:53.548Z,12.90
2022-10-12T16:01:22.553Z,12.90
2022-10-12T16:03:52.336Z,12.90
2022-10-12T16:06:21.953Z,12.90
2022-10-12T16:08:51.852Z,12.80
2022-10-12T16:11:21.780Z,12.80
2022-10-12T16:13:56.705Z,12.80
2022-10-12T16:16:26.299Z,12.70
2022-10-12T16:18:56.192Z,12.70
2022-10-12T16:21:26.092Z,12.70
2022-10-12T16:23:55.904Z,12.70
2022-10-12T16:26:25.776Z,12.70
2022-10-12T16:28:56.724Z,12.70
2022-10-12T16:31:26.334Z,12.70
2022-10-12T16:33:55.618Z,12.70
2022-10-12T16:36:25.628Z,12.60
2022-10-12T16:38:55.042Z,12.60
2022-10-12T16:41:24.907Z,12.50
2022-10-12T16:43:57.554Z,12.40
2022-10-12T16:46:27.102Z,12.50
2022-10-12T16:48:56.365Z,12.50
2022-10-12T16:51:25.887Z,12.50
2022-10-12T16:53:55.329Z,12.50
2022-10-12T16:56:25.039Z,12.50
2022-10-12T16:58:54.594Z,12.50
2022-10-12T17:01:26.081Z,12.50
2022-10-12T17:03:55.664Z,12.40
2022-10-12T17:06:25.533Z,12.40
2022-10-12T17:08:54.757Z,12.30
2022-10-12T17:11:24.306Z,12.20
2022-10-12T17:13:55.258Z,12.20
2022-10-12T17:16:43.523Z,12.10
2022-10-12T17:19:13.005Z,12.10
2022-10-12T17:21:43.282Z,12.00
2022-10-12T17:24:14.056Z,12.00
2022-10-12T17:26:43.790Z,11.90
2022-10-12T17:29:15.279Z,11.90
2022-10-12T17:31:48.027Z,11.90
2022-10-12T17:34:20.897Z,11.80
2022-10-12T17:36:51.417Z,11.80
2022-10-12T17:39:20.878Z,11.70
2022-10-12T17:41:51.351Z,11.60
2022-10-12T17:44:21.449Z,11.60
2022-10-12T17:46:52.895Z,11.60
2022-10-12T17:49:24.656Z,11.60
2022-10-12T17:51:55.498Z,11.60
2022-10-12T17:54:26.898Z,11.40
2022-10-12T17:56:57.581Z,11.40
2022-10-12T17:59:27.122Z,11.20
2022-10-12T18:01:58.062Z,11.20
2022-10-12T18:04:28.169Z,11.20
2022-10-12T18:06:57.597Z,11.10
2022-10-12T18:09:27.181Z,11.00
2022-10-12T18:11:57.181Z,10.90
2022-10-12T18:14:26.577Z,10.70
2022-10-12T18:16:58.994Z,10.60
2022-10-12T18:19:28.894Z,10.50
2022-10-12T18:21:58.654Z,10.40
2022-10-12T18:24:28.810Z,10.30
2022-10-12T18:26:58.102Z,10.20
2022-10-12T18:29:27.420Z,10.20
2022-10-12T18:31:59.233Z,10.00
2022-10-12T18:34:31.902Z,9.90
2022-10-12T18:37:04.229Z,9.80
2022-10-12T18:39:33.704Z,9.70
2022-10-12T18:42:03.297Z,9.70
2022-10-12T18:44:32.565Z,9.50
2022-10-12T18:47:03.649Z,9.50
2022-10-12T18:49:33.442Z,9.40
2022-10-12T18:52:03.410Z,9.40
2022-10-12T18:54:32.686Z,9.30
2022-10-12T18:57:03.021Z,9.20
2022-10-12T18:59:32.534Z,9.20
2022-10-12T19:02:03.674Z,9.20
2022-10-12T19:04:32.953Z,9.20
2022-10-12T19:07:02.656Z,9.20
2022-10-12T19:09:32.905Z,9.00
2022-10-12T19:12:02.474Z,8.90
2022-10-12T19:14:31.805Z,8.90
2022-10-12T19:17:01.230Z,8.90
2022-10-12T19:19:32.502Z,8.80
2022-10-12T19:22:01.417Z,8.70
2022-10-12T19:24:30.997Z,8.60
2022-10-12T19:27:00.522Z,8.60
2022-10-12T19:29:30.459Z,8.50
2022-10-12T19:31:59.899Z,8.50
2022-10-12T19:34:33.166Z,8.50
2022-10-12T19:37:02.721Z,8.40
2022-10-12T19:39:33.294Z,8.30
2022-10-12T19:42:02.683Z,8.20
2022-10-12T19:44:32.814Z,8.20
2022-10-12T19:47:03.073Z,8.20
2022-10-12T19:49:36.902Z,8.10
2022-10-12T19:52:08.014Z,8.10
2022-10-12T19:54:37.927Z,8.00
2022-10-12T19:57:07.381Z,7.90
2022-10-12T19:59:37.675Z,7.90
2022-10-12T20:02:06.912Z,7.80
2022-10-12T20:04:38.125Z,7.80
2022-10-12T20:07:08.286Z,7.80
2022-10-12T20:09:38.177Z,7.80
2022-10-12T20:12:07.837Z,7.80
2022-10-12T20:14:37.869Z,7.80
2022-10-12T20:17:07.098Z,7.90
2022-10-12T20:19:38.850Z,8.00
2022-10-12T20:22:08.911Z,8.10
2022-10-12T20:24:39.013Z,8.10
2022-10-12T20:27:09.574Z,8.10
2022-10-12T20:29:39.001Z,8.30
2022-10-12T20:32:08.996Z,8.30
2022-10-12T20:34:39.754Z,8.40
2022-10-12T20:37:11.264Z,8.30
2022-10-12T20:39:41.281Z,8.20
2022-10-12T20:42:10.562Z,8.20
2022-10-12T20:44:40.609Z,8.20
2022-10-12T20:47:09.839Z,8.20
2022-10-12T20:49:40.597Z,8.10
2022-10-12T20:52:10.796Z,8.10
2022-10-12T20:54:40.244Z,8.10
2022-10-12T20:57:09.940Z,8.10
2022-10-12T20:59:39.397Z,7.90
2022-10-12T21:02:10.934Z,7.90
2022-10-12T21:04:42.496Z,7.90
2022-10-12T21:07:14.597Z,7.80
2022-10-12T21:09:44.394Z,7.70
2022-10-12T21:12:13.953Z,7.70
2022-10-12T21:14:43.194Z,7.70
2022-10-12T21:17:13.238Z,7.70
2022-10-12T21:19:44.219Z,7.70
2022-10-12T21:22:13.828Z,7.70
2022-10-12T21:24:43.098Z,7.80
2022-10-12T21:27:12.750Z,7.80
2022-10-12T21:29:42.406Z,7.90
2022-10-12T21:32:11.788Z,7.80
2022-10-12T21:34:43.346Z,7.90
2022-10-12T21:37:12.653Z,8.10
2022-10-12T21:39:42.157Z,8.10
2022-10-12T21:42:11.383Z,8.10
2022-10-12T21:44:40.665Z,8.20
2022-10-12T21:47:12.057Z,8.20
2022-10-12T21:49:44.582Z,8.20
2022-10-12T21:52:14.261Z,8.20
2022-10-12T21:54:43.672Z,8.30
2022-10-12T21:57:13.317Z,8.30
2022-10-12T21:59:43.824Z,8.30
2022-10-12T22:02:13.921Z,8.40
2022-10-12T22:04:45.548Z,8.40
2022-10-12T22:07:15.070Z,8.50
2022-10-12T22:09:44.892Z,8.60
2022-10-12T22:12:14.306Z,8.60
2022-10-12T22:14:43.814Z,8.60
2022-10-12T22:17:13.466Z,8.70
2022-10-12T22:19:42.741Z,8.80
2022-10-12T22:22:13.435Z,8.90
2022-10-12T22:24:42.649Z,9.00
2022-10-12T22:27:11.998Z,8.90
2022-10-12T22:29:41.341Z,9.00
2022-10-12T22:32:11.332Z,9.10
2022-10-12T22:34:40.578Z,9.20
2022-10-12T22:37:09.864Z,9.20
2022-10-12T22:39:41.005Z,9.20
2022-10-12T22:42:09.909Z,9.20
2022-10-12T22:44:39.278Z,9.20
2022-10-12T22:47:09.165Z,9.20
2022-10-12T22:49:38.567Z,9.30
2022-10-12T22:52:07.807Z,9.30
2022-10-12T22:54:37.656Z,9.30
2022-10-12T22:57:08.457Z,9.30
2022-10-12T22:59:38.666Z,9.40
2022-10-12T23:02:08.016Z,9.40
2022-10-12T23:04:37.638Z,9.40
2022-10-12T23:07:07.759Z,9.40
2022-10-12T23:09:37.233Z,9.40
2022-10-12T23:12:08.943Z,9.40
2022-10-12T23:14:38.861Z,9.50
2022-10-12T23:17:08.290Z,9.40
2022-10-12T23:19:37.892Z,9.40
2022-10-12T23:22:07.910Z,9.40
2022-10-12T23:24:37.142Z,9.40
2022-10-12T23:27:08.021Z,9.40
2022-10-12T23:29:37.731Z,9.50
2022-10-12T23:32:07.458Z,9.40
2022-10-12T23:34:36.986Z,9.40
2022-10-12T23:37:06.860Z,9.50
2022-10-12T23:39:36.333Z,9.40
2022-10-12T23:42:05.718Z,9.40
2022-10-12T23:44:36.738Z,9.40
2022-10-12T23:47:06.028Z,9.40
2022-10-12T23:49:35.697Z,9.40
2022-10-12T23:52:05.140Z,9.40
2022-10-12T23:54:34.437Z,9.50
2022-10-12T23:57:04.083Z,9.50
2022-10-12T23:59:33.331Z,9.50
