createdAt,value
2023-05-11T00:01:19.618Z,79.80
2023-05-11T00:03:46.914Z,80.49
2023-05-11T00:06:14.171Z,79.69
2023-05-11T00:08:41.349Z,80.89
2023-05-11T00:11:09.403Z,79.55
2023-05-11T00:13:36.655Z,81.42
2023-05-11T00:16:04.773Z,81.22
2023-05-11T00:18:32.208Z,81.27
2023-05-11T00:20:59.592Z,80.13
2023-05-11T00:23:26.924Z,83.36
2023-05-11T00:25:54.410Z,80.97
2023-05-11T00:28:22.952Z,81.68
2023-05-11T00:30:50.522Z,82.54
2023-05-11T00:33:18.614Z,83.26
2023-05-11T00:35:45.936Z,84.12
2023-05-11T00:38:13.161Z,83.68
2023-05-11T00:40:40.511Z,85.21
2023-05-11T00:43:07.815Z,87.20
2023-05-11T00:45:36.425Z,85.16
2023-05-11T00:48:04.483Z,85.70
2023-05-11T00:50:32.021Z,86.32
2023-05-11T00:53:00.713Z,89.03
2023-05-11T00:55:28.980Z,88.11
2023-05-11T00:57:56.367Z,87.58
2023-05-11T01:00:23.730Z,84.34
2023-05-11T01:02:52.173Z,87.22
2023-05-11T01:05:20.298Z,88.48
2023-05-11T01:08:12.907Z,88.82
2023-05-11T01:10:58.610Z,89.15
2023-05-11T01:13:36.522Z,89.72
2023-05-11T01:16:24.339Z,89.31
2023-05-11T01:19:05.780Z,89.21
2023-05-11T01:21:34.755Z,91.31
2023-05-11T01:24:26.994Z,92.22
2023-05-11T01:27:04.163Z,91.54
2023-05-11T01:30:04.625Z,91.89
2023-05-11T01:32:36.344Z,91.66
2023-05-11T01:35:13.882Z,91.42
2023-05-11T01:37:46.707Z,89.54
2023-05-11T01:40:17.519Z,89.55
2023-05-11T01:43:08.584Z,91.79
2023-05-11T01:45:41.048Z,93.41
2023-05-11T01:48:14.559Z,90.12
2023-05-11T01:50:43.530Z,90.59
2023-05-11T01:53:13.807Z,90.00
2023-05-11T01:55:42.522Z,91.07
2023-05-11T01:58:13.430Z,92.14
2023-05-11T02:00:43.280Z,92.50
2023-05-11T02:03:12.867Z,94.89
2023-05-11T02:05:43.022Z,92.45
2023-05-11T02:08:12.415Z,91.99
2023-05-11T02:10:41.907Z,94.17
2023-05-11T02:13:10.378Z,92.66
2023-05-11T02:15:42.341Z,92.56
2023-05-11T02:18:15.964Z,92.76
2023-05-11T02:20:46.023Z,93.79
2023-05-11T02:23:14.827Z,92.41
2023-05-11T02:25:43.188Z,91.63
2023-05-11T02:28:10.601Z,90.87
2023-05-11T02:30:50.090Z,91.66
2023-05-11T02:33:39.486Z,90.91
2023-05-11T02:36:08.239Z,90.95
2023-05-11T02:38:38.634Z,93.82
2023-05-11T02:41:14.737Z,92.38
2023-05-11T02:43:47.029Z,91.67
2023-05-11T02:46:20.287Z,91.92
2023-05-11T02:48:54.618Z,95.31
2023-05-11T02:51:30.944Z,94.12
2023-05-11T02:54:00.974Z,91.02
2023-05-11T02:56:31.113Z,89.98
2023-05-11T02:58:58.893Z,90.74
2023-05-11T03:01:30.627Z,91.14
2023-05-11T03:03:58.663Z,93.08
2023-05-11T03:06:27.885Z,92.93
2023-05-11T03:08:55.404Z,93.12
2023-05-11T03:11:23.889Z,94.00
2023-05-11T03:13:51.398Z,94.99
2023-05-11T03:16:21.249Z,94.89
2023-05-11T03:18:50.838Z,95.18
2023-05-11T03:21:21.503Z,96.30
2023-05-11T03:23:49.939Z,93.35
2023-05-11T03:26:22.242Z,95.89
2023-05-11T03:28:52.480Z,93.91
2023-05-11T03:31:19.896Z,93.61
2023-05-11T03:33:47.285Z,92.66
2023-05-11T03:36:15.811Z,93.52
2023-05-11T03:38:48.910Z,93.51
2023-05-11T03:41:19.620Z,94.04
2023-05-11T03:43:53.739Z,93.79
2023-05-11T03:46:24.613Z,93.91
2023-05-11T03:48:53.091Z,95.34
2023-05-11T03:51:24.323Z,93.36
2023-05-11T03:53:51.617Z,92.63
2023-05-11T03:56:21.618Z,92.40
2023-05-11T03:58:49.253Z,91.34
2023-05-11T04:01:16.633Z,91.11
2023-05-11T04:03:50.150Z,90.74
2023-05-11T04:06:19.187Z,89.22
2023-05-11T04:08:50.703Z,85.48
2023-05-11T04:11:18.099Z,82.82
2023-05-11T04:13:45.364Z,86.29
2023-05-11T04:16:12.808Z,87.20
2023-05-11T04:18:40.257Z,87.16
2023-05-11T04:21:07.516Z,85.60
2023-05-11T04:23:35.043Z,82.51
2023-05-11T04:26:02.358Z,84.23
2023-05-11T04:28:29.717Z,85.25
2023-05-11T04:30:58.232Z,84.98
2023-05-11T04:33:25.936Z,86.02
2023-05-11T04:35:55.551Z,83.33
2023-05-11T04:38:25.247Z,79.79
2023-05-11T04:40:53.829Z,76.32
2023-05-11T04:43:21.202Z,73.47
2023-05-11T04:45:50.259Z,70.15
2023-05-11T04:48:22.481Z,66.81
2023-05-11T04:50:49.910Z,62.60
2023-05-11T04:53:19.369Z,60.99
2023-05-11T04:55:47.760Z,63.60
2023-05-11T04:58:15.123Z,66.17
2023-05-11T05:00:42.628Z,65.95
2023-05-11T05:03:09.952Z,69.71
2023-05-11T05:05:37.178Z,69.34
2023-05-11T05:08:04.503Z,68.06
2023-05-11T05:10:31.771Z,67.88
2023-05-11T05:12:59.203Z,60.92
2023-05-11T05:15:26.841Z,55.41
2023-05-11T05:17:54.269Z,52.53
2023-05-11T05:20:21.790Z,51.33
2023-05-11T05:22:49.275Z,50.95
2023-05-11T05:25:16.945Z,51.30
2023-05-11T05:27:44.300Z,55.75
2023-05-11T05:30:17.604Z,54.07
2023-05-11T05:32:45.303Z,51.14
2023-05-11T05:35:12.517Z,48.63
2023-05-11T05:37:40.976Z,46.54
2023-05-11T05:40:09.149Z,45.12
2023-05-11T05:42:42.069Z,46.99
2023-05-11T05:45:14.599Z,48.49
2023-05-11T05:47:42.478Z,49.36
2023-05-11T05:50:10.202Z,48.33
2023-05-11T05:52:37.804Z,42.47
2023-05-11T05:55:06.007Z,43.16
2023-05-11T05:57:33.773Z,44.16
2023-05-11T06:00:01.854Z,46.79
2023-05-11T06:02:29.570Z,43.82
2023-05-11T06:04:56.966Z,42.21
2023-05-11T06:07:24.353Z,44.48
2023-05-11T06:09:51.571Z,44.15
2023-05-11T06:12:18.762Z,36.92
2023-05-11T06:14:48.557Z,34.77
2023-05-11T06:17:15.990Z,33.19
2023-05-11T06:19:45.206Z,31.48
2023-05-11T06:22:13.047Z,31.75
2023-05-11T06:24:40.334Z,31.04
2023-05-11T06:27:07.680Z,31.12
2023-05-11T06:29:35.211Z,31.10
2023-05-11T06:32:04.233Z,31.41
2023-05-11T06:34:33.388Z,28.77
2023-05-11T06:37:01.548Z,29.56
2023-05-11T06:39:29.294Z,29.87
2023-05-11T06:41:58.702Z,28.00
2023-05-11T06:44:29.332Z,26.93
2023-05-11T06:46:58.322Z,27.74
2023-05-11T06:49:25.616Z,26.50
2023-05-11T06:51:53.011Z,25.34
2023-05-11T06:54:22.845Z,25.12
2023-05-11T06:56:50.327Z,24.89
2023-05-11T06:59:17.629Z,24.13
2023-05-11T07:01:44.913Z,23.39
2023-05-11T07:04:12.253Z,23.29
2023-05-11T07:06:39.528Z,23.25
2023-05-11T07:09:06.745Z,23.36
2023-05-11T07:11:34.413Z,22.76
2023-05-11T07:14:01.676Z,22.95
2023-05-11T07:16:29.199Z,22.99
2023-05-11T07:18:56.503Z,22.52
2023-05-11T07:21:23.800Z,22.44
2023-05-11T07:23:51.000Z,19.41
2023-05-11T07:26:18.297Z,19.82
2023-05-11T07:28:45.587Z,20.46
2023-05-11T07:31:13.174Z,19.14
2023-05-11T07:33:40.831Z,17.98
2023-05-11T07:36:08.147Z,17.93
2023-05-11T07:38:36.424Z,18.33
2023-05-11T07:41:06.494Z,16.01
2023-05-11T07:43:34.195Z,15.88
2023-05-11T07:46:01.387Z,17.89
2023-05-11T07:48:28.915Z,18.00
2023-05-11T07:50:56.175Z,17.54
2023-05-11T07:53:23.402Z,17.10
2023-05-11T07:55:50.793Z,16.02
2023-05-11T07:58:18.094Z,17.25
2023-05-11T08:00:45.284Z,19.03
2023-05-11T08:03:13.157Z,19.39
2023-05-11T08:05:40.542Z,18.47
2023-05-11T08:08:08.105Z,16.87
2023-05-11T08:10:36.531Z,16.63
2023-05-11T08:13:03.949Z,16.76
2023-05-11T08:15:31.404Z,16.96
2023-05-11T08:17:58.689Z,17.85
2023-05-11T08:20:26.846Z,17.42
2023-05-11T08:22:54.194Z,21.92
2023-05-11T08:25:21.450Z,21.31
2023-05-11T08:27:48.687Z,24.25
2023-05-11T08:30:16.293Z,19.63
2023-05-11T08:35:15.088Z,17.49
2023-05-11T08:37:42.368Z,16.87
2023-05-11T08:40:13.947Z,18.00
2023-05-11T08:42:46.777Z,18.87
2023-05-11T08:45:14.611Z,18.14
2023-05-11T08:47:42.268Z,19.36
2023-05-11T08:50:09.973Z,17.95
2023-05-11T08:52:37.900Z,16.92
2023-05-11T08:55:05.918Z,20.00
2023-05-11T08:57:35.370Z,17.68
2023-05-11T09:00:04.294Z,18.03
2023-05-11T09:02:32.680Z,16.60
2023-05-11T09:05:04.307Z,15.38
2023-05-11T09:07:35.783Z,16.57
2023-05-11T09:10:04.655Z,15.90
2023-05-11T09:12:32.021Z,14.63
2023-05-11T09:15:02.445Z,13.86
2023-05-11T09:17:30.103Z,14.34
2023-05-11T09:20:00.617Z,16.29
2023-05-11T09:22:30.591Z,16.05
2023-05-11T09:25:02.264Z,15.71
2023-05-11T09:27:29.623Z,17.35
2023-05-11T09:29:56.848Z,18.10
2023-05-11T09:32:24.541Z,18.18
2023-05-11T09:34:51.963Z,21.41
2023-05-11T09:37:19.723Z,21.63
2023-05-11T09:42:25.952Z,22.40
2023-05-11T09:44:54.030Z,23.44
2023-05-11T09:47:24.722Z,23.41
2023-05-11T09:49:51.968Z,24.52
2023-05-11T09:52:21.134Z,25.20
2023-05-11T09:54:52.905Z,23.18
2023-05-11T09:57:28.068Z,20.62
2023-05-11T10:00:00.366Z,19.40
2023-05-11T10:02:30.533Z,18.31
2023-05-11T10:05:00.799Z,21.50
2023-05-11T10:07:31.161Z,20.90
2023-05-11T10:10:01.935Z,22.29
2023-05-11T10:12:32.375Z,21.08
2023-05-11T10:15:08.395Z,20.85
2023-05-11T10:17:37.130Z,21.26
2023-05-11T10:20:06.782Z,21.85
2023-05-11T10:22:34.801Z,21.90
2023-05-11T10:25:03.062Z,21.99
2023-05-11T10:27:32.065Z,21.69
2023-05-11T10:30:00.674Z,20.55
2023-05-11T10:32:28.696Z,21.43
2023-05-11T10:34:57.116Z,19.74
2023-05-11T10:37:25.436Z,20.02
2023-05-11T10:39:52.910Z,19.91
2023-05-11T10:43:06.336Z,20.18
2023-05-11T10:46:16.918Z,21.30
2023-05-11T10:49:22.224Z,23.48
2023-05-11T10:52:13.321Z,26.68
2023-05-11T10:55:18.268Z,23.30
2023-05-11T10:58:09.641Z,23.67
2023-05-11T11:01:01.628Z,24.87
2023-05-11T11:03:29.090Z,25.91
2023-05-11T11:05:57.575Z,27.01
2023-05-11T11:08:26.616Z,25.31
2023-05-11T11:10:54.001Z,24.07
2023-05-11T11:13:23.352Z,25.07
2023-05-11T11:15:54.075Z,24.36
2023-05-11T11:18:26.252Z,26.80
2023-05-11T11:20:56.396Z,26.27
2023-05-11T11:23:42.477Z,27.56
2023-05-11T11:26:13.282Z,25.57
2023-05-11T11:28:58.404Z,24.61
2023-05-11T11:31:34.385Z,25.24
2023-05-11T11:34:30.070Z,26.66
2023-05-11T11:37:06.358Z,27.38
2023-05-11T11:39:43.010Z,27.94
2023-05-11T11:42:13.292Z,27.26
2023-05-11T11:44:43.557Z,28.72
2023-05-11T11:47:21.565Z,28.77
2023-05-11T11:49:55.938Z,26.17
2023-05-11T11:52:29.642Z,26.72
2023-05-11T11:55:02.701Z,27.69
2023-05-11T11:57:33.061Z,28.20
2023-05-11T12:00:01.701Z,26.49
2023-05-11T12:02:29.141Z,27.23
2023-05-11T12:05:24.443Z,27.20
2023-05-11T12:07:53.574Z,29.52
2023-05-11T12:10:22.900Z,28.13
2023-05-11T12:12:55.109Z,30.38
2023-05-11T12:15:27.714Z,30.66
2023-05-11T12:17:56.320Z,30.83
2023-05-11T12:20:24.422Z,31.13
2023-05-11T12:22:51.902Z,28.95
2023-05-11T12:25:20.984Z,30.61
2023-05-11T12:28:03.278Z,30.32
2023-05-11T12:30:33.116Z,30.62
2023-05-11T12:33:04.356Z,31.05
2023-05-11T12:35:34.664Z,32.07
2023-05-11T12:38:02.727Z,30.11
2023-05-11T12:40:31.548Z,29.74
2023-05-11T12:43:00.719Z,30.97
2023-05-11T12:45:29.425Z,31.79
2023-05-11T12:47:58.614Z,29.83
2023-05-11T12:50:25.965Z,31.36
2023-05-11T12:52:53.281Z,29.85
2023-05-11T12:55:31.234Z,30.61
2023-05-11T12:58:15.543Z,31.98
2023-05-11T13:01:00.106Z,32.08
2023-05-11T13:03:34.279Z,32.33
2023-05-11T13:06:12.756Z,33.62
2023-05-11T13:08:45.169Z,33.80
2023-05-11T13:11:26.804Z,32.91
2023-05-11T13:13:57.089Z,33.26
2023-05-11T13:16:33.703Z,33.71
2023-05-11T13:19:08.567Z,32.67
2023-05-11T13:21:36.368Z,33.32
2023-05-11T13:24:04.148Z,32.76
2023-05-11T13:26:32.683Z,31.52
2023-05-11T13:29:10.311Z,32.17
2023-05-11T13:31:50.128Z,32.26
2023-05-11T13:34:19.217Z,33.52
2023-05-11T13:36:47.199Z,35.60
2023-05-11T13:39:14.495Z,34.84
2023-05-11T13:41:41.809Z,32.56
2023-05-11T13:44:09.117Z,35.15
2023-05-11T13:46:36.474Z,32.96
2023-05-11T13:49:04.842Z,31.99
2023-05-11T13:51:32.557Z,33.32
2023-05-11T13:54:02.531Z,31.72
2023-05-11T13:56:30.127Z,33.11
2023-05-11T13:58:59.857Z,33.31
2023-05-11T14:01:27.696Z,31.80
2023-05-11T14:03:56.131Z,32.08
2023-05-11T14:06:25.249Z,31.72
2023-05-11T14:08:53.256Z,30.86
2023-05-11T14:11:21.551Z,33.19
2023-05-11T14:13:49.007Z,31.29
2023-05-11T14:16:16.547Z,30.74
2023-05-11T14:18:44.492Z,32.80
2023-05-11T14:21:12.192Z,33.91
2023-05-11T14:23:43.142Z,33.61
2023-05-11T14:26:14.689Z,33.50
2023-05-11T14:28:42.334Z,31.06
2023-05-11T14:31:10.016Z,32.31
2023-05-11T14:33:37.369Z,33.24
2023-05-11T14:36:04.984Z,34.23
2023-05-11T14:38:32.300Z,32.87
2023-05-11T14:41:00.233Z,32.77
2023-05-11T14:43:27.650Z,33.04
2023-05-11T14:45:55.243Z,32.19
2023-05-11T14:48:23.310Z,33.13
2023-05-11T14:50:50.543Z,33.37
2023-05-11T14:53:18.262Z,32.95
2023-05-11T14:55:45.593Z,34.93
2023-05-11T14:58:12.800Z,34.27
2023-05-11T15:00:40.467Z,35.14
2023-05-11T15:03:10.733Z,34.77
2023-05-11T15:05:38.665Z,34.24
2023-05-11T15:08:12.914Z,33.12
2023-05-11T15:10:42.929Z,34.17
2023-05-11T15:13:10.357Z,34.30
2023-05-11T15:15:37.913Z,32.57
2023-05-11T15:18:05.305Z,33.69
2023-05-11T15:20:32.597Z,32.60
2023-05-11T15:22:59.912Z,33.62
2023-05-11T15:25:27.176Z,34.38
2023-05-11T15:27:54.444Z,34.27
2023-05-11T15:30:21.989Z,32.30
2023-05-11T15:32:49.336Z,32.53
2023-05-11T15:35:17.294Z,33.79
2023-05-11T15:37:44.730Z,33.71
2023-05-11T15:40:13.561Z,34.56
2023-05-11T15:42:41.220Z,34.04
2023-05-11T15:45:08.891Z,34.44
2023-05-11T15:47:36.062Z,34.77
2023-05-11T15:50:03.463Z,34.64
2023-05-11T15:52:30.801Z,34.32
2023-05-11T15:54:57.942Z,34.79
2023-05-11T15:57:25.206Z,34.46
2023-05-11T15:59:52.521Z,35.23
2023-05-11T16:02:19.815Z,34.72
2023-05-11T16:04:47.064Z,35.41
2023-05-11T16:07:14.371Z,35.22
2023-05-11T16:09:41.672Z,35.55
2023-05-11T16:12:09.197Z,35.03
2023-05-11T16:14:36.634Z,36.58
2023-05-11T16:17:04.259Z,36.39
2023-05-11T16:19:32.528Z,36.44
2023-05-11T16:21:59.731Z,37.14
2023-05-11T16:24:27.153Z,36.44
2023-05-11T16:26:54.349Z,37.09
2023-05-11T16:29:21.625Z,37.00
2023-05-11T16:31:48.949Z,38.25
2023-05-11T16:34:16.234Z,38.42
2023-05-11T16:36:44.737Z,38.74
2023-05-11T16:39:12.692Z,38.00
2023-05-11T16:41:40.133Z,38.43
2023-05-11T16:44:07.537Z,38.95
2023-05-11T16:46:34.843Z,38.72
2023-05-11T16:49:02.345Z,38.38
2023-05-11T16:51:29.892Z,39.11
2023-05-11T16:53:57.344Z,38.33
2023-05-11T16:56:24.788Z,38.99
2023-05-11T16:58:52.704Z,39.79
2023-05-11T17:01:20.569Z,38.65
2023-05-11T17:03:48.099Z,40.03
2023-05-11T17:06:19.038Z,39.93
2023-05-11T17:08:47.931Z,40.47
2023-05-11T17:11:15.201Z,40.39
2023-05-11T17:13:42.512Z,39.80
2023-05-11T17:16:09.922Z,40.25
2023-05-11T17:18:37.319Z,40.63
2023-05-11T17:21:04.808Z,40.95
2023-05-11T17:23:32.868Z,41.25
2023-05-11T17:26:00.255Z,41.20
2023-05-11T17:28:27.615Z,40.67
2023-05-11T17:30:54.835Z,41.40
2023-05-11T17:33:23.536Z,40.88
2023-05-11T17:35:51.453Z,40.90
2023-05-11T17:38:18.815Z,41.31
2023-05-11T17:40:46.269Z,42.68
2023-05-11T17:43:13.431Z,42.46
2023-05-11T17:45:40.748Z,42.23
2023-05-11T17:48:08.075Z,42.58
2023-05-11T17:50:37.033Z,42.89
2023-05-11T17:53:05.417Z,43.31
2023-05-11T17:55:32.782Z,43.91
2023-05-11T17:58:00.055Z,42.95
2023-05-11T18:00:27.900Z,42.36
2023-05-11T18:02:55.737Z,42.82
2023-05-11T18:05:28.126Z,42.22
2023-05-11T18:08:02.898Z,43.44
2023-05-11T18:10:30.297Z,42.51
2023-05-11T18:12:57.528Z,46.88
2023-05-11T18:15:24.799Z,45.50
2023-05-11T18:17:54.251Z,44.16
2023-05-11T18:20:21.709Z,44.97
2023-05-11T18:22:49.775Z,45.15
2023-05-11T18:25:17.426Z,44.91
2023-05-11T18:27:44.682Z,43.90
2023-05-11T18:30:12.517Z,43.71
2023-05-11T18:32:39.904Z,43.29
2023-05-11T18:35:07.743Z,43.34
2023-05-11T18:37:36.458Z,44.02
2023-05-11T18:40:06.377Z,43.86
2023-05-11T18:42:33.738Z,43.69
2023-05-11T18:45:01.109Z,44.90
2023-05-11T18:47:28.480Z,45.44
2023-05-11T18:49:57.484Z,48.43
2023-05-11T18:52:24.943Z,48.20
2023-05-11T18:54:52.135Z,45.14
2023-05-11T18:57:21.022Z,48.71
2023-05-11T18:59:48.651Z,45.44
2023-05-11T19:02:16.207Z,46.71
2023-05-11T19:04:44.013Z,44.30
2023-05-11T19:07:11.590Z,46.01
2023-05-11T19:09:38.803Z,49.45
2023-05-11T19:12:06.942Z,51.06
2023-05-11T19:14:34.941Z,52.87
2023-05-11T19:17:04.688Z,54.65
2023-05-11T19:19:32.097Z,53.15
2023-05-11T19:21:59.933Z,54.12
2023-05-11T19:24:27.603Z,53.26
2023-05-11T19:27:05.911Z,46.48
2023-05-11T19:29:35.537Z,46.76
2023-05-11T19:32:03.723Z,49.31
2023-05-11T19:34:31.222Z,49.96
2023-05-11T19:36:58.555Z,48.05
2023-05-11T19:39:26.864Z,47.12
2023-05-11T19:41:54.190Z,47.44
2023-05-11T19:44:21.661Z,47.37
2023-05-11T19:46:48.899Z,46.83
2023-05-11T19:49:16.781Z,47.56
2023-05-11T19:51:44.225Z,46.52
2023-05-11T19:54:11.701Z,47.34
2023-05-11T19:56:39.408Z,45.95
2023-05-11T19:59:06.896Z,46.44
2023-05-11T20:01:35.437Z,46.37
2023-05-11T20:04:02.957Z,46.93
2023-05-11T20:06:30.891Z,46.92
2023-05-11T20:08:58.232Z,46.78
2023-05-11T20:11:26.203Z,47.62
2023-05-11T20:13:53.972Z,47.00
2023-05-11T20:16:21.548Z,46.62
2023-05-11T20:18:48.866Z,46.86
2023-05-11T20:21:16.752Z,47.56
2023-05-11T20:23:44.337Z,47.90
2023-05-11T20:26:11.702Z,49.40
2023-05-11T20:28:39.823Z,49.73
2023-05-11T20:31:07.370Z,49.72
2023-05-11T20:36:05.326Z,48.53
2023-05-11T20:38:32.980Z,48.36
2023-05-11T20:41:00.243Z,48.83
2023-05-11T20:43:27.999Z,48.35
2023-05-11T20:45:55.677Z,48.13
2023-05-11T20:48:35.887Z,48.17
2023-05-11T20:51:06.199Z,48.66
2023-05-11T20:53:33.465Z,49.06
2023-05-11T20:56:02.572Z,49.49
2023-05-11T20:58:31.654Z,49.44
2023-05-11T21:00:59.130Z,50.64
2023-05-11T21:03:27.794Z,48.56
2023-05-11T21:05:56.288Z,49.32
2023-05-11T21:08:23.828Z,49.02
2023-05-11T21:10:51.218Z,49.73
2023-05-11T21:13:18.826Z,51.32
2023-05-11T21:15:46.211Z,51.33
2023-05-11T21:18:13.571Z,52.44
2023-05-11T21:20:41.128Z,52.83
2023-05-11T21:23:08.657Z,54.96
2023-05-11T21:25:36.345Z,57.88
2023-05-11T21:28:04.984Z,59.31
2023-05-11T21:30:32.296Z,60.14
2023-05-11T21:32:59.588Z,57.90
2023-05-11T21:35:27.136Z,54.08
2023-05-11T21:37:54.410Z,56.37
2023-05-11T21:40:21.818Z,54.71
2023-05-11T21:42:49.215Z,54.02
2023-05-11T21:45:16.659Z,52.23
2023-05-11T21:47:44.116Z,58.72
2023-05-11T21:50:12.200Z,59.70
2023-05-11T21:52:39.509Z,60.02
2023-05-11T21:55:07.427Z,61.82
2023-05-11T21:57:34.669Z,62.87
2023-05-11T22:00:02.404Z,61.57
2023-05-11T22:02:32.659Z,63.75
2023-05-11T22:04:59.977Z,63.19
2023-05-11T22:07:27.175Z,63.95
2023-05-11T22:09:54.400Z,65.04
2023-05-11T22:12:21.958Z,63.69
2023-05-11T22:14:49.465Z,66.91
2023-05-11T22:17:16.762Z,66.31
2023-05-11T22:19:44.051Z,66.10
2023-05-11T22:22:11.304Z,66.35
2023-05-11T22:24:38.569Z,65.55
2023-05-11T22:27:08.599Z,66.64
2023-05-11T22:29:36.393Z,67.51
2023-05-11T22:32:03.746Z,65.32
2023-05-11T22:34:31.059Z,66.41
2023-05-11T22:37:00.243Z,66.78
2023-05-11T22:39:28.816Z,65.44
2023-05-11T22:41:56.631Z,67.48
2023-05-11T22:44:24.057Z,68.82
2023-05-11T22:46:51.270Z,68.60
2023-05-11T22:49:18.488Z,68.37
2023-05-11T22:51:45.736Z,68.17
2023-05-11T22:54:14.607Z,65.83
2023-05-11T22:56:43.041Z,68.60
2023-05-11T22:59:10.262Z,69.20
2023-05-11T23:01:37.682Z,65.63
2023-05-11T23:04:04.970Z,66.18
2023-05-11T23:06:32.786Z,67.86
2023-05-11T23:08:59.949Z,66.88
2023-05-11T23:11:27.279Z,67.80
2023-05-11T23:13:54.508Z,66.50
2023-05-11T23:16:22.317Z,66.72
2023-05-11T23:18:49.809Z,69.37
2023-05-11T23:21:17.926Z,68.41
2023-05-11T23:23:45.141Z,68.37
2023-05-11T23:26:12.884Z,68.07
2023-05-11T23:28:40.142Z,68.01
2023-05-11T23:31:07.370Z,68.03
2023-05-11T23:33:35.032Z,68.70
2023-05-11T23:36:02.252Z,70.65
2023-05-11T23:38:29.836Z,70.60
2023-05-11T23:40:57.108Z,69.68
2023-05-11T23:43:24.368Z,70.65
2023-05-11T23:45:52.203Z,69.53
2023-05-11T23:48:19.575Z,72.09
2023-05-11T23:50:46.888Z,71.06
2023-05-11T23:53:14.223Z,71.28
2023-05-11T23:55:41.532Z,72.71
2023-05-11T23:58:08.749Z,70.07
