createdAt,value
2022-09-14T00:01:26.887Z,28.40
2022-09-14T00:06:33.423Z,28.50
2022-09-14T00:11:40.537Z,28.60
2022-09-14T00:16:47.351Z,28.80
2022-09-14T00:21:56.191Z,28.90
2022-09-14T00:27:02.186Z,29.10
2022-09-14T00:32:08.063Z,29.20
2022-09-14T00:37:14.301Z,29.30
2022-09-14T00:42:21.354Z,29.30
2022-09-14T00:47:27.802Z,29.40
2022-09-14T00:52:36.347Z,29.60
2022-09-14T00:57:47.649Z,29.80
2022-09-14T01:02:54.259Z,30.00
2022-09-14T01:08:19.836Z,30.30
2022-09-14T01:13:51.985Z,30.90
2022-09-14T01:19:08.386Z,31.20
2022-09-14T01:24:29.916Z,31.60
2022-09-14T01:30:00.229Z,31.60
2022-09-14T01:35:21.461Z,31.40
2022-09-14T01:40:27.271Z,31.40
2022-09-14T01:45:36.478Z,31.30
2022-09-14T01:50:52.705Z,31.50
2022-09-14T01:56:02.224Z,32.00
2022-09-14T02:01:10.886Z,32.00
2022-09-14T02:06:31.088Z,32.00
2022-09-14T02:11:37.698Z,32.10
2022-09-14T02:16:46.894Z,32.20
2022-09-14T02:21:52.578Z,32.10
2022-09-14T02:27:00.164Z,32.10
2022-09-14T02:32:41.966Z,32.30
2022-09-14T02:38:31.122Z,32.40
2022-09-14T02:43:45.304Z,32.60
2022-09-14T02:48:56.893Z,32.60
2022-09-14T02:54:18.751Z,33.20
2022-09-14T02:59:24.588Z,33.40
2022-09-14T03:04:30.783Z,34.30
2022-09-14T03:09:37.071Z,34.10
2022-09-14T03:14:42.942Z,33.70
2022-09-14T03:19:49.063Z,33.20
2022-09-14T03:24:54.975Z,32.90
2022-09-14T03:30:00.808Z,33.00
2022-09-14T03:35:06.535Z,33.20
2022-09-14T03:40:19.278Z,34.00
2022-09-14T03:45:30.099Z,34.70
2022-09-14T03:50:36.382Z,34.60
2022-09-14T03:55:43.513Z,34.90
2022-09-14T04:00:49.347Z,34.80
2022-09-14T04:05:59.057Z,35.30
2022-09-14T04:11:13.533Z,36.00
2022-09-14T04:16:20.638Z,35.40
2022-09-14T04:21:28.316Z,35.80
2022-09-14T04:26:34.721Z,36.10
2022-09-14T04:31:53.136Z,36.00
2022-09-14T04:36:58.645Z,37.00
2022-09-14T04:42:06.644Z,37.10
2022-09-14T04:47:12.049Z,37.80
2022-09-14T04:52:17.970Z,37.30
2022-09-14T04:57:24.577Z,37.60
2022-09-14T05:02:32.669Z,38.50
2022-09-14T05:07:38.703Z,38.20
2022-09-14T05:12:44.552Z,38.50
2022-09-14T05:17:50.965Z,39.40
2022-09-14T05:22:56.697Z,40.40
2022-09-14T05:28:03.206Z,41.00
2022-09-14T05:33:09.132Z,41.30
2022-09-14T05:38:15.986Z,40.60
2022-09-14T05:43:21.879Z,40.70
2022-09-14T05:48:27.702Z,41.40
2022-09-14T05:53:34.337Z,41.50
2022-09-14T05:58:44.634Z,42.20
2022-09-14T06:03:54.611Z,42.80
2022-09-14T06:09:03.667Z,42.70
2022-09-14T06:14:09.359Z,42.40
2022-09-14T06:19:16.982Z,43.30
2022-09-14T06:24:23.332Z,43.40
2022-09-14T06:29:28.773Z,43.50
2022-09-14T06:34:34.539Z,43.60
2022-09-14T06:39:41.305Z,43.40
2022-09-14T06:44:47.059Z,43.70
2022-09-14T06:49:52.950Z,43.60
2022-09-14T06:54:58.744Z,44.00
2022-09-14T07:00:11.842Z,44.00
2022-09-14T07:10:47.084Z,44.40
2022-09-14T07:16:07.030Z,44.10
2022-09-14T07:21:35.367Z,43.80
2022-09-14T07:26:44.261Z,43.50
2022-09-14T07:31:56.001Z,43.80
2022-09-14T07:37:01.981Z,43.60
2022-09-14T07:42:07.896Z,43.50
2022-09-14T07:47:13.642Z,43.40
2022-09-14T07:52:19.139Z,42.70
2022-09-14T07:57:45.445Z,42.50
2022-09-14T08:02:55.543Z,41.30
2022-09-14T08:08:01.187Z,39.70
2022-09-14T08:13:06.928Z,38.50
2022-09-14T08:18:12.796Z,37.50
2022-09-14T08:23:18.304Z,36.90
2022-09-14T08:28:23.865Z,36.40
2022-09-14T08:33:29.761Z,36.00
2022-09-14T08:38:35.034Z,35.70
2022-09-14T08:43:40.847Z,35.60
2022-09-14T08:48:50.482Z,35.40
2022-09-14T08:53:58.414Z,35.10
2022-09-14T08:59:03.858Z,34.90
2022-09-14T09:04:38.741Z,34.70
2022-09-14T09:09:51.155Z,34.60
2022-09-14T09:15:02.856Z,34.50
2022-09-14T09:20:28.794Z,34.30
2022-09-14T09:25:41.685Z,34.10
2022-09-14T09:30:47.727Z,34.00
2022-09-14T09:35:57.310Z,33.90
2022-09-14T09:41:09.630Z,33.80
2022-09-14T09:46:15.628Z,33.70
2022-09-14T09:51:28.433Z,33.60
2022-09-14T09:56:39.968Z,33.50
2022-09-14T10:01:46.107Z,33.20
2022-09-14T10:06:57.221Z,33.00
2022-09-14T10:12:08.027Z,32.80
2022-09-14T10:17:21.148Z,32.70
2022-09-14T10:22:35.928Z,32.50
2022-09-14T10:27:44.934Z,32.40
2022-09-14T10:33:06.260Z,32.20
2022-09-14T10:38:31.632Z,32.00
2022-09-14T10:43:47.002Z,31.90
2022-09-14T10:48:55.443Z,31.80
2022-09-14T10:54:07.524Z,31.70
2022-09-14T10:59:22.445Z,31.70
2022-09-14T11:05:19.005Z,31.60
2022-09-14T11:10:46.321Z,31.60
2022-09-14T11:16:33.228Z,31.50
2022-09-14T11:21:45.927Z,31.40
2022-09-14T11:27:17.397Z,31.40
2022-09-14T11:33:01.752Z,31.20
2022-09-14T11:38:23.131Z,31.20
2022-09-14T11:43:54.485Z,31.10
2022-09-14T11:49:12.165Z,31.10
2022-09-14T11:54:23.293Z,31.10
2022-09-14T11:59:44.032Z,31.10
2022-09-14T12:05:07.955Z,31.10
2022-09-14T12:10:20.886Z,31.00
2022-09-14T12:15:29.620Z,30.90
2022-09-14T12:20:44.714Z,30.90
2022-09-14T12:26:21.641Z,30.80
2022-09-14T12:31:51.883Z,30.80
2022-09-14T12:36:59.631Z,30.80
2022-09-14T12:42:31.661Z,30.70
2022-09-14T12:47:37.542Z,30.70
2022-09-14T12:53:14.097Z,30.70
2022-09-14T12:59:00.982Z,30.60
2022-09-14T13:04:07.948Z,30.60
2022-09-14T13:09:22.311Z,30.60
2022-09-14T13:14:32.458Z,30.60
2022-09-14T13:19:38.209Z,30.50
2022-09-14T13:24:48.617Z,30.60
2022-09-14T13:30:12.861Z,30.50
2022-09-14T13:35:51.010Z,30.50
2022-09-14T13:41:06.041Z,30.40
2022-09-14T13:46:16.179Z,30.40
2022-09-14T13:51:31.607Z,30.50
2022-09-14T13:56:38.069Z,30.50
2022-09-14T14:01:52.867Z,30.30
2022-09-14T14:07:07.584Z,30.10
2022-09-14T14:12:16.165Z,30.10
2022-09-14T14:17:24.843Z,29.90
2022-09-14T14:22:41.026Z,29.90
2022-09-14T14:39:03.742Z,29.70
2022-09-14T14:44:24.191Z,29.70
2022-09-14T14:49:32.393Z,29.50
2022-09-14T14:54:43.127Z,29.50
2022-09-14T14:59:54.454Z,29.50
2022-09-14T15:05:00.550Z,29.40
2022-09-14T15:10:10.669Z,29.30
2022-09-14T15:15:20.257Z,29.30
2022-09-14T15:20:26.276Z,29.20
2022-09-14T15:25:32.393Z,29.10
2022-09-14T15:30:39.336Z,29.00
2022-09-14T15:35:45.401Z,29.00
2022-09-14T15:40:58.976Z,29.00
2022-09-14T15:46:05.539Z,29.10
2022-09-14T15:51:14.798Z,29.10
2022-09-14T15:56:21.051Z,29.10
2022-09-14T16:01:27.226Z,29.00
2022-09-14T16:06:35.826Z,29.10
2022-09-14T16:11:42.398Z,29.20
2022-09-14T16:16:48.098Z,29.20
2022-09-14T16:21:57.403Z,29.10
2022-09-14T16:27:04.514Z,29.10
2022-09-14T16:32:10.097Z,29.10
2022-09-14T16:37:16.276Z,29.10
2022-09-14T16:42:22.055Z,29.10
2022-09-14T16:47:27.500Z,29.00
2022-09-14T16:52:33.688Z,28.90
2022-09-14T16:57:39.155Z,28.90
2022-09-14T17:02:47.764Z,28.80
2022-09-14T17:07:53.938Z,28.80
2022-09-14T17:13:00.625Z,28.80
2022-09-14T17:18:07.150Z,28.70
2022-09-14T17:23:13.221Z,28.70
2022-09-14T17:28:19.461Z,28.70
2022-09-14T17:33:27.495Z,28.70
2022-09-14T17:38:37.591Z,28.60
2022-09-14T17:43:44.294Z,28.70
2022-09-14T17:48:50.306Z,28.70
2022-09-14T17:53:58.109Z,28.70
2022-09-14T17:59:24.032Z,28.70
2022-09-14T18:04:30.152Z,28.70
2022-09-14T18:09:36.313Z,28.70
2022-09-14T18:14:41.868Z,28.70
2022-09-14T18:19:47.740Z,28.60
2022-09-14T18:24:53.582Z,28.50
2022-09-14T18:29:59.359Z,28.40
2022-09-14T18:35:05.566Z,28.40
2022-09-14T18:40:11.789Z,28.40
2022-09-14T18:45:17.304Z,28.50
2022-09-14T18:50:24.811Z,28.40
2022-09-14T18:55:30.619Z,28.40
2022-09-14T19:00:36.908Z,28.30
2022-09-14T19:05:44.077Z,28.30
2022-09-14T19:10:50.028Z,28.20
2022-09-14T19:15:55.892Z,28.20
2022-09-14T19:21:13.262Z,28.10
2022-09-14T19:26:24.558Z,28.20
2022-09-14T19:31:32.332Z,28.20
2022-09-14T19:36:37.880Z,28.30
2022-09-14T19:41:43.380Z,28.30
2022-09-14T19:46:48.958Z,28.20
2022-09-14T19:51:55.321Z,28.10
2022-09-14T19:57:09.509Z,28.10
2022-09-14T20:02:15.325Z,28.10
2022-09-14T20:07:21.713Z,28.10
2022-09-14T20:12:27.179Z,28.10
2022-09-14T20:17:32.817Z,28.10
2022-09-14T20:22:38.944Z,28.10
2022-09-14T20:27:44.678Z,28.10
2022-09-14T20:32:50.851Z,28.10
2022-09-14T20:37:56.356Z,28.10
2022-09-14T20:43:01.780Z,28.10
2022-09-14T20:48:07.264Z,28.10
2022-09-14T20:53:12.927Z,28.10
2022-09-14T20:58:18.596Z,28.10
2022-09-14T21:03:25.473Z,28.10
2022-09-14T21:08:33.159Z,28.10
2022-09-14T21:13:38.767Z,28.00
2022-09-14T21:18:45.023Z,28.00
2022-09-14T21:23:52.134Z,28.00
2022-09-14T21:29:03.190Z,28.00
2022-09-14T21:34:11.892Z,27.90
2022-09-14T21:39:24.797Z,27.90
2022-09-14T21:44:32.591Z,27.90
2022-09-14T21:49:38.312Z,27.90
2022-09-14T21:54:44.136Z,27.90
2022-09-14T21:59:49.569Z,27.90
2022-09-14T22:04:54.468Z,27.90
2022-09-14T22:10:00.102Z,28.00
2022-09-14T22:15:06.074Z,28.00
2022-09-14T22:20:12.480Z,28.00
2022-09-14T22:25:19.024Z,28.00
2022-09-14T22:30:24.776Z,27.90
2022-09-14T22:35:30.648Z,27.90
2022-09-14T22:40:36.121Z,27.90
2022-09-14T22:45:41.991Z,27.90
2022-09-14T22:50:49.466Z,27.90
2022-09-14T22:55:55.210Z,27.90
2022-09-14T23:01:06.536Z,27.90
2022-09-14T23:06:12.384Z,28.00
2022-09-14T23:11:17.831Z,28.20
2022-09-14T23:16:25.111Z,28.40
2022-09-14T23:21:32.703Z,28.50
2022-09-14T23:26:38.409Z,28.70
2022-09-14T23:31:43.898Z,28.90
2022-09-14T23:36:53.269Z,28.90
2022-09-14T23:41:59.198Z,29.00
2022-09-14T23:47:04.916Z,29.10
2022-09-14T23:52:10.358Z,29.20
2022-09-14T23:57:16.129Z,29.30
